lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.923,0.911,0.928
2,0.841,0.862,0.824
3,0.792,0.821,0.723
4,0.762,0.787,0.625
5,0.743,0.76,0.537
6,0.731,0.738,0.465
7,0.725,0.721,0.409
8,0.722,0.709,0.368
9,0.715,0.699,0.336
10,0.708,0.693,0.311
11,0.701,0.689,0.293
12,0.698,0.687,0.282
13,0.697,0.686,0.277
14,0.695,0.687,0.273
15,0.7,0.688,0.275
16,0.702,0.69,0.278
17,0.693,0.692,0.274
18,0.682,0.695,0.273
19,0.678,0.697,0.281
20,0.678,0.699,0.296
21,0.682,0.7,0.32
22,0.686,0.701,0.355
23,0.695,0.702,0.402
24,0.702,0.702,0.457
25,0.708,0.702,0.521
26,0.709,0.699,0.588
27,0.703,0.697,0.65
28,0.693,0.695,0.701
29,0.684,0.694,0.732
30,0.684,0.692,0.735
31,0.7,0.691,0.715
32,0.708,0.69,0.666
33,0.698,0.688,0.594
34,0.684,0.685,0.52
35,0.677,0.682,0.454
36,0.673,0.679,0.399
37,0.67,0.675,0.353
38,0.669,0.672,0.32
39,0.669,0.668,0.298
40,0.667,0.665,0.282
41,0.662,0.661,0.269
42,0.656,0.657,0.259
43,0.65,0.653,0.252
44,0.647,0.65,0.249
45,0.645,0.648,0.247
46,0.645,0.647,0.248
47,0.65,0.647,0.254
48,0.652,0.646,0.261
49,0.647,0.646,0.268
50,0.639,0.646,0.279
51,0.636,0.645,0.303
52,0.635,0.644,0.338
53,0.634,0.644,0.385
54,0.636,0.644,0.446
55,0.641,0.644,0.515
56,0.643,0.644,0.584
57,0.649,0.643,0.651
58,0.654,0.641,0.701
59,0.652,0.639,0.719
60,0.648,0.636,0.703
61,0.64,0.634,0.656
62,0.639,0.631,0.595
63,0.642,0.628,0.528
64,0.636,0.625,0.458
65,0.624,0.621,0.391
66,0.613,0.618,0.336
67,0.609,0.614,0.297
68,0.604,0.611,0.266
69,0.596,0.609,0.242
70,0.597,0.607,0.23
71,0.602,0.605,0.224
72,0.601,0.603,0.218
73,0.598,0.602,0.214
74,0.592,0.6,0.209
75,0.589,0.599,0.208
76,0.589,0.598,0.21
77,0.592,0.598,0.216
78,0.596,0.599,0.227
79,0.601,0.6,0.242
80,0.606,0.601,0.265
81,0.607,0.602,0.296
82,0.609,0.603,0.338
83,0.613,0.604,0.392
84,0.615,0.605,0.455
85,0.615,0.605,0.524
86,0.614,0.605,0.594
87,0.61,0.605,0.649
88,0.607,0.604,0.678
89,0.602,0.602,0.676
90,0.595,0.6,0.641
91,0.591,0.597,0.585
92,0.59,0.595,0.519
93,0.587,0.592,0.452
94,0.584,0.589,0.39
95,0.588,0.586,0.34
96,0.591,0.583,0.299
97,0.583,0.58,0.261
98,0.577,0.577,0.234
99,0.573,0.574,0.214
100,0.569,0.571,0.2
101,0.564,0.569,0.19
102,0.566,0.568,0.187
103,0.568,0.568,0.188
104,0.569,0.568,0.189
105,0.568,0.568,0.19
106,0.565,0.568,0.193
107,0.562,0.569,0.199
108,0.565,0.57,0.212
109,0.568,0.572,0.232
110,0.573,0.573,0.261
111,0.576,0.574,0.298
112,0.58,0.576,0.347
113,0.578,0.577,0.403
114,0.573,0.578,0.464
115,0.575,0.579,0.533
116,0.583,0.58,0.601
117,0.589,0.581,0.654
118,0.591,0.582,0.679
119,0.589,0.582,0.667
120,0.585,0.583,0.625
121,0.584,0.582,0.565
122,0.581,0.58,0.495
123,0.577,0.578,0.427
124,0.575,0.577,0.368
125,0.571,0.574,0.317
126,0.57,0.572,0.279
127,0.572,0.57,0.254
128,0.572,0.568,0.234
129,0.567,0.565,0.217
130,0.56,0.563,0.205
131,0.558,0.56,0.197
132,0.558,0.558,0.194
133,0.558,0.557,0.193
134,0.557,0.556,0.192
135,0.554,0.555,0.193
136,0.554,0.554,0.198
137,0.549,0.553,0.204
138,0.543,0.553,0.213
139,0.541,0.552,0.232
140,0.544,0.552,0.264
141,0.548,0.553,0.307
142,0.551,0.553,0.359
143,0.558,0.553,0.424
144,0.566,0.553,0.494
145,0.565,0.553,0.559
146,0.557,0.552,0.607
147,0.551,0.552,0.637
148,0.553,0.551,0.642
149,0.557,0.551,0.62
150,0.557,0.551,0.571
151,0.553,0.55,0.503
152,0.551,0.549,0.436
153,0.547,0.548,0.374
154,0.541,0.546,0.319
155,0.536,0.544,0.272
156,0.535,0.542,0.238
157,0.536,0.541,0.215
158,0.539,0.539,0.2
159,0.542,0.538,0.19
160,0.543,0.537,0.182
161,0.538,0.535,0.175
162,0.532,0.534,0.17
163,0.529,0.534,0.167
164,0.531,0.534,0.17
165,0.536,0.535,0.178
166,0.538,0.536,0.187
167,0.538,0.537,0.198
168,0.537,0.539,0.215
169,0.536,0.54,0.241
170,0.535,0.54,0.276
171,0.532,0.541,0.32
172,0.533,0.542,0.376
173,0.536,0.543,0.441
174,0.542,0.544,0.511
175,0.553,0.544,0.582
176,0.561,0.544,0.636
177,0.557,0.544,0.658
178,0.547,0.543,0.645
179,0.544,0.541,0.605
180,0.543,0.539,0.547
181,0.541,0.538,0.479
182,0.539,0.536,0.411
183,0.535,0.534,0.348
184,0.534,0.532,0.298
185,0.529,0.529,0.257
186,0.523,0.525,0.223
187,0.518,0.523,0.199
188,0.514,0.52,0.18
189,0.513,0.518,0.168
190,0.515,0.517,0.162
191,0.519,0.516,0.161
192,0.519,0.515,0.16
193,0.514,0.515,0.157
194,0.508,0.514,0.156
195,0.503,0.514,0.159
196,0.503,0.515,0.168
197,0.506,0.516,0.185
198,0.51,0.518,0.209
199,0.517,0.519,0.243
200,0.523,0.521,0.285
201,0.527,0.522,0.338
202,0.529,0.522,0.4
203,0.527,0.522,0.466
204,0.525,0.522,0.531
205,0.521,0.521,0.585
206,0.525,0.521,0.623
207,0.534,0.519,0.635
208,0.537,0.517,0.615
209,0.528,0.514,0.562
210,0.514,0.511,0.49
211,0.506,0.507,0.419
212,0.499,0.502,0.352
213,0.491,0.499,0.292
214,0.487,0.495,0.246
215,0.487,0.492,0.212
216,0.487,0.489,0.188
217,0.485,0.486,0.17
218,0.478,0.482,0.155
219,0.473,0.479,0.144
220,0.469,0.477,0.138
221,0.467,0.475,0.135
222,0.468,0.474,0.137
223,0.473,0.474,0.141
224,0.475,0.474,0.146
225,0.472,0.474,0.151
226,0.469,0.475,0.16
227,0.471,0.476,0.177
228,0.475,0.477,0.204
229,0.481,0.478,0.24
230,0.485,0.479,0.285
231,0.492,0.481,0.341
232,0.497,0.482,0.404
233,0.497,0.482,0.468
234,0.492,0.482,0.524
235,0.483,0.482,0.566
236,0.475,0.481,0.585
237,0.468,0.479,0.576
238,0.468,0.478,0.541
239,0.476,0.476,0.491
240,0.48,0.474,0.43
241,0.475,0.471,0.363
242,0.471,0.469,0.303
243,0.468,0.466,0.254
244,0.463,0.463,0.214
245,0.459,0.46,0.183
246,0.455,0.457,0.161
247,0.452,0.455,0.147
248,0.453,0.453,0.138
249,0.45,0.451,0.13
250,0.448,0.449,0.125
251,0.444,0.448,0.122
252,0.444,0.447,0.121
253,0.443,0.448,0.122
254,0.445,0.448,0.128
255,0.447,0.449,0.137
256,0.449,0.45,0.152
257,0.448,0.45,0.171
258,0.447,0.45,0.198
259,0.451,0.451,0.237
260,0.453,0.451,0.285
261,0.452,0.451,0.342
262,0.455,0.451,0.408
263,0.455,0.451,0.474
264,0.454,0.452,0.527
265,0.454,0.451,0.562
266,0.454,0.45,0.571
267,0.453,0.449,0.547
268,0.451,0.447,0.5
269,0.448,0.446,0.438
270,0.446,0.444,0.374
271,0.448,0.442,0.315
272,0.446,0.44,0.261
273,0.438,0.438,0.214
274,0.432,0.436,0.179
275,0.429,0.434,0.154
276,0.426,0.432,0.136
277,0.425,0.431,0.124
278,0.427,0.43,0.117
279,0.431,0.43,0.115
280,0.432,0.43,0.114
281,0.428,0.431,0.112
282,0.425,0.432,0.112
283,0.426,0.433,0.117
284,0.43,0.435,0.128
285,0.434,0.437,0.142
286,0.439,0.44,0.162
287,0.444,0.442,0.188
288,0.448,0.445,0.223
289,0.448,0.447,0.264
290,0.446,0.449,0.314
291,0.448,0.451,0.374
292,0.453,0.452,0.44
293,0.457,0.454,0.504
294,0.462,0.455,0.555
295,0.465,0.456,0.585
296,0.465,0.456,0.582
297,0.463,0.454,0.547
298,0.459,0.453,0.488
299,0.455,0.451,0.417
300,0.451,0.45,0.348
301,0.447,0.448,0.287
302,0.443,0.446,0.237
303,0.441,0.443,0.199
304,0.441,0.44,0.172
305,0.435,0.438,0.15
306,0.429,0.435,0.133
307,0.428,0.434,0.125
308,0.429,0.433,0.12
309,0.429,0.433,0.117
310,0.43,0.433,0.118
311,0.435,0.434,0.122
312,0.439,0.435,0.127
313,0.435,0.437,0.129
314,0.43,0.438,0.135
315,0.431,0.441,0.148
316,0.436,0.444,0.17
317,0.441,0.447,0.2
318,0.447,0.45,0.24
319,0.457,0.453,0.293
320,0.464,0.455,0.355
321,0.462,0.457,0.418
322,0.457,0.459,0.478
323,0.458,0.46,0.534
324,0.467,0.461,0.576
325,0.477,0.461,0.594
326,0.48,0.461,0.576
327,0.472,0.46,0.526
328,0.463,0.458,0.463
329,0.457,0.455,0.396
330,0.45,0.452,0.331
331,0.44,0.449,0.271
332,0.437,0.446,0.225
333,0.437,0.443,0.19
334,0.437,0.44,0.166
335,0.438,0.437,0.152
336,0.438,0.434,0.142
337,0.429,0.43,0.129
338,0.42,0.427,0.119
339,0.417,0.425,0.116
340,0.419,0.423,0.116
341,0.418,0.422,0.116
342,0.419,0.423,0.121
343,0.423,0.423,0.129
344,0.425,0.424,0.141
345,0.423,0.425,0.155
346,0.422,0.426,0.177
347,0.422,0.427,0.208
348,0.426,0.429,0.251
349,0.429,0.431,0.303
350,0.435,0.433,0.363
351,0.444,0.434,0.432
352,0.449,0.434,0.498
353,0.436,0.433,0.54
354,0.424,0.432,0.557
355,0.426,0.431,0.554
356,0.438,0.429,0.527
357,0.441,0.428,0.473
358,0.434,0.426,0.403
359,0.432,0.424,0.337
360,0.43,0.42,0.279
361,0.423,0.416,0.227
362,0.413,0.412,0.183
363,0.401,0.407,0.147
364,0.394,0.404,0.122
365,0.39,0.401,0.106
366,0.39,0.398,0.097
367,0.396,0.396,0.095
368,0.398,0.395,0.094
369,0.391,0.393,0.089
370,0.381,0.392,0.084
371,0.381,0.392,0.086
372,0.385,0.392,0.093
373,0.389,0.394,0.103
374,0.392,0.395,0.117
375,0.398,0.397,0.138
376,0.398,0.399,0.163
377,0.397,0.401,0.198
378,0.395,0.403,0.244
379,0.398,0.405,0.302
380,0.402,0.406,0.368
381,0.406,0.407,0.436
382,0.412,0.407,0.498
383,0.426,0.406,0.548
384,0.428,0.405,0.564
385,0.411,0.403,0.534
386,0.396,0.4,0.48
387,0.389,0.396,0.415
388,0.385,0.392,0.347
389,0.378,0.387,0.281
390,0.378,0.381,0.228
391,0.376,0.375,0.184
392,0.371,0.369,0.149
393,0.363,0.362,0.121
394,0.354,0.356,0.099
395,0.348,0.351,0.083
396,0.345,0.346,0.073
397,0.343,0.343,0.067
398,0.344,0.342,0.066
399,0.345,0.343,0.066
400,0.347,0.347,0.066
