gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,162,3702,1.12862181663513,5.78982591629028,-0.322886854410172,3670176,165,2994,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-04-01 02:14:30.078102,-79.96701381563047,63.79926593795004,52.570634448967475,1.9002590603692086e-10,17.0,63.82,2.7445598364131496,63.57,2.1836,3.8136,7.3765,0.6604,1.5402,0.7453,0
102751,npp,2556,728,1.13433039188385,5.79400825500488,-0.322262734174728,3670176,2555,509,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-04-16 00:52:49.380644,97.72227219890976,56.044631083936565,47.23148988737189,5.8629722939194486e-15,4.0,-56.04,2.0682789409984763,-56.39,1.8362,2.6862,6.4566,0.9376,1.7682,1.0635,0
104315,npp,2229,2787,0.688446164131165,5.79121494293213,-0.322142988443375,3670176,2230,2242,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-04-29 01:49:12.283525,-80.53934849500844,38.53237916983808,33.45992337348873,2.021706639316231e-16,13.0,38.54,1.357151599901897,38.02,1.8619,3.184,5.3287,0.791,0.6797,0.5446,0
104431,npp,1497,2100,1.030376732349396,5.79179763793945,-0.328239917755127,3670176,1497,1665,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-04-30 01:30:21.946009,-72.27108896054172,3.861619300570227,3.4171690223990256,1.953993910711493e-09,10.0,3.83,1.0,3.2,1.5948,2.5185,4.7123,1.0,1.0304,1.0304,0
109184,npp,2010,948,0.793412387371063,5.78832769393921,-0.324135512113571,3670176,2009,702,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-05-23 00:58:39.274988,97.94345472998046,50.0303029139916,42.70581189249515,2.9768006120572295e-30,5.0,-50.02,1.7549928774784245,-50.185,1.8788,3.1218,6.2732,0.8068,1.1918,0.6401,0
109895,npp,1110,1862,0.582822650671005,5.78974008560181,-0.325513809919357,3670176,1110,1436,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-05-27 01:23:42.530552,97.63655732656677,9.97264399481312,8.815781066095223,1.4124233760247248e-21,9.0,-9.98,1.0,-10.21,1.1471,2.2019,3.9619,1.1438,0.8995,0.6666,0
110068,npp,367,1175,1.42748415470123,5.78869342803955,-0.326530486345291,3670176,365,868,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-05-28 01:04:50.427625,97.59016004881494,42.58450070752887,36.78631682110016,1.9942188006405646e-15,6.0,-42.57,1.4867838833500562,-42.7,2.2405,3.7773,5.832,0.6667,0.938,0.9518,0
115226,npp,2952,932,1.28929471969604,5.78930044174194,-0.325317770242691,3670176,2952,691,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-06-24 00:58:01.851995,97.77336189234042,50.5288260694279,43.085921143407816,5.046139613105774e-26,5.0,-50.5,1.7549928774784245,-50.185,1.8788,3.1218,6.2732,0.8068,1.4743,1.0401,0
115464,npp,408,3220,0.946687936782837,5.79514360427856,-0.327356994152069,3670176,408,2560,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-06-26 02:00:44.041340,-80.17514916522462,52.761700403315956,44.79091122200875,8.679650378028223e-24,15.0,52.76,1.9513309067639726,53.08,1.9218,3.2436,5.8887,0.7765,1.3414,0.7351,0
121771,npp,2556,3453,0.806119322776794,5.79063987731934,-0.322901755571365,3670176,2555,2798,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-07-17 02:07:02.492766,-79.65696021169563,58.612594437308,49.06757672040389,1.0365884242424165e-19,16.0,58.63,2.253202848596432,58.77,1.9304,2.7453,6.2263,0.9174,1.6579,0.7395,0
122289,npp,430,1396,0.573864847421646,5.79374885559082,-0.32649177312851,3670176,429,1050,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-07-20 01:10:35.078628,97.8227696050676,33.87415245001356,29.554201474761985,1.0472824795681237e-32,7.0,-33.86,1.2937979144666532,-33.64,1.6173,2.8183,6.2211,0.8936,0.7837,0.5128,0
122837,npp,256,2998,0.698721408843994,5.78930807113647,-0.324299812316895,3670176,259,2415,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-07-23 01:54:30.496947,-79.59976320657292,46.08826354483141,39.60997497571064,6.383177012206991e-31,14.0,46.11,1.5732132722552272,46.28,1.9937,3.1677,5.9725,0.7951,0.9491,0.5555,0
123366,npp,1189,938,1.42593193054199,5.78849220275879,-0.324259787797928,3670176,1190,695,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-07-26 00:58:03.077288,98.30454698074173,50.33334899086341,42.93835422648283,2.5633071751719795e-15,5.0,-50.32,1.7549928774784245,-50.185,1.8788,3.1218,6.2732,0.8068,1.5522,1.1504,0
132248,npp,945,1856,1.17003810405731,5.79230546951294,-0.324794352054596,3670176,945,1431,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-08-15 01:23:09.227774,100.06819366611182,10.337449152887276,9.138099814631644,4.282773090026674e-21,9.0,-10.32,1.0,-10.21,1.1471,2.2019,3.9619,1.1438,1.4867,1.3383,0
132798,npp,769,3459,1.22588109970093,5.79400730133057,-0.325504094362259,3670176,772,2804,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-08-18 02:07:02.871525,-79.99346693783518,58.73378166302493,49.15909235575517,1.5026245269611221e-31,16.0,58.77,2.253202848596432,58.77,1.9304,2.7453,6.2263,0.9174,1.8442,1.1246,0
133159,npp,2409,2085,1.24858498573303,5.79070425033569,-0.327860206365585,3670176,2409,1650,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-08-20 01:29:24.006131,-78.49998123326525,2.951606387476268,2.612059452599948,1.0461827266277559e-32,10.0,2.97,1.0,3.2,1.5948,2.5185,4.7123,1.0,1.2486,1.2486,0
133701,npp,242,40,0.970926642417908,5.79319334030151,-0.32331570982933,3670176,246,15,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-08-23 00:32:53.029527,97.85264693100221,69.63309744143663,56.065424568233745,9.224779248456e-20,1.0,-69.61,3.5496478698597698,-69.58,1.3077,2.2423,3.8711,1.1232,2.1603,1.0905,0
134260,npp,98,1629,1.024227499961853,5.79101181030273,-0.325206488370895,3670176,98,1227,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-08-26 01:16:50.223541,99.08426019021734,22.800044468378907,20.05768880220201,7.0845312604857e-06,8.0,-22.79,1.0837787002826917,-22.79,1.4744,2.8106,5.7903,0.8961,0.8702,0.9178,0
137268,npp,675,1627,1.56333160400391,5.79174518585205,-0.328397661447525,3670176,675,1225,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-09-11 01:16:44.315539,98.81297361447248,22.90693975421431,20.149811548836322,8.366262856760056e-08,8.0,-22.9,1.0837787002826917,-22.79,1.4744,2.8106,5.7903,0.8961,1.3677,1.4009,0
138230,npp,2141,1853,0.719501197338104,5.78800868988037,-0.32346311211586,3670176,2140,1428,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-09-16 01:22:57.338277,95.94702952645993,10.52148415648736,9.300001514393394,2.9000552416968276e-33,9.0,-10.5,1.0,-10.21,1.1471,2.2019,3.9619,1.1438,1.0361,0.823,0
139813,npp,322,3680,2.54059839248657,5.7926197052002,-0.326722383499146,3670176,325,2979,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-09-24 02:13:04.059924,-79.99519714514626,63.375902342228095,52.29558493747873,5.890476758711306e-13,17.0,63.4,2.7445598364131496,63.57,2.1836,3.8136,7.3765,0.6604,2.0547,1.6778,0
143099,npp,169,2991,2.03629577159882,5.78853368759155,-0.324531435966492,3670176,169,2409,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-10-11 01:54:04.619753,-80.03106908690336,45.855679652733734,39.42350999427794,8.568815978669729e-06,14.0,45.87,1.5732132722552272,46.28,1.9937,3.1677,5.9725,0.7951,1.7993,1.619,0
143488,npp,1816,1620,1.093097507953644,5.79498767852783,-0.324543684720993,3670176,1817,1219,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-10-13 01:16:27.595598,96.81054470544015,23.297597197986846,20.486992105827646,1.0552972580495613e-21,8.0,-23.27,1.0837787002826917,-22.79,1.4744,2.8106,5.7903,0.8961,0.9338,0.9795,0
143878,npp,387,258,1.19833135604858,5.79360294342041,-0.325345039367676,3670176,390,133,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-10-15 00:38:48.809085,97.75123388472622,66.0494134993421,53.9690891515859,3.085429402911546e-33,2.0,-66.0,3.0,-65.86,1.185,2.0638,5.076,1.2203,2.23,1.4623,0
143889,npp,2361,3901,1.52702033519745,5.79072761535645,-0.32303375005722,3670176,2361,3116,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-10-15 02:19:11.636336,-79.37797226908194,67.33923083741634,54.7508799139352,1.2741980651363292e-27,18.0,67.37,3.1865100272627664,67.595,1.7733,2.8069,4.2897,0.8972,2.1168,1.3701,0
145084,npp,111,3451,0.869923830032349,5.79240846633911,-0.323417186737061,3670176,116,2797,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-10-21 02:06:43.437989,-79.54451174781109,58.57210341554326,49.036651581076846,3.9123979048486354e-24,16.0,58.59,2.253202848596432,58.77,1.9304,2.7453,6.2263,0.9174,1.6862,0.7981,0
148798,npp,1758,1400,1.18139791488647,5.78909683227539,-0.326698422431946,3670176,1757,1052,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-09 01:10:25.184673,97.75141960369412,33.70467316210141,29.40936921005788,3.1507644363506046e-07,7.0,-33.69,1.2937979144666532,-33.64,1.6173,2.8183,6.2211,0.8936,1.2533,1.0557,0
149210,npp,2301,3683,1.65012776851654,5.7908148765564,-0.327432870864868,3670176,2299,2981,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-11 02:13:09.257157,-79.52156205496921,63.433317117662455,52.32714059989759,1.5056312957341194e-12,17.0,63.46,2.7445598364131496,63.57,2.1836,3.8136,7.3765,0.6604,1.7302,1.0897,0
149775,npp,186,1629,0.991422295570374,5.79281520843506,-0.327404975891113,3670176,186,1227,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-14 01:16:43.788564,97.30069050640235,22.82514067414314,20.076969990820512,1.3777743726203004e-34,8.0,-22.79,1.0837787002826917,-22.79,1.4744,2.8106,5.7903,0.8961,0.84,0.8884,0
149961,npp,2540,941,0.600700378417969,5.79459524154663,-0.324142783880234,3670176,2539,697,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-15 00:57:53.524014,97.7382882161257,50.26668372910969,42.88550836378828,5.095591844939336e-33,5.0,-50.23,1.7549928774784245,-50.185,1.8788,3.1218,6.2732,0.8068,1.082,0.4846,0
150147,npp,1803,266,1.046774685382843,5.79056262969971,-0.326591849327087,3670176,1802,138,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-16 00:39:03.263505,97.64122468650308,65.90832990047858,53.885618063009325,6.322310744291845e-31,2.0,-65.86,3.0,-65.86,1.185,2.0638,5.076,1.2203,2.1795,1.2774,0
150161,npp,719,3909,2.00601243972778,5.79473781585693,-0.32609361410141,3670176,725,3122,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-16 02:19:26.092711,-79.31248986756319,67.47642833294191,54.834177555708095,6.236675678154061e-32,18.0,67.5,3.3166247903554,67.595,1.7733,2.8069,4.2897,0.8972,2.277,1.7999,0
150348,npp,24,3232,1.76935470104218,5.79477882385254,-0.324076414108276,3670176,25,2572,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-17 02:00:39.389730,-80.01153098075382,53.066223641862436,45.022906390836575,5.415244630685709e-31,15.0,53.08,1.9513309067639726,53.08,1.9218,3.2436,5.8887,0.7765,1.763,1.3738,0
150533,npp,2376,2542,0.807805240154266,5.79446268081665,-0.323684900999069,3670176,2376,2057,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-18 01:41:50.904940,-79.71628795444606,27.82983616504669,24.40253805773592,8.67393716384431e-28,12.0,27.86,1.184412938166907,27.91,1.5245,2.9118,4.1737,0.8649,0.7421,0.6987,0
151274,npp,1495,3458,1.34369015693665,5.79510259628296,-0.32438051700592,3670176,1496,2803,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-22 02:06:56.229737,-79.93410932048647,58.73187317846165,49.15122734491852,1.0993387158990676e-11,16.0,58.75,2.253202848596432,58.77,1.9304,2.7453,6.2263,0.9174,1.8964,1.2327,0
151404,npp,784,2770,0.909491419792175,5.79273557662964,-0.324670910835266,3670176,786,2228,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-11-23 01:48:06.919366,-79.23820368455361,37.86878981497228,32.905007265788434,0.00027160242784245745,13.0,37.86,1.357151599901897,38.02,1.8619,3.184,5.3287,0.791,0.8426,0.7194,0
154271,npp,1424,2769,0.5112684965133669,5.79255819320679,-0.321754693984985,3670176,1426,2226,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-09 01:48:06.177305,-79.7437198011655,37.83547737888302,32.87900625734739,9.31828606605196e-06,13.0,37.82,1.357151599901897,38.02,1.8619,3.184,5.3287,0.791,0.5491,0.4044,0
154660,npp,3068,1398,0.441687107086182,5.79264307022095,-0.323289752006531,3670176,3068,1051,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-11 01:10:27.306981,97.82932151989006,33.75690649385931,29.457113163928003,2.2171367151623712e-22,7.0,-33.77,1.2937979144666532,-33.64,1.6173,2.8183,6.2211,0.8936,0.6816,0.3947,0
154860,npp,2346,709,1.093086838722229,5.79155349731445,-0.326375991106033,3670176,2345,490,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-12 00:51:36.977787,97.60328505327723,56.51481065863462,47.57061670725802,8.391773693199727e-29,4.0,-56.52,2.1127631471468895,-56.39,1.8362,2.6862,6.4566,0.9376,1.7645,1.0249,0
155242,npp,2886,2999,0.531655609607697,5.79429626464844,-0.323056071996689,3670176,2887,2415,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-14 01:54:22.699920,-80.08025536030587,46.152995966877036,39.66409577996431,2.2631296370932447e-32,14.0,46.15,1.5732132722552272,46.28,1.9937,3.1677,5.9725,0.7951,0.8429,0.4227,0
155612,npp,1462,1626,0.917694509029388,5.78905725479126,-0.324173092842102,3670176,1462,1224,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-16 01:16:43.820031,97.87399925139484,22.947404107745076,20.185414432774934,6.442653959831755e-31,8.0,-22.95,1.0837787002826917,-22.79,1.4744,2.8106,5.7903,0.8961,0.7719,0.8223,0
155794,npp,741,936,1.1054559350013728,5.7890453338623,-0.32503941655159,3670176,742,694,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-17 00:57:53.486077,98.13659692396364,50.36214204461816,42.964112073494405,4.766313252003491e-27,5.0,-50.38,1.7549928774784245,-50.185,1.8788,3.1218,6.2732,0.8068,1.3696,0.8918,0
155976,npp,15,258,0.915055632591248,5.78987073898315,-0.325129926204681,3670176,12,133,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-18 00:39:01.382110,97.4810170912316,65.98734647196565,53.94040250164557,2.223140415667322e-21,2.0,-66.0,3.0,-65.86,1.185,2.0638,5.076,1.2203,2.1356,1.1166,0
156351,npp,582,2537,1.14875972270966,5.79039621353149,-0.327286869287491,3670176,582,2053,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-20 01:41:48.844152,-79.99339206241943,27.62699833372039,24.230352443343186,1.6180692366847475e-17,12.0,27.62,1.184412938166907,27.91,1.5245,2.9118,4.1737,0.8649,1.03,0.9936,0
156528,npp,2923,1851,0.901788592338562,5.79418516159058,-0.324964910745621,3670176,2923,1426,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2012-12-21 01:22:58.512672,96.280954810322,10.61194736777696,9.38012919705169,3.0495717996862535e-10,9.0,-10.62,1.0,-10.21,1.1471,2.2019,3.9619,1.1438,1.2184,1.0315,0
169122,npp,2794,1158,2.19324946403503,5.79254531860352,-0.326283127069473,3670176,2794,854,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-07 01:04:02.172236,98.08871805098002,43.1660734094795,37.261094447228054,1.7364736896364006e-08,6.0,-43.19,1.4867838833500562,-42.7,2.2405,3.7773,5.832,0.6667,1.4531,1.4623,0
169301,npp,2068,476,1.67873156070709,5.79091262817383,-0.325265616178513,3670176,2070,283,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-08 00:45:11.856045,97.82057051213188,61.80887310846801,51.26197038063616,6.383921361221488e-17,3.0,-61.82,2.5331140255951103,-61.51,1.7159,2.4691,4.1558,1.02,2.2065,1.7123,0
169494,npp,259,3446,1.5288393497467,5.79372453689575,-0.327251642942429,3670176,261,2792,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-09 02:06:46.144074,-80.1392562397732,58.484009445077,48.98261786352748,2.34169796774971e-15,16.0,58.47,2.253202848596432,58.77,1.9304,2.7453,6.2263,0.9174,1.9786,1.4025,0
169669,npp,2624,2758,1.86185216903687,5.78943586349487,-0.327447175979614,3670176,2626,2216,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-10 01:47:55.832812,-79.2851174670813,37.38587585599103,32.50593088383105,1.6278357550003953e-23,13.0,37.38,1.357151599901897,38.02,1.8619,3.184,5.3287,0.791,1.5443,1.4727,0
169852,npp,1893,2073,1.000361561775208,5.79249382019043,-0.324936509132385,3670176,1893,1638,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-11 01:29:07.300263,-81.0555617875282,2.276019013370895,2.0142666036491472,4.0938889681329705e-30,10.0,2.27,1.0,3.2,1.5948,2.5185,4.7123,1.0,1.0004,1.0004,0
170032,npp,1173,1387,1.44389724731445,5.78840684890747,-0.325009733438492,3670176,1173,1044,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-12 01:10:16.987920,97.96596916407967,34.247573596368035,29.872354055009247,3.2390559558173874e-34,7.0,-34.24,1.2937979144666532,-33.64,1.6173,2.8183,6.2211,0.8936,1.4562,1.2903,0
170208,npp,446,698,0.496291697025299,5.79482126235962,-0.322815626859665,3670176,444,479,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-13 00:51:24.893261,97.46485052424983,56.792769479307225,47.77296893332202,2.2674606528241943e-33,4.0,-56.79,2.1127631471468895,-56.39,1.8362,2.6862,6.4566,0.9376,1.482,0.4653,0
170401,npp,1701,3670,1.054702937602997,5.79132318496704,-0.323088943958282,3670176,1703,2972,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-14 02:12:59.178966,-79.84714602990202,63.223665609745105,52.20127787432849,8.55977508500321e-33,17.0,63.21,2.7445598364131496,63.57,2.1836,3.8136,7.3765,0.6604,1.5133,0.6965,0
170584,npp,996,2987,1.32238256931305,5.79223299026489,-0.326357543468475,3670176,997,2406,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-15 01:54:10.637470,-80.24668691356997,45.747605898520504,39.341371394356,1.9220173062867292e-31,14.0,45.74,1.5732132722552272,46.28,1.9937,3.1677,5.9725,0.7951,1.3455,1.0514,0
170769,npp,291,2300,0.905720174312592,5.78955173492432,-0.322194397449493,3670176,291,1852,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-16 01:35:22.090762,-82.8531445212942,15.30638971790933,13.511065743591914,4.658934703217459e-28,11.0,15.28,1.0442604737599883,16.05,2.2491,3.1973,5.7106,0.7877,0.324,0.7134,0
170948,npp,2661,1615,0.7894047498703,5.79475736618042,-0.326559841632843,3670176,2662,1215,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-17 01:16:33.544756,98.49895560681283,23.50731476625952,20.670728905484452,7.024369678311594e-23,8.0,-23.52,1.1367971201176101,-22.79,1.4744,2.8106,5.7903,0.8961,0.7405,0.7074,0
171131,npp,1939,927,0.731987655162811,5.78959035873413,-0.322027921676636,3670176,1941,688,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-18 00:57:44.995305,97.98498223070565,50.637367327763236,43.174244329628095,2.5727568698901974e-16,5.0,-50.65,1.847645286154319,-50.185,1.8788,3.1218,6.2732,0.8068,1.2251,0.5905,0
171504,npp,2517,3220,1.14883732795715,5.79261779785156,-0.321800827980042,3670176,2518,2559,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-20 02:00:32.498164,-79.66128124674266,52.779176398569426,44.81205742754086,1.7704351786897301e-12,15.0,52.76,1.9513309067639726,53.08,1.9218,3.2436,5.8887,0.7765,1.445,0.892,0
171692,npp,1824,2529,1.45409560203552,5.79304790496826,-0.326657116413116,3670176,1826,2048,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-01-21 01:41:43.945002,-78.80094280777283,27.25999520336652,23.91421779677506,4.419805195526389e-05,12.0,27.25,1.184412938166907,27.91,1.5245,2.9118,4.1737,0.8649,1.2878,1.2577,0
174665,npp,2658,2540,1.15513181686401,5.79254579544067,-0.323956608772278,3670176,2659,2055,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-02-06 01:42:06.131351,-81.16915483677826,27.78280199547636,24.362047000155822,9.592855972987254e-10,12.0,27.76,1.184412938166907,27.91,1.5245,2.9118,4.1737,0.8649,1.0354,0.9991,0
174858,npp,1957,1855,1.0828379392623901,5.79379606246948,-0.324388891458511,3670176,1957,1430,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-02-07 01:23:17.564147,97.91316574774517,10.372433025959602,9.168110194477327,3.117950007902964e-18,9.0,-10.38,1.0,-10.21,1.1471,2.2019,3.9619,1.1438,1.3995,1.2386,0
177417,npp,1783,3911,2.23016571998596,5.79468536376953,-0.327252060174942,3670176,1784,3122,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-02-20 02:19:58.043824,-79.5636210514691,67.56172050279068,54.881782654918744,2.429624288513104e-07,18.0,67.53,3.3166247903554,67.595,1.7733,2.8069,4.2897,0.8972,2.3446,2.001,0
180210,npp,2040,1641,1.59928357601166,5.79158115386963,-0.325578629970551,3670176,2040,1237,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-03-06 01:17:32.305861,98.24464879721715,22.167156316323826,19.504883868004033,8.007182482662326e-05,8.0,-22.16,1.0837787002826917,-22.79,1.4744,2.8106,5.7903,0.8961,1.4008,1.4331,0
181209,npp,496,1870,2.17714047431946,5.79107618331909,-0.32274603843689,3670176,496,1444,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-03-11 01:23:53.900477,93.29624887366023,9.588183495599695,8.476205194464285,2.8269978113578247e-31,9.0,-9.51,1.0,-10.21,1.1471,2.2019,3.9619,1.1438,2.4938,2.4902,0
181405,npp,2861,1185,1.85421550273895,5.79334163665771,-0.322834104299545,3670176,2860,876,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-03-12 01:05:05.303102,97.83032189496397,42.22724969552567,36.49333481823603,1.3669855195413952e-34,6.0,-42.21,1.4867838833500562,-42.7,2.2405,3.7773,5.832,0.6667,1.225,1.2363,0
182417,npp,1315,1418,1.16461133956909,5.79456806182861,-0.32196119427681,3670176,1316,1065,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-03-17 01:11:28.695562,98.49356424478654,32.88660361807188,28.71701068500277,5.731981636469341e-23,7.0,-32.88,1.2365102219381485,-33.64,1.6173,2.8183,6.2211,0.8936,1.1811,1.0407,0
186143,npp,1955,3024,1.35870766639709,5.79364061355591,-0.32299742102623,3670176,1957,2433,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-04-05 01:55:41.861686,-80.17690447126394,46.9503059886584,40.29570978182617,4.446049246835831e-05,14.0,46.96,1.646109783506203,46.28,1.9937,3.1677,5.9725,0.7951,1.4195,1.0802,0
187318,npp,2763,2564,0.5763586163520811,5.79543495178223,-0.327569991350174,3670176,2763,2074,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-04-11 01:43:13.103260,-80.24915732590604,28.90368225416987,25.325938979026663,2.9681681120350513e-32,12.0,28.89,1.184412938166907,27.91,1.5245,2.9118,4.1737,0.8649,0.5467,0.4985,0
187506,npp,2059,1879,1.124091267585754,5.79011487960815,-0.323001891374588,3670176,2059,1452,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-04-12 01:24:24.515512,95.9821213442287,9.016402340942,7.972488800196637,7.393062129138433e-32,9.0,-8.99,1.0,-10.21,1.1471,2.2019,3.9619,1.1438,1.4407,1.2857,0
188097,npp,1890,3481,2.31037998199463,5.79424667358398,-0.323177248239517,3670176,1893,2823,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-04-15 02:08:21.579725,-79.9792450580519,59.27170472774774,49.53410753875797,7.036720735332128e-28,16.0,59.27,2.3545700244418297,58.77,1.9304,2.7453,6.2263,0.9174,2.3338,2.1195,0
188290,npp,1194,2794,1.43773603439331,5.79474067687988,-0.325329184532166,3670176,1194,2249,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-04-16 01:49:32.990704,-79.68715032943152,38.80881108539332,33.688647712950896,3.2063320666075214e-24,13.0,38.82,1.4276677814245327,38.02,1.8619,3.184,5.3287,0.791,1.2954,1.1372,0
188483,npp,491,2109,1.3024982213974,5.79289150238037,-0.327376872301102,3670176,491,1673,196611,3866787,940,gha_accra_44_8,5.79166667,-0.325,44,8,gha_accra,2013-04-17 01:30:44.402468,-75.8506379096904,4.35264206260286,3.8514410065096385,4.368489098118528e-19,10.0,4.35,1.0,3.2,1.5948,2.5185,4.7123,1.0,1.3025,1.3025,0
