lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.919,0.92,0.921
2,0.858,0.882,0.852
3,0.824,0.851,0.803
4,0.809,0.826,0.768
5,0.804,0.806,0.742
6,0.794,0.79,0.714
7,0.779,0.778,0.683
8,0.77,0.769,0.662
9,0.771,0.763,0.653
10,0.775,0.759,0.65
11,0.777,0.757,0.647
12,0.767,0.756,0.637
13,0.755,0.756,0.626
14,0.754,0.756,0.625
15,0.762,0.757,0.632
16,0.77,0.758,0.638
17,0.765,0.76,0.634
18,0.753,0.761,0.625
19,0.744,0.761,0.619
20,0.751,0.762,0.63
21,0.761,0.762,0.646
22,0.756,0.762,0.653
23,0.75,0.761,0.661
24,0.746,0.76,0.674
25,0.751,0.758,0.696
26,0.758,0.755,0.721
27,0.761,0.753,0.742
28,0.756,0.751,0.753
29,0.751,0.749,0.76
30,0.748,0.748,0.759
31,0.746,0.746,0.752
32,0.748,0.744,0.739
33,0.744,0.742,0.715
34,0.74,0.74,0.692
35,0.735,0.737,0.668
36,0.732,0.735,0.647
37,0.735,0.732,0.635
38,0.731,0.729,0.619
39,0.726,0.727,0.607
40,0.718,0.725,0.596
41,0.717,0.724,0.593
42,0.72,0.722,0.594
43,0.72,0.719,0.593
44,0.72,0.718,0.592
45,0.715,0.717,0.588
46,0.716,0.716,0.589
47,0.715,0.715,0.588
48,0.714,0.714,0.588
49,0.709,0.713,0.587
50,0.709,0.713,0.59
51,0.706,0.713,0.597
52,0.706,0.712,0.61
53,0.71,0.711,0.629
54,0.715,0.71,0.652
55,0.719,0.709,0.675
56,0.718,0.708,0.694
57,0.713,0.708,0.709
58,0.711,0.707,0.722
59,0.711,0.705,0.73
60,0.709,0.704,0.725
61,0.703,0.702,0.708
62,0.695,0.701,0.685
63,0.692,0.699,0.663
64,0.695,0.697,0.644
65,0.694,0.695,0.623
66,0.696,0.694,0.607
67,0.696,0.693,0.593
68,0.687,0.692,0.575
69,0.682,0.691,0.564
70,0.684,0.69,0.561
71,0.687,0.689,0.562
72,0.691,0.688,0.564
73,0.689,0.688,0.562
74,0.686,0.687,0.559
75,0.687,0.687,0.561
76,0.69,0.687,0.563
77,0.691,0.687,0.564
78,0.687,0.687,0.562
79,0.68,0.687,0.56
80,0.682,0.687,0.567
81,0.687,0.687,0.581
82,0.694,0.686,0.601
83,0.691,0.686,0.617
84,0.689,0.685,0.636
85,0.687,0.684,0.655
86,0.686,0.683,0.674
87,0.687,0.682,0.693
88,0.686,0.681,0.703
89,0.678,0.68,0.699
90,0.671,0.678,0.685
91,0.67,0.677,0.67
92,0.672,0.676,0.652
93,0.677,0.674,0.637
94,0.676,0.673,0.618
95,0.671,0.672,0.597
96,0.668,0.671,0.579
97,0.665,0.67,0.564
98,0.668,0.669,0.558
99,0.668,0.668,0.554
100,0.668,0.668,0.552
101,0.666,0.668,0.55
102,0.667,0.668,0.552
103,0.669,0.668,0.554
104,0.673,0.668,0.558
105,0.671,0.668,0.556
106,0.666,0.669,0.552
107,0.666,0.669,0.552
108,0.668,0.67,0.555
109,0.672,0.67,0.563
110,0.671,0.67,0.57
111,0.668,0.67,0.579
112,0.671,0.67,0.596
113,0.669,0.669,0.613
114,0.671,0.669,0.633
115,0.669,0.668,0.65
116,0.668,0.668,0.666
117,0.669,0.667,0.68
118,0.669,0.666,0.685
119,0.67,0.665,0.683
120,0.667,0.664,0.669
121,0.663,0.663,0.65
122,0.657,0.662,0.627
123,0.655,0.661,0.607
124,0.656,0.66,0.59
125,0.66,0.659,0.577
126,0.658,0.658,0.562
127,0.655,0.657,0.549
128,0.658,0.656,0.545
129,0.655,0.655,0.539
130,0.655,0.654,0.536
131,0.653,0.653,0.533
132,0.65,0.653,0.531
133,0.653,0.652,0.534
134,0.653,0.652,0.534
135,0.649,0.652,0.532
136,0.651,0.652,0.534
137,0.652,0.652,0.536
138,0.652,0.652,0.539
139,0.652,0.651,0.544
140,0.651,0.651,0.551
141,0.653,0.651,0.567
142,0.652,0.651,0.581
143,0.646,0.65,0.596
144,0.649,0.649,0.617
145,0.651,0.648,0.639
146,0.65,0.647,0.654
147,0.645,0.646,0.66
148,0.646,0.645,0.665
149,0.649,0.644,0.66
150,0.649,0.643,0.646
151,0.645,0.642,0.626
152,0.643,0.641,0.604
153,0.637,0.639,0.579
154,0.635,0.638,0.559
155,0.636,0.637,0.544
156,0.631,0.636,0.528
157,0.629,0.635,0.516
158,0.63,0.635,0.512
159,0.634,0.634,0.513
160,0.638,0.634,0.514
161,0.634,0.634,0.511
162,0.63,0.634,0.507
163,0.629,0.633,0.506
164,0.628,0.633,0.507
165,0.634,0.633,0.513
166,0.639,0.633,0.52
167,0.639,0.633,0.522
168,0.636,0.633,0.525
169,0.635,0.633,0.532
170,0.634,0.633,0.544
171,0.632,0.633,0.556
172,0.632,0.632,0.573
173,0.631,0.632,0.59
174,0.63,0.631,0.607
175,0.635,0.63,0.627
176,0.634,0.629,0.64
177,0.629,0.628,0.643
178,0.623,0.626,0.636
179,0.619,0.624,0.623
180,0.618,0.623,0.608
181,0.623,0.621,0.594
182,0.621,0.619,0.573
183,0.617,0.618,0.551
184,0.615,0.617,0.533
185,0.615,0.615,0.519
186,0.615,0.613,0.509
187,0.611,0.612,0.498
188,0.609,0.611,0.492
189,0.608,0.609,0.49
190,0.609,0.608,0.489
191,0.608,0.608,0.487
192,0.609,0.607,0.486
193,0.607,0.606,0.484
194,0.604,0.606,0.481
195,0.604,0.605,0.481
196,0.604,0.605,0.483
197,0.606,0.605,0.488
198,0.604,0.604,0.493
199,0.604,0.604,0.503
200,0.606,0.604,0.519
201,0.605,0.604,0.535
202,0.603,0.603,0.552
203,0.6,0.602,0.57
204,0.597,0.602,0.586
205,0.598,0.601,0.602
206,0.6,0.6,0.613
207,0.599,0.599,0.615
208,0.603,0.598,0.613
209,0.602,0.596,0.599
210,0.599,0.595,0.58
211,0.597,0.593,0.561
212,0.594,0.592,0.54
213,0.593,0.59,0.523
214,0.59,0.589,0.505
215,0.584,0.587,0.489
216,0.584,0.586,0.48
217,0.58,0.584,0.471
218,0.578,0.583,0.466
219,0.58,0.581,0.466
220,0.579,0.579,0.465
221,0.576,0.578,0.462
222,0.572,0.577,0.459
223,0.57,0.575,0.459
224,0.573,0.574,0.463
225,0.575,0.573,0.466
226,0.573,0.572,0.467
227,0.573,0.571,0.473
228,0.57,0.57,0.478
229,0.571,0.569,0.491
230,0.569,0.568,0.504
231,0.572,0.567,0.525
232,0.57,0.566,0.543
233,0.566,0.565,0.558
234,0.562,0.564,0.571
235,0.559,0.562,0.582
236,0.558,0.561,0.587
237,0.559,0.559,0.585
238,0.557,0.558,0.574
239,0.556,0.556,0.558
240,0.555,0.554,0.54
241,0.554,0.552,0.518
242,0.553,0.551,0.499
243,0.55,0.549,0.481
244,0.545,0.547,0.463
245,0.543,0.545,0.452
246,0.542,0.543,0.444
247,0.54,0.54,0.438
248,0.538,0.538,0.434
249,0.535,0.536,0.43
250,0.532,0.534,0.426
251,0.531,0.532,0.425
252,0.531,0.53,0.425
253,0.533,0.529,0.427
254,0.535,0.527,0.43
255,0.528,0.526,0.426
256,0.525,0.525,0.426
257,0.526,0.524,0.431
258,0.525,0.523,0.439
259,0.524,0.523,0.451
260,0.518,0.523,0.461
261,0.515,0.523,0.478
262,0.514,0.522,0.497
263,0.516,0.522,0.517
264,0.518,0.522,0.534
265,0.516,0.522,0.542
266,0.519,0.522,0.547
267,0.519,0.521,0.542
268,0.525,0.521,0.534
269,0.53,0.52,0.523
270,0.53,0.519,0.505
271,0.524,0.519,0.482
272,0.519,0.517,0.461
273,0.518,0.516,0.446
274,0.521,0.514,0.436
275,0.522,0.513,0.428
276,0.515,0.512,0.416
277,0.508,0.51,0.408
278,0.504,0.509,0.402
279,0.504,0.507,0.401
280,0.505,0.506,0.4
281,0.498,0.504,0.395
282,0.493,0.503,0.391
283,0.494,0.502,0.393
284,0.5,0.5,0.399
285,0.501,0.499,0.403
286,0.499,0.498,0.405
287,0.495,0.498,0.409
288,0.494,0.497,0.418
289,0.491,0.497,0.43
290,0.496,0.497,0.45
291,0.5,0.497,0.473
292,0.499,0.497,0.491
293,0.497,0.497,0.506
294,0.5,0.497,0.523
295,0.504,0.496,0.533
296,0.506,0.495,0.533
297,0.501,0.494,0.52
298,0.492,0.494,0.497
299,0.487,0.493,0.474
300,0.491,0.491,0.46
301,0.493,0.489,0.443
302,0.49,0.487,0.425
303,0.483,0.485,0.404
304,0.48,0.483,0.392
305,0.481,0.481,0.388
306,0.481,0.479,0.384
307,0.48,0.478,0.381
308,0.475,0.477,0.375
309,0.473,0.476,0.373
310,0.471,0.475,0.372
311,0.471,0.475,0.374
312,0.476,0.475,0.378
313,0.475,0.475,0.378
314,0.471,0.476,0.378
315,0.471,0.477,0.382
316,0.474,0.478,0.392
317,0.478,0.479,0.404
318,0.48,0.48,0.417
319,0.479,0.481,0.431
320,0.48,0.482,0.45
321,0.48,0.483,0.468
322,0.486,0.484,0.491
323,0.491,0.484,0.511
324,0.495,0.485,0.524
325,0.496,0.485,0.529
326,0.495,0.486,0.522
327,0.491,0.486,0.505
328,0.485,0.485,0.484
329,0.486,0.484,0.465
330,0.482,0.483,0.444
331,0.477,0.482,0.424
332,0.476,0.482,0.41
333,0.475,0.481,0.398
334,0.476,0.48,0.391
335,0.475,0.478,0.385
336,0.477,0.477,0.383
337,0.474,0.477,0.378
338,0.472,0.476,0.375
339,0.473,0.475,0.374
340,0.477,0.474,0.377
341,0.479,0.474,0.379
342,0.475,0.474,0.376
343,0.472,0.474,0.374
344,0.471,0.474,0.374
345,0.471,0.474,0.378
346,0.474,0.474,0.388
347,0.477,0.475,0.401
348,0.473,0.475,0.411
349,0.473,0.476,0.428
350,0.479,0.476,0.451
351,0.483,0.475,0.475
352,0.486,0.474,0.497
353,0.474,0.474,0.502
354,0.467,0.473,0.503
355,0.464,0.472,0.5
356,0.471,0.471,0.496
357,0.476,0.469,0.484
358,0.475,0.468,0.465
359,0.469,0.467,0.441
360,0.465,0.466,0.418
361,0.465,0.465,0.404
362,0.465,0.463,0.391
363,0.461,0.462,0.378
364,0.454,0.461,0.365
365,0.449,0.46,0.355
366,0.451,0.459,0.354
367,0.457,0.457,0.357
368,0.466,0.457,0.364
369,0.463,0.456,0.361
370,0.452,0.456,0.354
371,0.447,0.456,0.351
372,0.452,0.456,0.356
373,0.46,0.455,0.365
374,0.459,0.455,0.366
375,0.454,0.455,0.367
376,0.451,0.454,0.372
377,0.451,0.454,0.384
378,0.455,0.453,0.403
379,0.458,0.452,0.424
380,0.453,0.451,0.438
381,0.447,0.45,0.452
382,0.446,0.449,0.468
383,0.448,0.447,0.483
384,0.455,0.445,0.494
385,0.45,0.443,0.485
386,0.44,0.441,0.465
387,0.434,0.438,0.444
388,0.433,0.436,0.426
389,0.433,0.433,0.406
390,0.428,0.43,0.385
391,0.42,0.427,0.363
392,0.415,0.424,0.347
393,0.416,0.422,0.341
394,0.425,0.42,0.343
395,0.426,0.418,0.34
396,0.424,0.416,0.337
397,0.42,0.415,0.332
398,0.415,0.415,0.327
399,0.413,0.416,0.325
400,0.415,0.418,0.326
