lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.734,0.707,0.864
2,0.466,0.541,0.677
3,0.31,0.4,0.503
4,0.226,0.282,0.348
5,0.165,0.185,0.205
6,0.097,0.105,0.072
7,0.041,0.042,-0.038
8,0.006,-0.006,-0.119
9,-0.015,-0.042,-0.18
10,-0.032,-0.066,-0.225
11,-0.042,-0.081,-0.258
12,-0.049,-0.088,-0.28
13,-0.051,-0.088,-0.293
14,-0.048,-0.083,-0.3
15,-0.043,-0.072,-0.302
16,-0.039,-0.059,-0.299
17,-0.037,-0.043,-0.292
18,-0.035,-0.025,-0.28
19,-0.029,-0.006,-0.259
20,-0.019,0.012,-0.227
21,-0.002,0.031,-0.18
22,0.015,0.048,-0.117
23,0.027,0.065,-0.039
24,0.035,0.079,0.052
25,0.041,0.092,0.155
26,0.072,0.096,0.279
27,0.097,0.1,0.4
28,0.075,0.104,0.487
29,0.075,0.108,0.544
30,0.124,0.109,0.573
31,0.208,0.106,0.563
32,0.247,0.103,0.491
33,0.209,0.099,0.365
34,0.136,0.094,0.222
35,0.082,0.086,0.097
36,0.056,0.076,-0.003
37,0.042,0.066,-0.084
38,0.023,0.055,-0.152
39,-0.001,0.044,-0.206
40,-0.018,0.032,-0.245
41,-0.027,0.019,-0.271
42,-0.03,0.007,-0.288
43,-0.034,-0.004,-0.299
44,-0.037,-0.014,-0.305
45,-0.037,-0.022,-0.304
46,-0.034,-0.028,-0.298
47,-0.029,-0.033,-0.284
48,-0.023,-0.035,-0.265
49,-0.023,-0.036,-0.24
50,-0.024,-0.034,-0.206
51,-0.022,-0.03,-0.158
52,-0.014,-0.026,-0.095
53,-0.002,-0.02,-0.013
54,0.006,-0.012,0.084
55,-0.003,-0.002,0.182
56,-0.025,0.007,0.278
57,-0.019,0.013,0.376
58,0.026,0.015,0.462
59,0.049,0.015,0.5
60,0.03,0.015,0.468
61,-0.002,0.013,0.388
62,0.009,0.009,0.295
63,0.03,0.002,0.197
64,0.036,-0.003,0.092
65,0.02,-0.005,-0.012
66,0.001,-0.006,-0.098
67,-0.008,-0.008,-0.163
68,-0.015,-0.011,-0.213
69,-0.022,-0.014,-0.25
70,-0.03,-0.015,-0.278
71,-0.038,-0.016,-0.296
72,-0.041,-0.018,-0.308
73,-0.042,-0.019,-0.313
74,-0.04,-0.021,-0.313
75,-0.038,-0.022,-0.309
76,-0.039,-0.022,-0.301
77,-0.039,-0.021,-0.288
78,-0.035,-0.021,-0.266
79,-0.027,-0.02,-0.234
80,-0.016,-0.019,-0.188
81,-0.008,-0.018,-0.13
82,0.002,-0.015,-0.055
83,0.018,-0.013,0.034
84,0.042,-0.011,0.142
85,0.064,-0.011,0.261
86,0.049,-0.01,0.363
87,-0.019,-0.009,0.424
88,-0.085,-0.009,0.455
89,-0.08,-0.01,0.464
90,-0.024,-0.013,0.447
91,-0.004,-0.015,0.371
92,-0.018,-0.017,0.259
93,-0.038,-0.021,0.144
94,-0.037,-0.028,0.045
95,-0.026,-0.037,-0.039
96,-0.022,-0.044,-0.113
97,-0.031,-0.049,-0.176
98,-0.042,-0.053,-0.225
99,-0.049,-0.055,-0.259
100,-0.051,-0.057,-0.282
101,-0.052,-0.057,-0.296
102,-0.053,-0.055,-0.305
103,-0.052,-0.052,-0.309
104,-0.052,-0.047,-0.308
105,-0.052,-0.041,-0.302
106,-0.047,-0.035,-0.288
107,-0.046,-0.027,-0.27
108,-0.046,-0.019,-0.245
109,-0.043,-0.011,-0.209
110,-0.037,-0.005,-0.16
111,-0.022,-0.001,-0.091
112,-0.005,0.002,-0.005
113,-0.001,0.006,0.091
114,-0.002,0.012,0.192
115,0.021,0.018,0.305
116,0.076,0.021,0.422
117,0.118,0.022,0.516
118,0.116,0.022,0.551
119,0.067,0.022,0.512
120,-0.01,0.021,0.42
121,-0.02,0.017,0.326
122,0.005,0.014,0.229
123,0.012,0.011,0.123
124,-0.006,0.007,0.019
125,-0.021,0.001,-0.066
126,-0.024,-0.007,-0.132
127,-0.024,-0.015,-0.182
128,-0.027,-0.023,-0.221
129,-0.036,-0.03,-0.253
130,-0.045,-0.036,-0.275
131,-0.049,-0.041,-0.289
132,-0.049,-0.044,-0.296
133,-0.046,-0.046,-0.297
134,-0.046,-0.046,-0.295
135,-0.047,-0.043,-0.287
136,-0.047,-0.039,-0.273
137,-0.04,-0.034,-0.249
138,-0.026,-0.028,-0.213
139,-0.012,-0.02,-0.164
140,-0.007,-0.011,-0.105
141,-0.01,-0.001,-0.035
142,-0.008,0.006,0.05
143,-0.001,0.01,0.15
144,0.008,0.013,0.256
145,0.0,0.015,0.352
146,-0.011,0.019,0.428
147,0.016,0.022,0.489
148,0.069,0.023,0.524
149,0.095,0.023,0.506
150,0.077,0.022,0.428
151,0.048,0.02,0.316
152,0.019,0.017,0.202
153,0.004,0.011,0.1
154,0.0,0.006,0.009
155,-0.009,0.001,-0.071
156,-0.02,-0.003,-0.138
157,-0.029,-0.008,-0.188
158,-0.033,-0.014,-0.226
159,-0.036,-0.021,-0.253
160,-0.037,-0.027,-0.271
161,-0.042,-0.033,-0.283
162,-0.049,-0.038,-0.292
163,-0.051,-0.042,-0.293
164,-0.048,-0.046,-0.287
165,-0.044,-0.049,-0.275
166,-0.043,-0.05,-0.258
167,-0.043,-0.05,-0.232
168,-0.044,-0.048,-0.197
169,-0.042,-0.045,-0.148
170,-0.035,-0.041,-0.083
171,-0.026,-0.035,-0.0
172,-0.024,-0.027,0.09
173,-0.029,-0.019,0.183
174,-0.027,-0.013,0.279
175,-0.004,-0.009,0.376
176,0.006,-0.005,0.45
177,-0.016,-0.002,0.479
178,-0.039,0.002,0.462
179,-0.032,0.002,0.411
180,0.003,0.001,0.342
181,0.031,0.001,0.252
182,0.04,0.002,0.151
183,0.034,0.003,0.051
184,0.029,0.002,-0.032
185,0.023,0.0,-0.102
186,0.016,-0.002,-0.157
187,0.007,-0.004,-0.201
188,-0.007,-0.006,-0.235
189,-0.018,-0.008,-0.259
190,-0.025,-0.01,-0.276
191,-0.031,-0.012,-0.286
192,-0.035,-0.013,-0.291
193,-0.038,-0.014,-0.29
194,-0.038,-0.015,-0.284
195,-0.036,-0.015,-0.27
196,-0.029,-0.014,-0.248
197,-0.02,-0.014,-0.216
198,-0.015,-0.013,-0.173
199,-0.014,-0.011,-0.119
200,-0.014,-0.009,-0.052
201,0.0,-0.008,0.036
202,0.033,-0.008,0.146
203,0.048,-0.006,0.258
204,-0.002,-0.003,0.342
205,-0.038,-0.0,0.409
206,-0.022,0.002,0.463
207,0.017,0.002,0.492
208,0.036,0.001,0.468
209,0.018,0.0,0.395
210,-0.003,-0.002,0.29
211,-0.01,-0.006,0.187
212,-0.009,-0.011,0.091
213,-0.005,-0.015,0.001
214,-0.013,-0.018,-0.081
215,-0.025,-0.02,-0.148
216,-0.031,-0.023,-0.197
217,-0.036,-0.026,-0.234
218,-0.039,-0.029,-0.259
219,-0.042,-0.032,-0.277
220,-0.046,-0.034,-0.287
221,-0.049,-0.036,-0.292
222,-0.048,-0.037,-0.292
223,-0.041,-0.037,-0.284
224,-0.037,-0.037,-0.273
225,-0.037,-0.036,-0.258
226,-0.039,-0.033,-0.236
227,-0.037,-0.031,-0.203
228,-0.027,-0.03,-0.155
229,-0.015,-0.029,-0.092
230,-0.008,-0.027,-0.015
231,-0.01,-0.024,0.074
232,-0.012,-0.02,0.177
233,-0.006,-0.018,0.285
234,0.005,-0.017,0.391
235,-0.005,-0.017,0.466
236,-0.045,-0.016,0.494
237,-0.072,-0.016,0.47
238,-0.058,-0.018,0.417
239,-0.015,-0.02,0.342
240,0.01,-0.022,0.246
241,0.002,-0.023,0.137
242,-0.011,-0.024,0.034
243,-0.017,-0.028,-0.051
244,-0.018,-0.032,-0.12
245,-0.022,-0.036,-0.176
246,-0.033,-0.039,-0.222
247,-0.044,-0.04,-0.255
248,-0.049,-0.042,-0.277
249,-0.048,-0.042,-0.288
250,-0.045,-0.041,-0.294
251,-0.041,-0.038,-0.295
252,-0.039,-0.034,-0.292
253,-0.039,-0.028,-0.284
254,-0.036,-0.02,-0.27
255,-0.03,-0.013,-0.249
256,-0.018,-0.005,-0.216
257,-0.01,0.003,-0.172
258,-0.006,0.012,-0.119
259,-0.001,0.019,-0.053
260,0.015,0.026,0.034
261,0.045,0.031,0.141
262,0.051,0.037,0.247
263,0.024,0.044,0.339
264,0.014,0.049,0.421
265,0.058,0.052,0.489
266,0.118,0.053,0.521
267,0.128,0.052,0.488
268,0.09,0.051,0.405
269,0.061,0.046,0.302
270,0.06,0.04,0.203
271,0.059,0.032,0.105
272,0.045,0.026,0.009
273,0.018,0.021,-0.076
274,-0.009,0.017,-0.146
275,-0.024,0.01,-0.197
276,-0.03,0.003,-0.233
277,-0.035,-0.005,-0.259
278,-0.04,-0.013,-0.277
279,-0.044,-0.021,-0.289
280,-0.048,-0.027,-0.295
281,-0.048,-0.033,-0.295
282,-0.045,-0.037,-0.289
283,-0.039,-0.039,-0.277
284,-0.034,-0.039,-0.26
285,-0.029,-0.037,-0.235
286,-0.022,-0.033,-0.199
287,-0.011,-0.029,-0.151
288,0.0,-0.024,-0.087
289,0.002,-0.016,-0.013
290,-0.002,-0.007,0.072
291,0.001,0.002,0.171
292,0.022,0.008,0.285
293,0.042,0.013,0.395
294,0.01,0.018,0.458
295,-0.041,0.022,0.478
296,-0.063,0.025,0.458
297,-0.021,0.025,0.421
298,0.04,0.024,0.357
299,0.08,0.024,0.267
300,0.073,0.023,0.161
301,0.057,0.02,0.062
302,0.044,0.014,-0.022
303,0.035,0.007,-0.09
304,0.02,0.0,-0.148
305,0.006,-0.006,-0.193
306,-0.005,-0.01,-0.228
307,-0.018,-0.014,-0.254
308,-0.029,-0.017,-0.272
309,-0.034,-0.018,-0.282
310,-0.038,-0.018,-0.287
311,-0.041,-0.017,-0.287
312,-0.04,-0.015,-0.281
313,-0.035,-0.012,-0.269
314,-0.029,-0.009,-0.251
315,-0.026,-0.006,-0.224
316,-0.026,-0.001,-0.189
317,-0.023,0.004,-0.141
318,-0.012,0.008,-0.078
319,0.004,0.011,0.003
320,0.02,0.014,0.103
321,0.03,0.02,0.213
322,0.022,0.027,0.314
323,0.029,0.034,0.404
324,0.086,0.038,0.484
325,0.135,0.04,0.518
326,0.133,0.042,0.485
327,0.067,0.042,0.387
328,0.028,0.039,0.279
329,0.025,0.033,0.179
330,0.018,0.026,0.079
331,0.008,0.02,-0.012
332,-0.005,0.014,-0.088
333,-0.014,0.007,-0.147
334,-0.02,-0.0,-0.19
335,-0.022,-0.007,-0.221
336,-0.024,-0.013,-0.243
337,-0.028,-0.017,-0.259
338,-0.034,-0.021,-0.27
339,-0.037,-0.024,-0.275
340,-0.035,-0.026,-0.274
341,-0.032,-0.027,-0.269
342,-0.029,-0.026,-0.259
343,-0.027,-0.024,-0.245
344,-0.025,-0.02,-0.225
345,-0.02,-0.016,-0.194
346,-0.014,-0.011,-0.151
347,-0.01,-0.005,-0.095
348,-0.007,0.002,-0.025
349,-0.008,0.01,0.055
350,0.013,0.016,0.156
351,0.067,0.018,0.282
352,0.089,0.019,0.393
353,0.057,0.02,0.46
354,0.005,0.022,0.477
355,-0.015,0.021,0.462
356,0.026,0.018,0.421
357,0.042,0.015,0.337
358,0.021,0.013,0.225
359,-0.008,0.009,0.11
360,-0.015,0.002,0.014
361,-0.01,-0.008,-0.062
362,-0.007,-0.018,-0.125
363,-0.015,-0.026,-0.176
364,-0.027,-0.033,-0.216
365,-0.036,-0.038,-0.244
366,-0.039,-0.042,-0.261
367,-0.037,-0.043,-0.269
368,-0.037,-0.043,-0.274
369,-0.04,-0.04,-0.276
370,-0.046,-0.035,-0.275
371,-0.047,-0.029,-0.268
372,-0.045,-0.022,-0.255
373,-0.038,-0.012,-0.235
374,-0.033,-0.002,-0.208
375,-0.03,0.01,-0.172
376,-0.024,0.022,-0.125
377,-0.005,0.034,-0.059
378,0.025,0.046,0.026
379,0.058,0.057,0.129
380,0.059,0.066,0.227
381,0.057,0.073,0.322
382,0.096,0.079,0.424
383,0.161,0.082,0.509
384,0.205,0.083,0.543
385,0.155,0.082,0.493
386,0.074,0.078,0.391
387,0.033,0.072,0.283
388,0.044,0.063,0.185
389,0.038,0.052,0.084
390,0.02,0.04,-0.011
391,-0.001,0.025,-0.088
392,-0.016,0.01,-0.148
393,-0.021,-0.005,-0.191
394,-0.024,-0.02,-0.224
395,-0.03,-0.033,-0.248
396,-0.038,-0.044,-0.266
397,-0.043,-0.052,-0.277
398,-0.044,-0.054,-0.282
399,-0.043,-0.05,-0.282
400,-0.041,-0.037,-0.278
