lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.804,0.808,0.894
2,0.641,0.676,0.753
3,0.541,0.561,0.608
4,0.448,0.462,0.456
5,0.364,0.378,0.309
6,0.302,0.307,0.18
7,0.251,0.248,0.073
8,0.208,0.201,-0.012
9,0.178,0.162,-0.076
10,0.155,0.133,-0.125
11,0.135,0.112,-0.16
12,0.121,0.097,-0.184
13,0.107,0.088,-0.202
14,0.098,0.083,-0.215
15,0.092,0.083,-0.221
16,0.09,0.087,-0.223
17,0.084,0.093,-0.223
18,0.077,0.1,-0.216
19,0.081,0.109,-0.199
20,0.085,0.119,-0.171
21,0.092,0.129,-0.129
22,0.108,0.139,-0.069
23,0.124,0.148,0.008
24,0.138,0.156,0.099
25,0.16,0.163,0.203
26,0.186,0.165,0.314
27,0.2,0.165,0.416
28,0.208,0.165,0.499
29,0.206,0.162,0.544
30,0.202,0.157,0.549
31,0.204,0.151,0.514
32,0.202,0.144,0.439
33,0.159,0.136,0.321
34,0.119,0.126,0.2
35,0.093,0.116,0.09
36,0.072,0.105,-0.005
37,0.061,0.095,-0.081
38,0.055,0.085,-0.139
39,0.046,0.076,-0.182
40,0.038,0.068,-0.214
41,0.032,0.059,-0.236
42,0.027,0.051,-0.249
43,0.022,0.044,-0.257
44,0.017,0.038,-0.261
45,0.014,0.033,-0.258
46,0.016,0.03,-0.25
47,0.029,0.028,-0.234
48,0.035,0.028,-0.215
49,0.041,0.028,-0.189
50,0.049,0.03,-0.153
51,0.062,0.033,-0.101
52,0.074,0.036,-0.035
53,0.072,0.038,0.043
54,0.068,0.04,0.135
55,0.063,0.042,0.233
56,0.054,0.043,0.328
57,0.048,0.042,0.407
58,0.042,0.039,0.463
59,0.035,0.036,0.481
60,0.007,0.033,0.452
61,-0.016,0.03,0.389
62,-0.016,0.025,0.307
63,-0.002,0.02,0.215
64,0.014,0.015,0.123
65,0.016,0.012,0.032
66,0.02,0.008,-0.045
67,0.022,0.006,-0.107
68,0.023,0.005,-0.155
69,0.023,0.006,-0.19
70,0.019,0.007,-0.215
71,0.015,0.011,-0.233
72,0.013,0.015,-0.244
73,0.015,0.02,-0.249
74,0.015,0.026,-0.252
75,0.018,0.032,-0.25
76,0.02,0.039,-0.244
77,0.025,0.046,-0.232
78,0.031,0.052,-0.212
79,0.044,0.058,-0.18
80,0.059,0.064,-0.135
81,0.064,0.069,-0.079
82,0.07,0.073,-0.008
83,0.087,0.076,0.083
84,0.105,0.078,0.185
85,0.12,0.078,0.29
86,0.123,0.079,0.388
87,0.1,0.079,0.459
88,0.074,0.078,0.495
89,0.07,0.076,0.497
90,0.067,0.073,0.46
91,0.058,0.068,0.381
92,0.057,0.063,0.282
93,0.05,0.057,0.18
94,0.044,0.049,0.081
95,0.042,0.04,-0.006
96,0.042,0.031,-0.079
97,0.032,0.024,-0.142
98,0.017,0.016,-0.19
99,0.012,0.01,-0.223
100,0.007,0.006,-0.245
101,-0.001,0.002,-0.26
102,-0.006,0.001,-0.269
103,-0.01,0.001,-0.273
104,-0.013,0.003,-0.273
105,-0.007,0.007,-0.266
106,-0.001,0.012,-0.255
107,0.006,0.019,-0.236
108,0.013,0.027,-0.209
109,0.02,0.036,-0.171
110,0.03,0.044,-0.12
111,0.044,0.052,-0.052
112,0.061,0.059,0.032
113,0.065,0.065,0.125
114,0.07,0.072,0.224
115,0.087,0.077,0.328
116,0.103,0.082,0.421
117,0.116,0.085,0.494
118,0.133,0.086,0.528
119,0.118,0.086,0.505
120,0.092,0.084,0.44
121,0.085,0.08,0.357
122,0.084,0.075,0.259
123,0.075,0.07,0.153
124,0.067,0.064,0.055
125,0.057,0.057,-0.027
126,0.046,0.05,-0.096
127,0.037,0.043,-0.149
128,0.03,0.036,-0.189
129,0.015,0.03,-0.221
130,0.006,0.026,-0.243
131,0.002,0.022,-0.257
132,0.0,0.02,-0.264
133,-0.001,0.019,-0.267
134,0.0,0.02,-0.266
135,0.006,0.021,-0.258
136,0.009,0.025,-0.245
137,0.02,0.029,-0.222
138,0.031,0.035,-0.189
139,0.046,0.041,-0.144
140,0.06,0.049,-0.085
141,0.073,0.057,-0.012
142,0.079,0.064,0.073
143,0.089,0.07,0.169
144,0.101,0.075,0.269
145,0.089,0.078,0.353
146,0.076,0.081,0.42
147,0.079,0.083,0.464
148,0.092,0.084,0.481
149,0.105,0.083,0.463
150,0.09,0.081,0.4
151,0.082,0.078,0.315
152,0.07,0.074,0.219
153,0.065,0.068,0.123
154,0.06,0.062,0.033
155,0.056,0.056,-0.045
156,0.05,0.05,-0.108
157,0.043,0.044,-0.156
158,0.035,0.038,-0.193
159,0.024,0.032,-0.221
160,0.017,0.027,-0.239
161,0.01,0.022,-0.25
162,0.006,0.019,-0.256
163,0.004,0.017,-0.257
164,0.007,0.016,-0.251
165,0.018,0.016,-0.24
166,0.021,0.017,-0.225
167,0.022,0.019,-0.201
168,0.024,0.022,-0.167
169,0.029,0.026,-0.117
170,0.03,0.029,-0.054
171,0.033,0.034,0.026
172,0.037,0.039,0.118
173,0.039,0.044,0.216
174,0.04,0.048,0.31
175,0.056,0.052,0.396
176,0.059,0.054,0.448
177,0.05,0.056,0.466
178,0.051,0.058,0.451
179,0.057,0.058,0.411
180,0.07,0.058,0.346
181,0.077,0.057,0.262
182,0.075,0.055,0.168
183,0.071,0.053,0.077
184,0.065,0.049,-0.003
185,0.06,0.045,-0.072
186,0.051,0.042,-0.128
187,0.042,0.039,-0.172
188,0.033,0.036,-0.204
189,0.023,0.035,-0.227
190,0.015,0.034,-0.243
191,0.014,0.033,-0.25
192,0.015,0.032,-0.252
193,0.01,0.033,-0.252
194,0.015,0.033,-0.244
195,0.019,0.035,-0.23
196,0.024,0.036,-0.208
197,0.033,0.038,-0.175
198,0.041,0.041,-0.131
199,0.048,0.044,-0.074
200,0.054,0.047,-0.003
201,0.057,0.05,0.079
202,0.064,0.053,0.174
203,0.068,0.056,0.27
204,0.071,0.059,0.362
205,0.07,0.061,0.436
206,0.074,0.063,0.479
207,0.091,0.063,0.495
208,0.095,0.063,0.474
209,0.057,0.062,0.402
210,0.052,0.061,0.318
211,0.049,0.058,0.225
212,0.043,0.054,0.131
213,0.041,0.05,0.043
214,0.039,0.045,-0.032
215,0.038,0.042,-0.094
216,0.034,0.038,-0.141
217,0.033,0.036,-0.176
218,0.032,0.033,-0.201
219,0.029,0.032,-0.219
220,0.028,0.031,-0.23
221,0.026,0.031,-0.237
222,0.026,0.031,-0.238
223,0.029,0.033,-0.235
224,0.031,0.034,-0.227
225,0.031,0.037,-0.213
226,0.034,0.04,-0.19
227,0.042,0.043,-0.155
228,0.044,0.046,-0.108
229,0.049,0.05,-0.045
230,0.054,0.053,0.034
231,0.058,0.056,0.124
232,0.054,0.059,0.218
233,0.066,0.06,0.317
234,0.08,0.06,0.406
235,0.078,0.061,0.466
236,0.081,0.061,0.496
237,0.071,0.06,0.478
238,0.051,0.058,0.425
239,0.047,0.057,0.351
240,0.053,0.055,0.261
241,0.05,0.053,0.16
242,0.05,0.051,0.065
243,0.048,0.047,-0.018
244,0.042,0.043,-0.087
245,0.038,0.039,-0.14
246,0.036,0.034,-0.179
247,0.028,0.031,-0.209
248,0.022,0.027,-0.23
249,0.02,0.024,-0.244
250,0.019,0.023,-0.252
251,0.022,0.021,-0.255
252,0.021,0.021,-0.255
253,0.02,0.022,-0.251
254,0.022,0.023,-0.241
255,0.025,0.025,-0.223
256,0.026,0.027,-0.198
257,0.023,0.03,-0.162
258,0.025,0.033,-0.111
259,0.03,0.037,-0.045
260,0.039,0.039,0.038
261,0.039,0.041,0.132
262,0.035,0.043,0.23
263,0.029,0.044,0.321
264,0.034,0.046,0.399
265,0.061,0.047,0.453
266,0.077,0.048,0.471
267,0.082,0.048,0.446
268,0.06,0.049,0.379
269,0.059,0.049,0.295
270,0.054,0.047,0.201
271,0.047,0.045,0.103
272,0.045,0.044,0.015
273,0.033,0.042,-0.063
274,0.027,0.039,-0.121
275,0.028,0.036,-0.163
276,0.025,0.032,-0.195
277,0.024,0.028,-0.217
278,0.019,0.025,-0.234
279,0.017,0.021,-0.245
280,0.015,0.019,-0.25
281,0.018,0.017,-0.249
282,0.021,0.017,-0.244
283,0.028,0.018,-0.233
284,0.029,0.02,-0.219
285,0.029,0.024,-0.198
286,0.029,0.028,-0.166
287,0.028,0.033,-0.124
288,0.03,0.039,-0.066
289,0.028,0.046,0.002
290,0.029,0.053,0.084
291,0.035,0.059,0.176
292,0.043,0.064,0.271
293,0.061,0.068,0.365
294,0.072,0.072,0.434
295,0.073,0.074,0.466
296,0.068,0.076,0.458
297,0.096,0.076,0.426
298,0.115,0.076,0.357
299,0.119,0.076,0.262
300,0.116,0.074,0.164
301,0.104,0.071,0.072
302,0.09,0.068,-0.01
303,0.074,0.063,-0.079
304,0.058,0.058,-0.135
305,0.043,0.053,-0.178
306,0.033,0.049,-0.21
307,0.024,0.045,-0.232
308,0.018,0.042,-0.246
309,0.018,0.039,-0.252
310,0.02,0.038,-0.255
311,0.017,0.037,-0.254
312,0.017,0.038,-0.248
313,0.028,0.04,-0.232
314,0.033,0.043,-0.213
315,0.04,0.047,-0.184
316,0.048,0.052,-0.145
317,0.054,0.058,-0.096
318,0.058,0.064,-0.034
319,0.066,0.07,0.043
320,0.076,0.075,0.135
321,0.077,0.08,0.23
322,0.083,0.086,0.32
323,0.104,0.089,0.398
324,0.12,0.091,0.451
325,0.124,0.091,0.467
326,0.127,0.09,0.446
327,0.111,0.086,0.384
328,0.091,0.081,0.297
329,0.087,0.072,0.207
330,0.076,0.062,0.113
331,0.059,0.051,0.024
332,0.041,0.04,-0.051
333,0.024,0.029,-0.112
334,0.007,0.018,-0.161
335,-0.004,0.009,-0.195
336,-0.009,0.001,-0.218
337,-0.017,-0.004,-0.234
338,-0.022,-0.008,-0.245
339,-0.025,-0.009,-0.251
340,-0.025,-0.008,-0.251
341,-0.018,-0.006,-0.246
342,-0.015,-0.001,-0.238
343,-0.014,0.006,-0.226
344,-0.012,0.013,-0.206
345,-0.004,0.022,-0.175
346,0.004,0.032,-0.132
347,0.015,0.042,-0.073
348,0.031,0.052,0.003
349,0.054,0.062,0.093
350,0.075,0.07,0.192
351,0.104,0.076,0.301
352,0.143,0.081,0.41
353,0.16,0.084,0.489
354,0.141,0.085,0.513
355,0.13,0.085,0.496
356,0.113,0.081,0.445
357,0.096,0.076,0.362
358,0.077,0.07,0.264
359,0.054,0.062,0.162
360,0.032,0.052,0.066
361,0.019,0.041,-0.013
362,0.003,0.028,-0.081
363,-0.011,0.015,-0.133
364,-0.022,0.003,-0.173
365,-0.03,-0.008,-0.202
366,-0.036,-0.018,-0.222
367,-0.038,-0.026,-0.234
368,-0.037,-0.033,-0.242
369,-0.039,-0.037,-0.246
370,-0.039,-0.039,-0.247
371,-0.039,-0.039,-0.243
372,-0.036,-0.037,-0.234
373,-0.031,-0.032,-0.218
374,-0.028,-0.024,-0.194
375,-0.026,-0.015,-0.161
376,-0.02,-0.004,-0.114
377,-0.009,0.007,-0.052
378,0.001,0.018,0.025
379,0.022,0.029,0.12
380,0.032,0.039,0.22
381,0.035,0.048,0.315
382,0.054,0.056,0.404
383,0.092,0.062,0.472
384,0.109,0.066,0.491
385,0.097,0.069,0.459
386,0.074,0.069,0.384
387,0.052,0.067,0.289
388,0.049,0.063,0.195
389,0.045,0.057,0.101
390,0.038,0.05,0.013
391,0.031,0.04,-0.058
392,0.022,0.03,-0.115
393,0.019,0.019,-0.158
394,0.012,0.008,-0.191
395,0.006,-0.002,-0.216
396,-0.001,-0.01,-0.233
397,-0.011,-0.015,-0.246
398,-0.015,-0.017,-0.252
399,-0.013,-0.013,-0.252
400,-0.009,-0.002,-0.248
