gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2551,3029,12.9865751266479,5.65255451202393,-0.28480264544487,3670144,2552,2437,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-04-02 01:55:43.292472,-80.28311923319963,47.109535233359175,40.42235584514878,0.0007673945018959224,14.0,47.12,1.646109783506203,46.7,14.72,19.0629,24.7808,0.8913,13.2996,11.575,11.575,0
102751,npp,2577,739,14.8244209289551,5.65094232559204,-0.279829829931259,3670176,2580,521,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-04-16 00:52:52.939153,98.02644491303035,55.77118560914261,47.03187732205574,6.2173407096033915e-15,4.0,-55.75,2.0682789409984763,-56.14,14.8244,19.7484,25.1632,0.8604,14.6102,12.7545,12.7545,0
104315,npp,2249,2797,15.4954013824463,5.6495532989502,-0.285843938589096,3670176,2249,2251,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-04-29 01:49:14.062754,-80.39225909752227,38.92239261766824,33.78321501907032,1.865860689431895e-16,13.0,38.93,1.4276677814245327,38.34,15.3561,18.6821,23.9941,0.9095,14.7588,14.0927,14.0927,0
104431,npp,1517,2111,13.0265970230103,5.64895534515381,-0.283563762903214,3670176,1517,1675,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-04-30 01:30:23.725246,-72.01014321098046,4.512231848644812,3.9926496021356925,1.805076850539819e-09,10.0,4.47,1.0,3.66,13.718,16.9909,21.0597,1.0,13.0266,13.0266,13.0266,0
107081,npp,617,1878,9.67888736724854,5.64823865890503,-0.283999860286713,3670144,617,1452,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-05-11 01:23:59.326022,97.19333342408714,9.046261354121,7.999033508482894,0.024826560743376948,9.0,-9.05,1.0,-9.57,13.4729,17.5116,21.7329,0.9703,9.1582,9.3911,8.549393365069333,0
107253,npp,2964,1192,11.6517782211304,5.64912366867065,-0.283774107694626,3670144,2965,882,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-05-12 01:05:08.996105,97.9829999590008,41.98031969516546,36.29675835976374,0.009189388379374398,6.0,-41.96,1.4867838833500562,-42.32,14.7369,19.2834,22.5796,0.8811,11.8579,10.2666,9.955047818051575,0
109184,npp,2030,958,11.5849199295044,5.64764833450317,-0.281810790300369,3670176,2028,708,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-05-23 00:58:41.054268,97.85205854021588,49.72156230406566,42.46651906995917,2.7683553446284327e-30,5.0,-49.72,1.7549928774784245,-49.93,16.1743,19.9582,24.7037,0.8513,12.2198,9.8625,9.8625,0
113127,npp,2521,951,12.2833547592163,5.64843416213989,-0.284988611936569,3670144,2521,704,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-06-08 00:58:24.346358,97.98825822265935,49.942702701407605,42.63434823085847,0.05303277517586961,5.0,-49.93,1.7549928774784245,-49.93,16.1743,19.9582,24.7037,0.8513,12.6177,10.4571,8.659104732120456,0
113644,npp,2336,2550,12.2614574432373,5.64858055114746,-0.285633146762848,3670144,2335,2063,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-06-11 01:42:16.230244,-79.58607304465569,28.245148363388694,24.758565942736098,0.011537308903589444,12.0,28.23,1.184412938166907,28.42,12.7398,16.9257,22.7109,1.0039,13.0529,12.3087,11.917545157660973,0
115226,npp,2972,942,12.0244216918945,5.64817762374878,-0.281642347574234,3670176,2971,698,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-06-24 00:58:03.631277,97.6801691597991,50.218848315181525,42.84671868192994,4.744598437795989e-26,5.0,-50.2,1.7549928774784245,-49.93,16.1743,19.9582,24.7037,0.8513,12.4702,10.2367,10.2367,0
115464,npp,428,3231,4.06417655944824,5.65242147445679,-0.285207986831665,3670176,427,2571,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-06-26 02:00:45.820622,-79.65966821923976,53.044998840790875,45.00430627315224,8.342462425685962e-24,15.0,53.06,1.9513309067639726,53.43,12.8997,19.5373,25.6823,0.8697,9.0614,3.5345,3.5345,0
115591,npp,2787,2541,11.5525608062744,5.65069055557251,-0.28565126657486,3670176,2788,2056,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-06-27 01:41:57.279932,-81.39524181164285,27.820416622542265,24.392992338403793,1.4325431654820915e-17,12.0,27.81,1.184412938166907,28.42,12.7398,16.9257,22.7109,1.0039,12.4544,11.5971,11.5971,0
119351,npp,491,2087,20.4446716308594,5.65134906768799,-0.28410729765892,3670144,491,1652,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-03 01:29:23.317645,-64.38140733125579,3.1626035421571768,2.7983156146586725,0.14725342692667087,10.0,3.08,1.0,3.66,13.718,16.9909,21.0597,1.0,20.4447,20.4447,15.452297397737748,0
3797,npp,1410,45,17.5318698883057,5.65083026885986,-0.284810125827789,3670144,1413,18,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-06 00:32:55.146333,97.8608044806175,69.57833428626367,56.02383902443053,0.10022384882856221,1.0,-69.53,3.5496478698597698,-69.44,14.633,18.2094,24.1219,0.9331,16.8,16.3587,12.96076343483184,0
120041,npp,2696,3005,18.7403373718262,5.64912986755371,-0.280756622552872,3670144,2696,2420,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-07 01:54:31.210445,-80.2512270248485,46.320131349315304,39.791718284321384,0.08034640045115,14.0,46.34,1.646109783506203,46.7,14.72,19.0629,24.7808,0.8913,16.7949,16.7034,13.979377971674122,0
120388,npp,1262,1632,11.130576133728,5.65060138702393,-0.286282271146774,3670144,1262,1230,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-09 01:16:52.345661,97.1870338923507,22.66478510560792,19.937515554108383,0.03016099133624704,8.0,-22.63,1.0837787002826917,-22.16,14.7267,18.5787,21.749,0.9145,10.1185,10.1793,9.156737640830778,0
3995,npp,2895,269,12.4110975265503,5.65037059783936,-0.285417675971985,3670144,2901,140,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-11 00:39:11.696174,97.39472942448897,65.85541002997557,53.851005469513076,0.0034284548665043874,2.0,-65.81,3.0,-65.7,13.219,19.7439,29.2564,0.8606,14.5466,10.6806,10.56436347257576,0
120740,npp,1797,3915,11.2819023132324,5.65155744552612,-0.279632270336151,3670144,1799,3124,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-11 02:19:36.300239,-79.6232311253737,67.56668814643544,54.88482204287016,0.01347717174636426,18.0,67.6,3.3166247903554,67.71,7.3073,12.8127,23.3567,1.3261,16.5294,14.9609,14.503977069906224,0
121771,npp,2576,3463,13.7481822967529,5.64879417419434,-0.286421805620193,3670176,2580,2809,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-17 02:07:04.271994,-79.58905157025094,58.841567500366786,49.22823759224698,1.0024629338657289e-19,16.0,58.87,2.253202848596432,59.02,11.9968,17.7283,23.6551,0.9584,15.2245,13.1764,13.1764,0
122118,npp,1165,2092,12.9589996337891,5.65204572677612,-0.280911564826965,3670176,1165,1656,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-19 01:29:27.178686,-73.6187112882433,3.3833186085172486,2.99373150373344,8.475916319264401e-32,10.0,3.37,1.0,3.66,13.718,16.9909,21.0597,1.0,12.959,12.959,12.959,0
122463,npp,2803,720,10.4220170974731,5.64869689941406,-0.281553685665131,3670176,2805,501,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-21 00:51:48.316479,98.16853624898116,56.26169056820442,47.38321505366708,4.7383701598994543e-32,4.0,-56.24,2.0682789409984763,-56.14,14.8244,19.7484,25.1632,0.8604,12.4816,8.9668,8.9668,0
122837,npp,276,3010,2.80540037155151,5.64969635009766,-0.280682355165482,3670176,277,2423,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-23 01:54:34.055502,-80.57069158882915,46.48447642683022,39.92500052654742,6.214187904838113e-31,14.0,46.5,1.646109783506203,46.7,14.72,19.0629,24.7808,0.8913,7.1146,2.5005,2.5005,0
123011,npp,2641,2322,9.79026889801025,5.64899253845215,-0.28345987200737,3670176,2641,1872,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-24 01:35:45.509113,-81.16146364602872,16.45852699586569,14.52093073020465,1.3567820881687383e-27,11.0,16.48,1.0442604737599883,16.7,13.0388,16.7022,20.9602,1.0173,10.3719,9.9595,9.9595,0
124082,npp,330,1864,13.7386903762817,5.64795780181885,-0.284785538911819,3670144,330,1438,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-30 01:23:11.719269,95.62161676929429,9.901505232659456,8.753184465508815,0.026044851623549657,9.0,-9.86,1.0,-9.57,13.4729,17.5116,21.7329,0.9703,13.218,13.3301,12.447089072955878,0
124261,npp,2684,1178,15.6869077682495,5.65042686462402,-0.282955884933472,3670144,2683,870,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-07-31 01:04:21.392680,97.81297584494011,42.487424384600075,36.70830088742393,0.07083907867802354,6.0,-42.46,1.4867838833500562,-42.32,14.7369,19.2834,22.5796,0.8811,14.5719,13.822,11.420309199892921,0
131354,npp,2571,1638,11.4849758148193,5.64909076690674,-0.286365061998367,3670144,2571,1235,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-08-10 01:16:54.448909,97.55936961452039,22.346924384236935,19.663396193100333,0.005585747924399763,8.0,-22.32,1.0837787002826917,-22.16,14.7267,18.5787,21.749,0.9145,10.4456,10.5034,10.31402374536627,0
132798,npp,789,3470,3.12629723548889,5.65017795562744,-0.281611293554306,3670176,790,2813,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-08-18 02:07:04.650807,-79.91904625079827,58.9870294786375,49.33648876667935,1.488738655008024e-31,16.0,59.02,2.3545700244418297,59.02,11.9968,17.7283,23.6551,0.9584,10.7894,2.9963,2.9963,0
134076,npp,834,2325,14.5317535400391,5.65121078491211,-0.283530533313751,3670176,834,1875,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-08-25 01:35:42.323980,-81.23079582227615,16.6258574015217,14.668539520887277,3.4886178409602e-14,11.0,16.65,1.0442604737599883,16.7,13.0388,16.7022,20.9602,1.0173,14.9124,14.7829,14.7829,0
134626,npp,1726,273,11.8776550292969,5.65151405334473,-0.282997936010361,3670144,1724,142,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-08-28 00:39:09.592122,97.45813687726107,65.76700039503602,53.80685814752531,0.03471256033251357,2.0,-65.74,3.0,-65.7,13.219,19.7439,29.2564,0.8606,14.3688,10.2215,9.044623643692685,0
135370,npp,857,1179,22.0222778320312,5.6499924659729,-0.284234911203384,3670144,857,871,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-09-01 01:04:16.480084,97.96698901335857,42.446646066693035,36.677216399146005,0.22797410673350887,6.0,-42.43,1.4867838833500562,-42.32,14.7369,19.2834,22.5796,0.8811,18.833,19.4042,11.675085999335339,0
137268,npp,695,1637,9.30748462677002,5.64948177337646,-0.286714166402817,3670176,695,1234,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-09-11 01:16:46.094812,98.52613024548981,22.372328877285316,19.685300430422508,8.29037616382487e-08,8.0,-22.37,1.0837787002826917,-22.16,14.7267,18.5787,21.749,0.9145,8.4364,8.512,8.512,0
6551,npp,2316,272,10.6977691650391,5.64811182022095,-0.280079752206802,3670176,2314,141,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-09-13 00:39:03.658733,97.51687463188033,65.77947046284527,53.81086606838511,1.8320877387678216e-22,2.0,-65.76,3.0,-65.7,13.219,19.7439,29.2564,0.8606,13.9755,9.2061,9.2061,0
137852,npp,515,3241,18.0046615600586,5.65330028533936,-0.28485044836998,3670176,517,2582,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-09-14 02:00:39.736120,-80.12446175718648,53.29236822720472,45.196153013127855,1.318780413895547e-20,15.0,53.32,1.9513309067639726,53.43,12.8997,19.5373,25.6823,0.8697,16.2055,15.658,15.658,0
7001,npp,1431,47,3.92999935150146,5.64798545837402,-0.280812621116638,3670144,1432,19,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-09-24 00:32:41.234164,97.70031301886334,69.54004266581364,56.00814099834564,0.001017954856840203,1.0,-69.5,3.5496478698597698,-69.44,14.633,18.2094,24.1219,0.9331,12.9681,3.667,3.632487794869417,0
140194,npp,1978,2319,7.05194330215454,5.65230989456177,-0.281111836433411,3670144,1978,1869,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-09-26 01:35:27.009678,-80.19710132339605,16.325779602379992,14.404375154829912,0.011754667075296644,11.0,16.32,1.0442604737599883,16.7,13.0388,16.7022,20.9602,1.0173,7.7496,7.1738,6.775275960728162,0
7199,npp,2875,269,20.1885280609131,5.65279102325439,-0.279810130596161,3670144,2874,139,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-09-29 00:38:54.314128,97.64542667658905,65.84357755834473,53.84663280214341,0.16362770507254285,2.0,-65.81,3.0,-65.7,13.219,19.7439,29.2564,0.8606,17.1391,17.3735,11.825952498690164,0
141142,npp,361,2545,20.5381526947021,5.64832830429077,-0.281576693058014,3670144,361,2059,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-10-01 01:41:40.099482,-80.42550050783441,27.994137190894204,24.54392189936516,0.1909412738475218,12.0,28.0,1.184412938166907,28.42,12.7398,16.9257,22.7109,1.0039,20.0409,20.6173,14.143727653800283,0
141331,npp,2714,1858,19.4356746673584,5.64948463439941,-0.286824256181717,3670144,2714,1433,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-10-02 01:22:49.801257,95.64534875989507,10.250880141538648,9.061002806109931,0.1460103071527496,9.0,-10.21,1.0,-9.57,13.4729,17.5116,21.7329,0.9703,18.9149,18.8577,13.907443475583113,0
141525,npp,1989,1172,23.869047164917,5.65214061737061,-0.286341607570648,3670144,1990,865,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-10-03 01:03:59.502825,98.22468884017265,42.705359093016575,36.88326667726197,0.10640358086416879,6.0,-42.68,1.4867838833500562,-42.32,14.7369,19.2834,22.5796,0.8811,20.0752,21.0314,17.42394905584758,0
142500,npp,353,1401,17.1867084503174,5.65026426315308,-0.285584270954132,3670144,354,1053,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-10-08 01:10:12.651972,98.57586497024293,33.67006262853701,29.380802850763455,0.007602363039657358,7.0,-33.64,1.2365102219381485,-33.15,14.2613,18.0703,21.6382,0.9403,16.2763,16.1601,15.902353489004177,0
142694,npp,2696,713,16.5778732299805,5.6506495475769,-0.283907622098923,3670144,2696,494,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-10-09 00:51:20.587168,97.85115279259522,56.455756163293074,47.52218962399923,0.0007993072947712,4.0,-56.42,2.0682789409984763,-56.14,14.8244,19.7484,25.1632,0.8604,15.458,14.2631,14.2631,0
143889,npp,2381,3912,9.36955070495605,5.64920568466187,-0.281175762414932,3670176,2379,3122,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-10-15 02:19:13.415617,-79.3380727854158,67.52003962398534,54.85722097208392,1.3330219180766291e-27,18.0,67.55,3.3166247903554,67.71,7.3073,12.8127,23.3567,1.3261,15.9528,12.425,12.425,0
146440,npp,223,2321,9.67094135284424,5.6480188369751,-0.28110682964325,3670144,223,1871,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-10-28 01:35:28.563249,-78.26532145326094,16.42325391426487,14.48891520597299,0.094350671308552,11.0,16.43,1.0442604737599883,16.7,13.0388,16.7022,20.9602,1.0173,10.2576,9.8381,6.639284551035463,0
147212,npp,2414,3240,18.0783767700195,5.64885377883911,-0.281227886676788,3670144,2412,2580,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-01 02:00:35.644858,-79.62796283870054,53.27574534567361,45.177982124758834,0.12983209398814297,15.0,53.3,1.9513309067639726,53.43,12.8997,19.5373,25.6823,0.8697,16.2433,15.7222,11.320441090807758,0
147401,npp,1712,2550,13.5657081604004,5.65075445175171,-0.279928714036942,3670144,1714,2063,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-02 01:41:47.150152,-79.58285449301049,28.228376645686307,24.743537125601407,0.09968968451989506,12.0,28.23,1.184412938166907,28.42,12.7398,16.9257,22.7109,1.0039,14.1541,13.618,10.238173460114671,0
147588,npp,1004,1865,10.9674797058105,5.64770889282227,-0.280281007289886,3670144,1004,1439,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-03 01:22:58.651500,95.28675770421358,9.847956620063194,8.70517546668349,0.07038008255736344,9.0,-9.8,1.0,-9.57,13.4729,17.5116,21.7329,0.9703,10.4467,10.6413,8.255170762533858,0
147778,npp,290,1180,15.6230459213257,5.64788770675659,-0.282020002603531,3670144,291,871,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-04 01:04:10.158388,98.64506624735704,42.40918654468916,36.640372361406655,0.044391852156030844,6.0,-42.39,1.4867838833500562,-42.32,14.7369,19.2834,22.5796,0.8811,14.529,13.7657,12.260662033492283,0
147965,npp,2643,499,20.7097015380859,5.65108394622803,-0.286173403263092,3670144,2645,301,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-05 00:45:19.887693,97.85966193357248,61.38716057830464,50.97045194642184,0.023098302230277156,3.0,-61.34,2.5331140255951103,-61.3,14.2904,20.0752,26.8094,0.8464,17.2414,17.5279,16.74478733111997,0
148180,npp,842,3467,16.8014850616455,5.64797592163086,-0.281497567892075,3670144,841,2811,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-06 02:06:54.221312,-79.85576511516277,58.93779719090417,49.29239547586499,0.021575894347414023,16.0,58.96,2.3545700244418297,59.02,11.9968,17.7283,23.6551,0.9584,16.5973,16.1027,15.371202245860767,0
148400,npp,142,2780,16.506290435791,5.64865875244141,-0.284353137016296,3670144,141,2236,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-07 01:48:05.728434,-79.52551090289532,38.23439857639582,33.206847220930875,0.009124486221874978,13.0,38.26,1.357151599901897,38.34,15.3561,18.6821,23.9941,0.9095,15.3877,15.012,14.702648226604063,0
148604,npp,2491,2095,11.6737375259399,5.64910840988159,-0.286223709583282,3670144,2491,1660,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-08 01:29:17.237340,-75.23756101704889,3.547114960229584,3.138440751933127,0.0016930714727911398,10.0,3.54,1.0,3.66,13.718,16.9909,21.0597,1.0,11.6737,11.6737,11.61629899682479,0
148798,npp,1778,1411,14.493537902832,5.64943933486938,-0.283910930156708,3670176,1779,1060,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-09 01:10:28.743236,98.40302513740906,33.21869333733427,28.99824386854433,3.273772991770916e-07,7.0,-33.19,1.2365102219381485,-33.15,14.2613,18.0703,21.6382,0.9403,14.0982,13.6278,13.6278,0
149210,npp,2321,3695,21.4181690216064,5.65338182449341,-0.28523388504982,3670176,2325,2989,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-11 02:13:12.815677,-79.80111050888573,63.65121384135536,52.46766909856414,1.5996188047168701e-12,17.0,63.69,2.7445598364131496,63.75,11.3665,17.8814,23.1254,0.9502,18.2796,20.3515,20.3515,0
149775,npp,206,1639,12.5908374786377,5.65071296691895,-0.285727351903915,3670176,206,1236,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-14 01:16:45.567846,96.9763318897121,22.293523908789286,19.615044289319254,1.4459567022535885e-34,8.0,-22.26,1.0837787002826917,-22.16,14.7267,18.5787,21.749,0.9145,11.4659,11.5148,11.5148,0
149961,npp,2561,952,17.4401950836182,5.65109443664551,-0.2817742228508,3670176,2563,704,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-15 00:57:57.082571,98.56304046162121,49.921177087815536,42.618143289591586,5.290169149068052e-33,5.0,-49.9,1.7549928774784245,-49.93,16.1743,19.9582,24.7037,0.8513,15.5561,14.8472,14.8472,0
150147,npp,1823,276,19.6318912506104,5.6511435508728,-0.283445775508881,3670176,1829,145,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-16 00:39:05.042787,97.60090329759902,65.72829680576037,53.77486029356769,6.483126648135331e-31,2.0,-65.69,3.0,-65.7,13.219,19.7439,29.2564,0.8606,16.9536,16.8945,16.8945,0
150161,npp,740,3921,22.9911308288574,5.65180015563965,-0.285695672035217,3670176,742,3127,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-16 02:19:29.651274,-79.53748764951943,67.66243032122529,54.94308577906289,6.497612753534201e-32,18.0,67.69,3.3166247903554,67.71,7.3073,12.8127,23.3567,1.3261,20.0598,30.4885,30.4885,0
150348,npp,44,3243,20.3552856445312,5.65259027481079,-0.282068192958832,3670176,43,2584,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-17 02:00:41.168960,-79.92908777555385,53.36042595543154,45.24378075587582,5.554023011007044e-31,15.0,53.38,1.9513309067639726,53.43,12.8997,19.5373,25.6823,0.8697,17.4101,17.7023,17.7023,0
150533,npp,2396,2552,9.4709587097168,5.65292835235596,-0.286244422197342,3670176,2396,2065,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-18 01:41:52.684221,-79.51798001725552,28.308753360587282,24.813809518447854,8.771958353509521e-28,12.0,28.33,1.184412938166907,28.42,12.7398,16.9257,22.7109,1.0039,10.6969,9.5074,9.5074,0
151404,npp,804,2782,16.2012233734131,5.65231704711914,-0.280002743005753,3670176,805,2238,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-23 01:48:10.477876,-80.4961464913577,38.349138051671105,33.304129580738355,0.00026295573235476016,13.0,38.34,1.357151599901897,38.34,15.3561,18.6821,23.9941,0.9095,15.1629,14.7346,14.7346,0
151584,npp,95,2096,16.2496070861816,5.65150165557861,-0.282122313976288,3670144,95,1661,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-24 01:29:20.113696,-72.75932521845807,3.660240069671116,3.238687094047074,0.011560545802132345,10.0,3.6,1.0,3.66,13.718,16.9909,21.0597,1.0,16.2496,16.2496,15.857657346095733,0
152316,npp,2291,3012,27.1769313812256,5.65014457702637,-0.285057187080383,3670144,2292,2426,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-28 01:54:26.962863,-80.1371281598444,46.565685548341996,39.989346096349124,0.18353762002724697,14.0,46.57,1.646109783506203,46.7,14.72,19.0629,24.7808,0.8913,21.9201,24.223,18.00043723211723,0
152682,npp,853,1639,15.3408269882202,5.65168428421021,-0.28341206908226,3670144,853,1236,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-11-30 01:16:48.094861,98.84764696365151,22.24083449335922,19.57032837456437,0.1675434304097372,8.0,-22.26,1.0837787002826917,-22.16,14.7267,18.5787,21.749,0.9145,14.0033,14.0298,8.349495809958647,0
152860,npp,134,950,18.8574867248535,5.64923810958862,-0.280259251594543,3670144,135,703,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-12-01 00:57:57.771341,97.9692984671049,49.9542205670694,42.64631742642925,0.1222869240422582,5.0,-49.96,1.7549928774784245,-49.93,16.1743,19.9582,24.7037,0.8513,16.3637,16.0538,11.907848557285966,0
153704,npp,1605,1179,14.951732635498,5.64761781692505,-0.281711012125015,3670144,1606,871,196611,3866755,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-12-06 01:04:14.322776,98.34776429621657,42.40686225484097,36.64253161823023,0.009837127307143412,6.0,-42.43,1.4867838833500562,-42.32,14.7369,19.2834,22.5796,0.8811,14.0775,13.1742,12.840687218722428,0
154271,npp,1444,2780,17.2739524841309,5.65321779251099,-0.284103870391846,3670176,1445,2236,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-12-09 01:48:09.735820,-80.31432036185996,38.2568559600335,33.229268880205616,1.0015448950182263e-05,13.0,38.26,1.357151599901897,38.34,15.3561,18.6821,23.9941,0.9095,15.9533,15.7102,15.7102,0
154463,npp,733,2094,14.4088821411133,5.65111112594604,-0.283883929252625,3670176,733,1659,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-12-10 01:29:19.412722,-72.21520214890312,3.529724324343439,3.1234416012198483,2.0745083626159014e-14,10.0,3.49,1.0,3.66,13.718,16.9909,21.0597,1.0,14.4089,14.4089,14.4089,0
154662,npp,16,1408,11.9386396408081,5.65028285980225,-0.283054351806641,3670176,18,1059,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-12-11 01:10:29.086211,97.6315404599095,33.31474427618727,29.083120463874938,2.3796207378963092e-22,7.0,-33.33,1.2365102219381485,-33.15,14.2613,18.0703,21.6382,0.9403,12.032,11.2255,11.2255,0
154860,npp,2366,719,18.0360069274902,5.65082979202271,-0.284368455410004,3670176,2364,500,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-12-12 00:51:38.757023,97.52962882887437,56.26421591846373,47.38883153643994,8.922583966676036e-29,4.0,-56.27,2.0682789409984763,-56.14,14.8244,19.7484,25.1632,0.8604,16.163,15.5176,15.5176,0
10169,npp,1625,45,9.04092979431152,5.65118217468262,-0.286360621452332,3670176,1625,18,196611,3866787,5302,gha_accra_54_42,5.65,-0.28333333,54,42,gha_accra,2012-12-13 00:32:48.428108,97.60750775565897,69.52172064970289,56.00231291798571,1.0029919109285786e-33,1.0,-69.53,3.5496478698597698,-69.44,14.633,18.2094,24.1219,0.9331,14.408,8.436,8.436,0
