lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.881,0.884,0.891
2,0.796,0.829,0.798
3,0.748,0.783,0.732
4,0.722,0.744,0.682
5,0.704,0.713,0.641
6,0.689,0.688,0.606
7,0.671,0.669,0.57
8,0.655,0.653,0.54
9,0.654,0.642,0.528
10,0.654,0.633,0.518
11,0.65,0.627,0.507
12,0.639,0.624,0.492
13,0.629,0.622,0.481
14,0.627,0.621,0.479
15,0.632,0.621,0.482
16,0.631,0.621,0.48
17,0.623,0.622,0.473
18,0.608,0.623,0.464
19,0.604,0.624,0.465
20,0.612,0.625,0.48
21,0.618,0.625,0.494
22,0.614,0.625,0.503
23,0.614,0.625,0.521
24,0.614,0.624,0.541
25,0.618,0.623,0.567
26,0.624,0.62,0.595
27,0.623,0.618,0.616
28,0.614,0.616,0.626
29,0.614,0.616,0.635
30,0.615,0.615,0.638
31,0.614,0.613,0.627
32,0.621,0.612,0.615
33,0.616,0.61,0.588
34,0.611,0.608,0.559
35,0.601,0.606,0.527
36,0.596,0.604,0.503
37,0.599,0.601,0.486
38,0.598,0.599,0.471
39,0.597,0.596,0.46
40,0.598,0.594,0.454
41,0.601,0.591,0.453
42,0.594,0.588,0.444
43,0.587,0.585,0.436
44,0.575,0.583,0.424
45,0.569,0.581,0.42
46,0.569,0.58,0.422
47,0.572,0.578,0.428
48,0.576,0.577,0.435
49,0.574,0.575,0.439
50,0.571,0.574,0.445
51,0.572,0.573,0.459
52,0.568,0.572,0.471
53,0.573,0.571,0.493
54,0.573,0.571,0.512
55,0.575,0.57,0.534
56,0.578,0.569,0.558
57,0.572,0.568,0.572
58,0.567,0.567,0.583
59,0.564,0.565,0.586
60,0.56,0.562,0.58
61,0.563,0.559,0.572
62,0.561,0.557,0.553
63,0.558,0.554,0.527
64,0.549,0.551,0.495
65,0.548,0.548,0.473
66,0.548,0.544,0.454
67,0.545,0.541,0.437
68,0.543,0.538,0.423
69,0.536,0.535,0.409
70,0.534,0.533,0.402
71,0.534,0.532,0.4
72,0.535,0.531,0.398
73,0.527,0.531,0.389
74,0.52,0.53,0.384
75,0.518,0.531,0.383
76,0.514,0.531,0.381
77,0.522,0.533,0.391
78,0.529,0.534,0.402
79,0.527,0.536,0.408
80,0.533,0.538,0.423
81,0.539,0.54,0.443
82,0.552,0.541,0.469
83,0.559,0.543,0.495
84,0.557,0.545,0.515
85,0.559,0.547,0.539
86,0.557,0.549,0.56
87,0.56,0.551,0.581
88,0.562,0.553,0.593
89,0.559,0.554,0.591
90,0.55,0.555,0.576
91,0.547,0.556,0.557
92,0.546,0.556,0.533
93,0.551,0.555,0.513
94,0.552,0.554,0.492
95,0.547,0.552,0.469
96,0.543,0.55,0.449
97,0.546,0.547,0.437
98,0.547,0.544,0.426
99,0.544,0.542,0.416
100,0.541,0.54,0.409
101,0.542,0.538,0.407
102,0.542,0.537,0.403
103,0.546,0.536,0.406
104,0.548,0.534,0.407
105,0.537,0.534,0.399
106,0.528,0.534,0.395
107,0.53,0.534,0.401
108,0.526,0.535,0.403
109,0.525,0.535,0.411
110,0.525,0.536,0.424
111,0.527,0.537,0.441
112,0.528,0.539,0.459
113,0.533,0.54,0.483
114,0.543,0.54,0.513
115,0.547,0.541,0.54
116,0.548,0.542,0.563
117,0.555,0.544,0.584
118,0.556,0.545,0.591
119,0.56,0.547,0.589
120,0.555,0.548,0.571
121,0.549,0.549,0.545
122,0.543,0.55,0.516
123,0.543,0.55,0.491
124,0.547,0.551,0.475
125,0.555,0.552,0.463
126,0.557,0.552,0.448
127,0.554,0.553,0.433
128,0.555,0.552,0.425
129,0.549,0.552,0.414
130,0.543,0.55,0.404
131,0.543,0.549,0.402
132,0.541,0.549,0.398
133,0.546,0.548,0.402
134,0.55,0.547,0.406
135,0.55,0.546,0.408
136,0.55,0.546,0.41
137,0.549,0.546,0.412
138,0.548,0.546,0.416
139,0.544,0.546,0.421
140,0.541,0.546,0.432
141,0.543,0.546,0.45
142,0.543,0.546,0.469
143,0.546,0.546,0.494
144,0.551,0.546,0.522
145,0.55,0.545,0.546
146,0.546,0.544,0.561
147,0.539,0.543,0.567
148,0.535,0.542,0.564
149,0.538,0.541,0.558
150,0.545,0.541,0.548
151,0.547,0.54,0.528
152,0.546,0.538,0.504
153,0.541,0.537,0.478
154,0.533,0.536,0.45
155,0.534,0.535,0.433
156,0.535,0.534,0.42
157,0.534,0.533,0.407
158,0.531,0.532,0.397
159,0.525,0.532,0.387
160,0.53,0.531,0.389
161,0.53,0.531,0.385
162,0.531,0.531,0.384
163,0.526,0.53,0.379
164,0.522,0.53,0.378
165,0.527,0.53,0.387
166,0.531,0.531,0.394
167,0.535,0.532,0.403
168,0.534,0.532,0.411
169,0.534,0.533,0.422
170,0.535,0.534,0.439
171,0.54,0.535,0.46
172,0.538,0.536,0.478
173,0.537,0.536,0.498
174,0.537,0.538,0.521
175,0.536,0.538,0.541
176,0.537,0.538,0.557
177,0.533,0.538,0.56
178,0.532,0.537,0.556
179,0.534,0.536,0.545
180,0.537,0.534,0.529
181,0.539,0.533,0.509
182,0.537,0.531,0.485
183,0.533,0.53,0.461
184,0.532,0.527,0.441
185,0.531,0.525,0.426
186,0.525,0.522,0.408
187,0.526,0.52,0.399
188,0.518,0.518,0.384
189,0.511,0.515,0.374
190,0.506,0.514,0.366
191,0.509,0.512,0.366
192,0.51,0.51,0.366
193,0.499,0.508,0.359
194,0.498,0.506,0.361
195,0.495,0.505,0.363
196,0.499,0.504,0.372
197,0.502,0.503,0.382
198,0.502,0.502,0.394
199,0.507,0.501,0.411
200,0.504,0.5,0.425
201,0.507,0.499,0.446
202,0.506,0.498,0.466
203,0.499,0.497,0.484
204,0.492,0.497,0.502
205,0.495,0.497,0.522
206,0.5,0.496,0.537
207,0.504,0.495,0.542
208,0.504,0.494,0.533
209,0.49,0.493,0.504
210,0.483,0.492,0.477
211,0.485,0.49,0.455
212,0.487,0.489,0.435
213,0.488,0.487,0.415
214,0.487,0.486,0.399
215,0.488,0.485,0.386
216,0.488,0.484,0.374
217,0.483,0.483,0.363
218,0.479,0.482,0.353
219,0.474,0.482,0.345
220,0.473,0.482,0.341
221,0.478,0.482,0.343
222,0.482,0.482,0.347
223,0.485,0.482,0.351
224,0.485,0.482,0.353
225,0.479,0.482,0.352
226,0.479,0.483,0.358
227,0.479,0.483,0.365
228,0.484,0.483,0.381
229,0.488,0.483,0.397
230,0.487,0.484,0.413
231,0.489,0.484,0.436
232,0.493,0.485,0.461
233,0.494,0.485,0.485
234,0.488,0.484,0.503
235,0.48,0.484,0.512
236,0.475,0.483,0.518
237,0.479,0.483,0.52
238,0.483,0.482,0.512
239,0.481,0.481,0.492
240,0.477,0.48,0.465
241,0.47,0.478,0.436
242,0.469,0.476,0.414
243,0.475,0.474,0.401
244,0.479,0.472,0.39
245,0.476,0.47,0.376
246,0.472,0.469,0.365
247,0.472,0.467,0.359
248,0.469,0.465,0.352
249,0.466,0.464,0.346
250,0.463,0.462,0.34
251,0.456,0.461,0.332
252,0.455,0.46,0.332
253,0.458,0.459,0.336
254,0.458,0.459,0.338
255,0.454,0.459,0.339
256,0.451,0.459,0.342
257,0.452,0.459,0.353
258,0.454,0.458,0.369
259,0.456,0.458,0.386
260,0.454,0.457,0.403
261,0.453,0.457,0.425
262,0.455,0.456,0.451
263,0.455,0.454,0.473
264,0.465,0.452,0.499
265,0.464,0.45,0.509
266,0.451,0.448,0.5
267,0.444,0.445,0.488
268,0.442,0.442,0.471
269,0.445,0.439,0.452
270,0.445,0.436,0.429
271,0.441,0.432,0.403
272,0.434,0.429,0.378
273,0.427,0.425,0.355
274,0.426,0.421,0.34
275,0.417,0.417,0.322
276,0.402,0.414,0.3
277,0.396,0.411,0.289
278,0.396,0.408,0.283
279,0.403,0.406,0.284
280,0.404,0.404,0.282
281,0.399,0.402,0.277
282,0.392,0.402,0.271
283,0.39,0.402,0.272
284,0.399,0.403,0.283
285,0.411,0.404,0.298
286,0.415,0.406,0.309
287,0.411,0.409,0.317
288,0.412,0.411,0.329
289,0.412,0.413,0.344
290,0.42,0.415,0.369
291,0.424,0.417,0.395
292,0.416,0.418,0.41
293,0.413,0.42,0.428
294,0.417,0.422,0.446
295,0.425,0.423,0.461
296,0.43,0.423,0.464
297,0.427,0.423,0.452
298,0.427,0.422,0.436
299,0.424,0.421,0.41
300,0.424,0.418,0.386
301,0.427,0.416,0.366
302,0.423,0.414,0.344
303,0.413,0.411,0.319
304,0.406,0.408,0.302
305,0.403,0.405,0.29
306,0.397,0.401,0.278
307,0.392,0.398,0.269
308,0.386,0.396,0.261
309,0.383,0.394,0.257
310,0.382,0.392,0.256
311,0.392,0.391,0.265
312,0.403,0.39,0.275
313,0.401,0.39,0.276
314,0.385,0.39,0.267
315,0.379,0.39,0.267
316,0.382,0.391,0.279
317,0.384,0.392,0.293
318,0.392,0.393,0.315
319,0.396,0.394,0.337
320,0.396,0.396,0.359
321,0.399,0.399,0.385
322,0.407,0.401,0.412
323,0.403,0.403,0.425
324,0.404,0.405,0.437
325,0.411,0.407,0.447
326,0.415,0.41,0.445
327,0.421,0.412,0.435
328,0.424,0.413,0.416
329,0.419,0.414,0.388
330,0.415,0.414,0.362
331,0.41,0.414,0.339
332,0.409,0.414,0.324
333,0.406,0.413,0.309
334,0.406,0.413,0.297
335,0.41,0.413,0.292
336,0.414,0.413,0.291
337,0.411,0.412,0.285
338,0.409,0.411,0.28
339,0.412,0.409,0.282
340,0.412,0.408,0.281
341,0.418,0.408,0.286
342,0.418,0.408,0.288
343,0.408,0.409,0.282
344,0.401,0.409,0.281
345,0.404,0.409,0.289
346,0.409,0.409,0.304
347,0.406,0.41,0.313
348,0.397,0.41,0.321
349,0.395,0.411,0.339
350,0.402,0.412,0.366
351,0.417,0.412,0.403
352,0.427,0.412,0.434
353,0.423,0.412,0.448
354,0.417,0.412,0.451
355,0.409,0.412,0.442
356,0.412,0.411,0.433
357,0.417,0.409,0.417
358,0.415,0.408,0.393
359,0.414,0.407,0.369
360,0.409,0.406,0.344
361,0.406,0.404,0.324
362,0.406,0.402,0.31
363,0.403,0.4,0.296
364,0.391,0.399,0.276
365,0.384,0.398,0.264
366,0.39,0.397,0.266
367,0.398,0.396,0.271
368,0.404,0.395,0.276
369,0.398,0.395,0.271
370,0.39,0.395,0.266
371,0.384,0.396,0.263
372,0.39,0.396,0.274
373,0.396,0.397,0.285
374,0.393,0.399,0.288
375,0.394,0.401,0.298
376,0.395,0.404,0.309
377,0.394,0.406,0.322
378,0.405,0.409,0.348
379,0.416,0.41,0.376
380,0.414,0.412,0.394
381,0.416,0.413,0.416
382,0.416,0.414,0.434
383,0.424,0.414,0.452
384,0.431,0.413,0.46
385,0.419,0.412,0.443
386,0.409,0.41,0.42
387,0.404,0.407,0.396
388,0.4,0.404,0.372
389,0.398,0.4,0.35
390,0.394,0.396,0.328
391,0.39,0.391,0.31
392,0.382,0.386,0.291
393,0.377,0.381,0.276
394,0.374,0.377,0.265
395,0.374,0.372,0.257
396,0.373,0.369,0.251
397,0.367,0.366,0.243
398,0.364,0.365,0.241
399,0.369,0.366,0.247
400,0.367,0.369,0.246
