lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.734,0.706,0.869
2,0.463,0.54,0.684
3,0.309,0.4,0.511
4,0.227,0.283,0.352
5,0.164,0.188,0.202
6,0.105,0.111,0.067
7,0.058,0.051,-0.042
8,0.024,0.006,-0.124
9,0.002,-0.027,-0.183
10,-0.008,-0.049,-0.223
11,-0.017,-0.061,-0.251
12,-0.025,-0.066,-0.271
13,-0.03,-0.064,-0.284
14,-0.03,-0.057,-0.292
15,-0.028,-0.047,-0.294
16,-0.023,-0.033,-0.292
17,-0.022,-0.017,-0.285
18,-0.02,-0.001,-0.273
19,-0.011,0.017,-0.252
20,0.001,0.033,-0.219
21,0.017,0.049,-0.171
22,0.032,0.064,-0.107
23,0.045,0.077,-0.028
24,0.054,0.089,0.066
25,0.063,0.098,0.173
26,0.1,0.099,0.298
27,0.128,0.099,0.422
28,0.097,0.1,0.51
29,0.065,0.1,0.561
30,0.094,0.097,0.581
31,0.169,0.091,0.566
32,0.196,0.085,0.483
33,0.151,0.08,0.349
34,0.098,0.073,0.215
35,0.059,0.064,0.096
36,0.041,0.053,-0.004
37,0.026,0.042,-0.088
38,0.011,0.033,-0.157
39,-0.005,0.024,-0.209
40,-0.016,0.016,-0.246
41,-0.027,0.009,-0.272
42,-0.032,0.003,-0.288
43,-0.035,-0.001,-0.298
44,-0.037,-0.004,-0.303
45,-0.038,-0.005,-0.304
46,-0.033,-0.004,-0.297
47,-0.02,-0.002,-0.283
48,-0.006,0.002,-0.261
49,0.009,0.007,-0.23
50,0.028,0.014,-0.187
51,0.048,0.021,-0.13
52,0.066,0.028,-0.058
53,0.077,0.034,0.031
54,0.07,0.04,0.129
55,0.053,0.049,0.231
56,0.043,0.056,0.336
57,0.052,0.059,0.44
58,0.089,0.059,0.526
59,0.109,0.056,0.559
60,0.08,0.052,0.525
61,0.031,0.046,0.44
62,0.012,0.037,0.334
63,0.013,0.026,0.219
64,0.021,0.016,0.107
65,0.01,0.008,-0.003
66,-0.001,0.0,-0.094
67,-0.009,-0.008,-0.163
68,-0.015,-0.015,-0.215
69,-0.023,-0.021,-0.253
70,-0.03,-0.025,-0.279
71,-0.037,-0.027,-0.297
72,-0.039,-0.026,-0.307
73,-0.04,-0.024,-0.313
74,-0.036,-0.02,-0.314
75,-0.035,-0.014,-0.312
76,-0.035,-0.007,-0.306
77,-0.034,-0.0,-0.294
78,-0.024,0.006,-0.272
79,-0.009,0.013,-0.237
80,0.01,0.019,-0.187
81,0.027,0.026,-0.122
82,0.047,0.033,-0.038
83,0.071,0.039,0.065
84,0.107,0.043,0.186
85,0.129,0.043,0.315
86,0.115,0.043,0.428
87,0.045,0.043,0.5
88,0.003,0.041,0.544
89,0.013,0.039,0.552
90,0.059,0.034,0.522
91,0.065,0.03,0.433
92,0.023,0.025,0.301
93,-0.012,0.017,0.172
94,-0.02,0.007,0.063
95,-0.032,-0.004,-0.034
96,-0.034,-0.014,-0.114
97,-0.04,-0.022,-0.179
98,-0.046,-0.03,-0.227
99,-0.047,-0.037,-0.26
100,-0.047,-0.044,-0.281
101,-0.046,-0.049,-0.294
102,-0.048,-0.053,-0.303
103,-0.047,-0.054,-0.306
104,-0.046,-0.054,-0.306
105,-0.042,-0.052,-0.301
106,-0.041,-0.048,-0.292
107,-0.04,-0.043,-0.276
108,-0.04,-0.037,-0.252
109,-0.04,-0.03,-0.217
110,-0.04,-0.026,-0.17
111,-0.034,-0.022,-0.103
112,-0.024,-0.02,-0.019
113,-0.023,-0.016,0.077
114,-0.025,-0.01,0.181
115,-0.023,-0.005,0.29
116,0.018,-0.003,0.408
117,0.062,-0.003,0.508
118,0.054,-0.003,0.546
119,-0.005,-0.004,0.51
120,-0.041,-0.006,0.436
121,-0.028,-0.009,0.343
122,0.008,-0.011,0.241
123,0.011,-0.013,0.125
124,-0.003,-0.013,0.013
125,-0.015,-0.013,-0.077
126,-0.023,-0.015,-0.148
127,-0.026,-0.017,-0.201
128,-0.028,-0.019,-0.239
129,-0.033,-0.019,-0.266
130,-0.037,-0.02,-0.284
131,-0.039,-0.021,-0.296
132,-0.036,-0.022,-0.301
133,-0.035,-0.023,-0.303
134,-0.033,-0.024,-0.301
135,-0.034,-0.025,-0.294
136,-0.03,-0.025,-0.281
137,-0.025,-0.024,-0.259
138,-0.017,-0.024,-0.227
139,-0.009,-0.023,-0.181
140,-0.001,-0.021,-0.122
141,0.006,-0.018,-0.049
142,0.01,-0.017,0.041
143,0.018,-0.018,0.146
144,0.016,-0.02,0.257
145,-0.021,-0.02,0.349
146,-0.059,-0.019,0.423
147,-0.066,-0.019,0.474
148,-0.041,-0.021,0.494
149,-0.011,-0.022,0.472
150,-0.01,-0.024,0.395
151,-0.036,-0.025,0.288
152,-0.048,-0.026,0.18
153,-0.042,-0.028,0.08
154,-0.027,-0.028,-0.008
155,-0.02,-0.027,-0.087
156,-0.021,-0.026,-0.152
157,-0.024,-0.025,-0.2
158,-0.026,-0.025,-0.235
159,-0.026,-0.026,-0.258
160,-0.026,-0.028,-0.273
161,-0.029,-0.03,-0.282
162,-0.034,-0.033,-0.289
163,-0.036,-0.035,-0.291
164,-0.034,-0.037,-0.287
165,-0.031,-0.039,-0.278
166,-0.029,-0.041,-0.262
167,-0.029,-0.043,-0.239
168,-0.03,-0.045,-0.204
169,-0.032,-0.047,-0.156
170,-0.031,-0.05,-0.091
171,-0.034,-0.052,-0.009
172,-0.047,-0.052,0.081
173,-0.068,-0.051,0.178
174,-0.072,-0.049,0.283
175,-0.07,-0.049,0.383
176,-0.072,-0.049,0.458
177,-0.095,-0.048,0.486
178,-0.116,-0.046,0.467
179,-0.095,-0.045,0.418
180,-0.044,-0.044,0.349
181,-0.004,-0.042,0.259
182,0.009,-0.039,0.153
183,0.002,-0.037,0.047
184,0.003,-0.036,-0.041
185,-0.001,-0.036,-0.114
186,-0.007,-0.036,-0.171
187,-0.014,-0.034,-0.214
188,-0.024,-0.031,-0.246
189,-0.033,-0.028,-0.267
190,-0.033,-0.024,-0.279
191,-0.034,-0.02,-0.286
192,-0.035,-0.017,-0.288
193,-0.04,-0.014,-0.288
194,-0.04,-0.012,-0.283
195,-0.038,-0.011,-0.271
196,-0.031,-0.01,-0.251
197,-0.025,-0.011,-0.221
198,-0.021,-0.011,-0.179
199,-0.016,-0.012,-0.121
200,-0.01,-0.013,-0.048
201,-0.005,-0.014,0.041
202,0.011,-0.015,0.15
203,0.013,-0.015,0.261
204,-0.005,-0.014,0.358
205,-0.017,-0.011,0.435
206,0.007,-0.01,0.49
207,0.037,-0.01,0.514
208,0.041,-0.01,0.49
209,0.002,-0.009,0.408
210,-0.035,-0.01,0.3
211,-0.058,-0.013,0.189
212,-0.051,-0.017,0.087
213,-0.045,-0.022,-0.006
214,-0.039,-0.025,-0.085
215,-0.036,-0.028,-0.149
216,-0.033,-0.031,-0.197
217,-0.03,-0.034,-0.232
218,-0.027,-0.037,-0.255
219,-0.026,-0.039,-0.271
220,-0.029,-0.039,-0.281
221,-0.031,-0.038,-0.286
222,-0.03,-0.036,-0.286
223,-0.028,-0.034,-0.281
224,-0.025,-0.031,-0.271
225,-0.026,-0.027,-0.258
226,-0.026,-0.022,-0.236
227,-0.027,-0.017,-0.204
228,-0.026,-0.013,-0.159
229,-0.026,-0.009,-0.098
230,-0.025,-0.004,-0.022
231,-0.029,0.001,0.068
232,-0.025,0.005,0.171
233,0.005,0.006,0.286
234,0.042,0.006,0.398
235,0.054,0.006,0.48
236,0.036,0.006,0.513
237,0.01,0.005,0.494
238,0.001,0.003,0.44
239,0.015,0.001,0.361
240,0.024,-0.0,0.262
241,0.01,-0.0,0.149
242,-0.004,-0.002,0.04
243,-0.015,-0.007,-0.051
244,-0.02,-0.014,-0.124
245,-0.025,-0.019,-0.182
246,-0.029,-0.024,-0.225
247,-0.033,-0.027,-0.255
248,-0.037,-0.03,-0.275
249,-0.04,-0.032,-0.288
250,-0.04,-0.033,-0.295
251,-0.039,-0.033,-0.298
252,-0.041,-0.033,-0.298
253,-0.041,-0.031,-0.293
254,-0.037,-0.028,-0.281
255,-0.032,-0.024,-0.263
256,-0.024,-0.02,-0.233
257,-0.02,-0.014,-0.192
258,-0.014,-0.007,-0.137
259,-0.006,-0.0,-0.067
260,0.011,0.005,0.022
261,0.02,0.009,0.123
262,0.007,0.013,0.223
263,-0.015,0.017,0.318
264,-0.006,0.02,0.406
265,0.042,0.022,0.473
266,0.108,0.022,0.511
267,0.096,0.022,0.478
268,0.043,0.021,0.392
269,0.002,0.018,0.288
270,-0.004,0.012,0.186
271,-0.001,0.005,0.085
272,-0.001,-0.0,-0.01
273,-0.009,-0.004,-0.093
274,-0.017,-0.009,-0.156
275,-0.021,-0.014,-0.203
276,-0.023,-0.018,-0.236
277,-0.024,-0.022,-0.259
278,-0.026,-0.023,-0.272
279,-0.028,-0.023,-0.28
280,-0.031,-0.021,-0.284
281,-0.031,-0.018,-0.284
282,-0.028,-0.013,-0.279
283,-0.025,-0.007,-0.27
284,-0.023,-0.0,-0.256
285,-0.014,0.008,-0.233
286,-0.002,0.016,-0.198
287,0.013,0.024,-0.149
288,0.026,0.033,-0.085
289,0.034,0.042,-0.007
290,0.04,0.052,0.085
291,0.064,0.059,0.192
292,0.105,0.063,0.311
293,0.145,0.064,0.425
294,0.121,0.065,0.494
295,0.068,0.065,0.518
296,0.041,0.063,0.503
297,0.06,0.059,0.461
298,0.097,0.055,0.389
299,0.085,0.05,0.277
300,0.054,0.046,0.156
301,0.018,0.039,0.044
302,-0.0,0.029,-0.046
303,-0.01,0.017,-0.118
304,-0.013,0.006,-0.173
305,-0.022,-0.005,-0.216
306,-0.029,-0.015,-0.245
307,-0.037,-0.025,-0.265
308,-0.04,-0.033,-0.276
309,-0.042,-0.04,-0.282
310,-0.044,-0.045,-0.282
311,-0.044,-0.048,-0.279
312,-0.039,-0.048,-0.27
313,-0.038,-0.046,-0.258
314,-0.037,-0.042,-0.241
315,-0.034,-0.035,-0.213
316,-0.032,-0.027,-0.176
317,-0.03,-0.018,-0.127
318,-0.022,-0.01,-0.061
319,-0.013,-0.003,0.023
320,-0.002,0.004,0.123
321,-0.01,0.011,0.224
322,-0.026,0.02,0.318
323,-0.016,0.027,0.408
324,0.041,0.031,0.487
325,0.097,0.033,0.521
326,0.103,0.035,0.492
327,0.065,0.036,0.411
328,0.045,0.036,0.313
329,0.047,0.032,0.215
330,0.058,0.027,0.119
331,0.052,0.022,0.024
332,0.031,0.017,-0.062
333,0.012,0.012,-0.13
334,-0.004,0.005,-0.183
335,-0.014,-0.001,-0.221
336,-0.021,-0.006,-0.247
337,-0.028,-0.01,-0.265
338,-0.034,-0.013,-0.276
339,-0.037,-0.015,-0.281
340,-0.034,-0.016,-0.281
341,-0.032,-0.016,-0.277
342,-0.032,-0.014,-0.269
343,-0.033,-0.011,-0.256
344,-0.028,-0.008,-0.234
345,-0.021,-0.003,-0.203
346,-0.011,0.002,-0.157
347,0.003,0.008,-0.094
348,0.011,0.016,-0.017
349,0.011,0.025,0.069
350,0.032,0.033,0.173
351,0.074,0.038,0.292
352,0.109,0.041,0.406
353,0.101,0.045,0.485
354,0.061,0.047,0.516
355,0.045,0.048,0.505
356,0.058,0.045,0.456
357,0.072,0.041,0.37
358,0.06,0.037,0.257
359,0.031,0.033,0.137
360,0.01,0.026,0.031
361,-0.003,0.016,-0.055
362,-0.009,0.006,-0.123
363,-0.013,-0.002,-0.175
364,-0.018,-0.008,-0.213
365,-0.022,-0.013,-0.239
366,-0.025,-0.018,-0.256
367,-0.026,-0.021,-0.267
368,-0.027,-0.024,-0.274
369,-0.031,-0.024,-0.277
370,-0.034,-0.022,-0.276
371,-0.033,-0.018,-0.27
372,-0.028,-0.013,-0.259
373,-0.021,-0.007,-0.241
374,-0.015,0.001,-0.216
375,-0.01,0.011,-0.181
376,0.004,0.021,-0.13
377,0.028,0.031,-0.059
378,0.05,0.04,0.028
379,0.065,0.049,0.13
380,0.063,0.057,0.233
381,0.041,0.064,0.328
382,0.05,0.068,0.425
383,0.112,0.071,0.514
384,0.163,0.072,0.552
385,0.099,0.071,0.498
386,0.037,0.068,0.399
387,0.015,0.062,0.296
388,0.029,0.055,0.195
389,0.041,0.045,0.095
390,0.033,0.034,-0.001
391,0.017,0.022,-0.082
392,0.002,0.009,-0.146
393,-0.008,-0.004,-0.194
394,-0.016,-0.017,-0.229
395,-0.022,-0.029,-0.253
396,-0.029,-0.038,-0.268
397,-0.035,-0.044,-0.278
398,-0.038,-0.045,-0.283
399,-0.041,-0.04,-0.284
400,-0.039,-0.028,-0.28
