lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.874,0.872,0.89
2,0.771,0.81,0.784
3,0.712,0.758,0.707
4,0.691,0.716,0.658
5,0.682,0.683,0.62
6,0.668,0.657,0.58
7,0.65,0.637,0.542
8,0.631,0.622,0.509
9,0.616,0.611,0.486
10,0.617,0.604,0.477
11,0.619,0.6,0.472
12,0.61,0.598,0.463
13,0.598,0.597,0.451
14,0.597,0.598,0.448
15,0.606,0.599,0.453
16,0.611,0.601,0.458
17,0.601,0.602,0.45
18,0.594,0.604,0.444
19,0.595,0.605,0.445
20,0.598,0.606,0.451
21,0.601,0.606,0.464
22,0.601,0.606,0.481
23,0.596,0.605,0.499
24,0.59,0.603,0.52
25,0.593,0.601,0.549
26,0.605,0.597,0.587
27,0.606,0.593,0.616
28,0.593,0.591,0.629
29,0.582,0.59,0.635
30,0.577,0.589,0.632
31,0.583,0.586,0.625
32,0.584,0.584,0.603
33,0.572,0.581,0.563
34,0.565,0.578,0.528
35,0.565,0.576,0.5
36,0.57,0.573,0.481
37,0.58,0.571,0.467
38,0.588,0.568,0.456
39,0.575,0.567,0.437
40,0.563,0.565,0.423
41,0.565,0.563,0.424
42,0.569,0.56,0.427
43,0.565,0.557,0.423
44,0.553,0.554,0.409
45,0.54,0.552,0.399
46,0.537,0.55,0.397
47,0.539,0.548,0.399
48,0.543,0.546,0.402
49,0.549,0.544,0.41
50,0.546,0.543,0.415
51,0.54,0.542,0.424
52,0.536,0.54,0.441
53,0.54,0.538,0.469
54,0.547,0.536,0.501
55,0.541,0.535,0.521
56,0.536,0.534,0.545
57,0.535,0.533,0.57
58,0.533,0.533,0.589
59,0.529,0.533,0.594
60,0.522,0.533,0.583
61,0.522,0.533,0.563
62,0.524,0.533,0.536
63,0.531,0.533,0.512
64,0.538,0.532,0.486
65,0.541,0.532,0.461
66,0.543,0.532,0.441
67,0.537,0.531,0.421
68,0.528,0.53,0.404
69,0.523,0.529,0.391
70,0.524,0.527,0.387
71,0.525,0.526,0.385
72,0.528,0.525,0.388
73,0.526,0.524,0.385
74,0.527,0.524,0.386
75,0.527,0.522,0.387
76,0.524,0.521,0.386
77,0.523,0.519,0.388
78,0.517,0.518,0.386
79,0.507,0.517,0.385
80,0.504,0.515,0.393
81,0.505,0.513,0.41
82,0.511,0.511,0.437
83,0.515,0.509,0.465
84,0.513,0.507,0.49
85,0.507,0.505,0.513
86,0.506,0.504,0.538
87,0.505,0.503,0.559
88,0.502,0.503,0.571
89,0.499,0.503,0.568
90,0.501,0.503,0.558
91,0.507,0.503,0.54
92,0.507,0.503,0.509
93,0.507,0.503,0.479
94,0.505,0.504,0.45
95,0.499,0.504,0.422
96,0.496,0.505,0.399
97,0.496,0.506,0.384
98,0.509,0.507,0.383
99,0.511,0.508,0.378
100,0.509,0.509,0.374
101,0.505,0.51,0.369
102,0.505,0.51,0.369
103,0.512,0.51,0.374
104,0.512,0.51,0.376
105,0.516,0.511,0.381
106,0.522,0.512,0.389
107,0.523,0.513,0.392
108,0.521,0.513,0.395
109,0.515,0.513,0.397
110,0.509,0.512,0.407
111,0.503,0.512,0.423
112,0.503,0.511,0.445
113,0.501,0.51,0.469
114,0.5,0.508,0.494
115,0.504,0.506,0.523
116,0.51,0.505,0.552
117,0.511,0.502,0.572
118,0.506,0.5,0.575
119,0.504,0.498,0.566
120,0.498,0.496,0.542
121,0.493,0.494,0.512
122,0.491,0.493,0.481
123,0.489,0.492,0.451
124,0.494,0.491,0.429
125,0.497,0.49,0.41
126,0.493,0.489,0.387
127,0.484,0.488,0.367
128,0.479,0.487,0.354
129,0.475,0.487,0.348
130,0.476,0.488,0.346
131,0.482,0.488,0.35
132,0.487,0.488,0.353
133,0.488,0.488,0.356
134,0.491,0.488,0.358
135,0.491,0.489,0.359
136,0.498,0.49,0.365
137,0.502,0.49,0.369
138,0.499,0.491,0.372
139,0.492,0.492,0.378
140,0.494,0.493,0.397
141,0.495,0.494,0.419
142,0.492,0.495,0.441
143,0.494,0.495,0.468
144,0.49,0.495,0.494
145,0.488,0.495,0.519
146,0.484,0.495,0.537
147,0.492,0.494,0.554
148,0.499,0.493,0.56
149,0.506,0.493,0.554
150,0.506,0.492,0.533
151,0.494,0.491,0.495
152,0.484,0.49,0.46
153,0.483,0.488,0.432
154,0.488,0.486,0.411
155,0.488,0.486,0.39
156,0.48,0.485,0.367
157,0.481,0.484,0.356
158,0.48,0.484,0.347
159,0.481,0.483,0.345
160,0.485,0.482,0.347
161,0.486,0.483,0.348
162,0.483,0.483,0.345
163,0.477,0.482,0.342
164,0.476,0.482,0.341
165,0.482,0.482,0.347
166,0.484,0.482,0.351
167,0.479,0.482,0.352
168,0.48,0.482,0.36
169,0.483,0.482,0.374
170,0.486,0.482,0.395
171,0.485,0.482,0.416
172,0.479,0.482,0.436
173,0.478,0.483,0.459
174,0.478,0.483,0.484
175,0.489,0.482,0.515
176,0.496,0.481,0.535
177,0.484,0.48,0.533
178,0.478,0.479,0.524
179,0.474,0.478,0.508
180,0.478,0.476,0.49
181,0.481,0.475,0.465
182,0.476,0.473,0.434
183,0.467,0.471,0.401
184,0.46,0.47,0.373
185,0.461,0.469,0.356
186,0.465,0.467,0.345
187,0.467,0.465,0.336
188,0.468,0.464,0.333
189,0.465,0.463,0.329
190,0.463,0.462,0.327
191,0.466,0.462,0.327
192,0.465,0.461,0.327
193,0.462,0.46,0.326
194,0.454,0.46,0.323
195,0.45,0.46,0.322
196,0.453,0.46,0.328
197,0.457,0.461,0.339
198,0.456,0.462,0.349
199,0.459,0.462,0.368
200,0.461,0.463,0.391
201,0.465,0.462,0.416
202,0.466,0.461,0.441
203,0.466,0.459,0.467
204,0.464,0.457,0.488
205,0.457,0.454,0.5
206,0.452,0.451,0.507
207,0.452,0.448,0.508
208,0.454,0.445,0.503
209,0.451,0.442,0.483
210,0.446,0.439,0.456
211,0.441,0.437,0.428
212,0.435,0.434,0.398
213,0.432,0.432,0.369
214,0.429,0.43,0.344
215,0.429,0.428,0.325
216,0.421,0.426,0.305
217,0.413,0.424,0.292
218,0.403,0.423,0.281
219,0.402,0.421,0.279
220,0.403,0.42,0.278
221,0.399,0.419,0.273
222,0.408,0.419,0.281
223,0.424,0.419,0.296
224,0.432,0.419,0.304
225,0.436,0.419,0.309
226,0.439,0.42,0.315
227,0.44,0.421,0.324
228,0.434,0.422,0.334
229,0.43,0.422,0.351
230,0.422,0.422,0.369
231,0.422,0.422,0.395
232,0.426,0.423,0.425
233,0.419,0.423,0.446
234,0.417,0.423,0.469
235,0.415,0.423,0.485
236,0.412,0.423,0.49
237,0.41,0.422,0.484
238,0.41,0.421,0.47
239,0.415,0.42,0.451
240,0.421,0.419,0.428
241,0.419,0.417,0.398
242,0.423,0.414,0.372
243,0.419,0.412,0.344
244,0.413,0.41,0.319
245,0.408,0.408,0.302
246,0.409,0.407,0.295
247,0.412,0.407,0.295
248,0.41,0.406,0.293
249,0.405,0.406,0.289
250,0.403,0.405,0.286
251,0.405,0.405,0.286
252,0.408,0.404,0.287
253,0.41,0.403,0.289
254,0.401,0.401,0.283
255,0.392,0.4,0.278
256,0.387,0.4,0.279
257,0.39,0.399,0.292
258,0.395,0.397,0.312
259,0.395,0.397,0.33
260,0.393,0.396,0.35
261,0.39,0.394,0.373
262,0.391,0.393,0.4
263,0.397,0.392,0.431
264,0.398,0.391,0.452
265,0.405,0.391,0.47
266,0.401,0.39,0.471
267,0.392,0.388,0.455
268,0.384,0.387,0.432
269,0.386,0.385,0.41
270,0.386,0.384,0.385
271,0.383,0.383,0.356
272,0.376,0.382,0.326
273,0.378,0.38,0.305
274,0.381,0.379,0.288
275,0.375,0.378,0.272
276,0.373,0.377,0.264
277,0.37,0.376,0.259
278,0.372,0.374,0.259
279,0.369,0.373,0.253
280,0.369,0.372,0.248
281,0.372,0.372,0.247
282,0.37,0.372,0.245
283,0.371,0.372,0.248
284,0.374,0.372,0.254
285,0.377,0.372,0.258
286,0.373,0.371,0.261
287,0.368,0.371,0.268
288,0.367,0.371,0.282
289,0.37,0.371,0.303
290,0.376,0.37,0.33
291,0.379,0.369,0.355
292,0.373,0.367,0.376
293,0.365,0.366,0.393
294,0.358,0.365,0.406
295,0.363,0.364,0.418
296,0.367,0.362,0.419
297,0.369,0.361,0.408
298,0.366,0.36,0.387
299,0.365,0.36,0.364
300,0.359,0.36,0.335
301,0.357,0.36,0.31
302,0.351,0.359,0.282
303,0.347,0.359,0.259
304,0.344,0.36,0.242
305,0.348,0.361,0.237
306,0.354,0.361,0.236
307,0.365,0.362,0.241
308,0.369,0.363,0.241
309,0.366,0.364,0.236
310,0.367,0.364,0.235
311,0.365,0.365,0.233
312,0.37,0.366,0.237
313,0.373,0.367,0.241
314,0.376,0.368,0.248
315,0.376,0.369,0.256
316,0.375,0.37,0.268
317,0.377,0.37,0.284
318,0.378,0.37,0.301
319,0.378,0.37,0.323
320,0.368,0.37,0.341
321,0.357,0.369,0.361
322,0.35,0.369,0.383
323,0.352,0.367,0.405
324,0.363,0.366,0.426
325,0.374,0.365,0.437
326,0.37,0.364,0.424
327,0.36,0.362,0.397
328,0.358,0.362,0.37
329,0.362,0.361,0.346
330,0.368,0.361,0.324
331,0.366,0.362,0.299
332,0.365,0.363,0.279
333,0.364,0.363,0.263
334,0.362,0.364,0.253
335,0.361,0.364,0.248
336,0.359,0.365,0.244
337,0.359,0.367,0.242
338,0.361,0.369,0.24
339,0.367,0.37,0.241
340,0.374,0.371,0.247
341,0.379,0.372,0.253
342,0.378,0.374,0.254
343,0.374,0.375,0.254
344,0.378,0.376,0.26
345,0.383,0.376,0.27
346,0.386,0.377,0.284
347,0.382,0.378,0.297
348,0.376,0.379,0.313
349,0.375,0.38,0.334
350,0.375,0.38,0.359
351,0.381,0.38,0.39
352,0.381,0.38,0.415
353,0.379,0.38,0.432
354,0.369,0.38,0.435
355,0.371,0.38,0.433
356,0.378,0.379,0.427
357,0.39,0.378,0.414
358,0.385,0.377,0.38
359,0.375,0.376,0.345
360,0.369,0.374,0.313
361,0.368,0.372,0.289
362,0.373,0.37,0.275
363,0.38,0.368,0.265
364,0.369,0.367,0.247
365,0.362,0.365,0.235
366,0.355,0.363,0.228
367,0.358,0.36,0.227
368,0.361,0.358,0.228
369,0.356,0.356,0.224
370,0.353,0.354,0.222
371,0.353,0.352,0.224
372,0.354,0.349,0.229
373,0.35,0.347,0.229
374,0.343,0.344,0.228
375,0.338,0.342,0.234
376,0.337,0.341,0.248
377,0.337,0.339,0.267
378,0.336,0.337,0.289
379,0.337,0.336,0.315
380,0.33,0.334,0.334
381,0.326,0.333,0.356
382,0.33,0.332,0.382
383,0.339,0.331,0.403
384,0.346,0.33,0.414
385,0.335,0.329,0.396
386,0.321,0.329,0.367
387,0.32,0.328,0.342
388,0.323,0.328,0.317
389,0.332,0.327,0.297
390,0.339,0.327,0.277
391,0.33,0.327,0.25
392,0.319,0.327,0.227
393,0.318,0.327,0.217
394,0.324,0.327,0.216
395,0.332,0.326,0.22
396,0.329,0.326,0.216
397,0.325,0.326,0.211
398,0.323,0.326,0.209
399,0.323,0.325,0.209
400,0.328,0.324,0.213
