lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.884,0.891,0.884
2,0.808,0.842,0.802
3,0.776,0.801,0.758
4,0.746,0.769,0.717
5,0.739,0.743,0.697
6,0.73,0.722,0.679
7,0.703,0.707,0.644
8,0.694,0.696,0.63
9,0.7,0.688,0.632
10,0.694,0.683,0.622
11,0.694,0.68,0.618
12,0.693,0.678,0.615
13,0.683,0.678,0.603
14,0.688,0.679,0.608
15,0.698,0.68,0.619
16,0.696,0.682,0.617
17,0.69,0.683,0.611
18,0.686,0.684,0.608
19,0.674,0.685,0.598
20,0.67,0.686,0.597
21,0.672,0.686,0.602
22,0.668,0.686,0.602
23,0.664,0.685,0.607
24,0.667,0.683,0.62
25,0.662,0.681,0.625
26,0.672,0.677,0.648
27,0.683,0.674,0.67
28,0.679,0.672,0.676
29,0.676,0.67,0.679
30,0.68,0.668,0.683
31,0.671,0.666,0.667
32,0.671,0.664,0.659
33,0.669,0.661,0.646
34,0.654,0.659,0.62
35,0.646,0.657,0.602
36,0.646,0.654,0.592
37,0.645,0.652,0.584
38,0.65,0.649,0.584
39,0.653,0.646,0.583
40,0.643,0.644,0.571
41,0.641,0.642,0.568
42,0.648,0.639,0.574
43,0.64,0.636,0.565
44,0.629,0.633,0.554
45,0.63,0.63,0.555
46,0.624,0.628,0.55
47,0.621,0.627,0.548
48,0.625,0.625,0.553
49,0.619,0.624,0.547
50,0.621,0.624,0.552
51,0.626,0.624,0.56
52,0.617,0.624,0.558
53,0.619,0.624,0.569
54,0.625,0.624,0.585
55,0.623,0.624,0.595
56,0.628,0.623,0.612
57,0.626,0.623,0.621
58,0.618,0.622,0.622
59,0.622,0.62,0.628
60,0.629,0.619,0.632
61,0.626,0.617,0.622
62,0.619,0.616,0.605
63,0.613,0.615,0.587
64,0.606,0.613,0.568
65,0.612,0.612,0.563
66,0.623,0.61,0.564
67,0.619,0.608,0.555
68,0.606,0.607,0.539
69,0.598,0.604,0.53
70,0.592,0.602,0.523
71,0.595,0.6,0.525
72,0.6,0.598,0.529
73,0.591,0.597,0.519
74,0.583,0.595,0.512
75,0.587,0.593,0.517
76,0.586,0.592,0.518
77,0.594,0.59,0.526
78,0.597,0.59,0.529
79,0.587,0.589,0.52
80,0.586,0.588,0.521
81,0.594,0.588,0.532
82,0.597,0.587,0.542
83,0.596,0.587,0.551
84,0.593,0.587,0.559
85,0.589,0.587,0.567
86,0.585,0.587,0.575
87,0.586,0.587,0.587
88,0.584,0.587,0.591
89,0.579,0.587,0.587
90,0.582,0.588,0.586
91,0.583,0.589,0.577
92,0.585,0.588,0.567
93,0.595,0.588,0.565
94,0.587,0.587,0.547
95,0.578,0.587,0.53
96,0.584,0.586,0.527
97,0.591,0.585,0.527
98,0.59,0.584,0.524
99,0.592,0.583,0.523
100,0.584,0.583,0.514
101,0.583,0.582,0.511
102,0.583,0.582,0.511
103,0.581,0.581,0.51
104,0.582,0.58,0.512
105,0.578,0.58,0.51
106,0.577,0.579,0.511
107,0.576,0.578,0.51
108,0.578,0.577,0.513
109,0.576,0.575,0.511
110,0.573,0.574,0.512
111,0.568,0.572,0.512
112,0.562,0.571,0.515
113,0.561,0.569,0.524
114,0.572,0.568,0.547
115,0.573,0.568,0.56
116,0.569,0.567,0.566
117,0.57,0.567,0.574
118,0.567,0.566,0.574
119,0.571,0.566,0.578
120,0.573,0.565,0.573
121,0.565,0.565,0.556
122,0.557,0.564,0.538
123,0.556,0.564,0.525
124,0.558,0.563,0.516
125,0.56,0.562,0.509
126,0.56,0.561,0.501
127,0.56,0.56,0.497
128,0.565,0.559,0.499
129,0.565,0.559,0.497
130,0.558,0.558,0.488
131,0.556,0.557,0.485
132,0.562,0.556,0.49
133,0.562,0.555,0.49
134,0.559,0.555,0.488
135,0.554,0.554,0.487
136,0.55,0.553,0.487
137,0.544,0.552,0.483
138,0.546,0.551,0.486
139,0.55,0.552,0.492
140,0.548,0.551,0.493
141,0.55,0.551,0.5
142,0.543,0.551,0.503
143,0.548,0.551,0.52
144,0.555,0.551,0.539
145,0.555,0.551,0.55
146,0.55,0.551,0.556
147,0.55,0.55,0.561
148,0.548,0.549,0.559
149,0.554,0.549,0.559
150,0.557,0.549,0.553
151,0.553,0.549,0.538
152,0.545,0.548,0.52
153,0.546,0.547,0.51
154,0.548,0.546,0.503
155,0.546,0.546,0.492
156,0.54,0.545,0.481
157,0.544,0.544,0.482
158,0.544,0.542,0.48
159,0.546,0.54,0.481
160,0.545,0.538,0.479
161,0.534,0.536,0.467
162,0.53,0.535,0.463
163,0.53,0.533,0.465
164,0.531,0.532,0.468
165,0.526,0.53,0.468
166,0.526,0.529,0.47
167,0.524,0.528,0.47
168,0.525,0.527,0.473
169,0.529,0.526,0.481
170,0.527,0.525,0.484
171,0.53,0.525,0.493
172,0.521,0.524,0.494
173,0.522,0.523,0.505
174,0.525,0.523,0.518
175,0.523,0.522,0.526
176,0.521,0.521,0.532
177,0.518,0.52,0.532
178,0.513,0.519,0.526
179,0.519,0.518,0.524
180,0.525,0.518,0.52
181,0.523,0.517,0.506
182,0.521,0.516,0.492
183,0.518,0.515,0.479
184,0.512,0.513,0.463
185,0.508,0.512,0.453
186,0.509,0.51,0.449
187,0.513,0.509,0.45
188,0.507,0.507,0.443
189,0.505,0.506,0.44
190,0.501,0.504,0.435
191,0.5,0.503,0.433
192,0.501,0.502,0.435
193,0.497,0.5,0.434
194,0.495,0.499,0.435
195,0.496,0.497,0.438
196,0.497,0.496,0.442
197,0.498,0.494,0.445
198,0.494,0.493,0.443
199,0.494,0.492,0.447
200,0.493,0.491,0.45
201,0.495,0.49,0.459
202,0.492,0.489,0.465
203,0.486,0.488,0.47
204,0.483,0.487,0.478
205,0.49,0.487,0.493
206,0.487,0.486,0.496
207,0.487,0.486,0.497
208,0.479,0.485,0.486
209,0.474,0.484,0.474
210,0.48,0.483,0.47
211,0.483,0.482,0.463
212,0.48,0.481,0.451
213,0.481,0.479,0.443
214,0.48,0.477,0.434
215,0.479,0.476,0.428
216,0.483,0.475,0.427
217,0.478,0.474,0.42
218,0.474,0.473,0.414
219,0.477,0.472,0.415
220,0.473,0.472,0.408
221,0.472,0.471,0.406
222,0.47,0.471,0.404
223,0.466,0.471,0.402
224,0.464,0.47,0.404
225,0.468,0.47,0.412
226,0.468,0.47,0.414
227,0.464,0.469,0.413
228,0.456,0.469,0.408
229,0.46,0.468,0.416
230,0.462,0.467,0.425
231,0.464,0.466,0.437
232,0.468,0.465,0.45
233,0.472,0.464,0.465
234,0.476,0.463,0.479
235,0.481,0.462,0.492
236,0.471,0.46,0.486
237,0.462,0.459,0.476
238,0.456,0.457,0.464
239,0.451,0.455,0.449
240,0.449,0.453,0.437
241,0.447,0.452,0.424
242,0.449,0.449,0.415
243,0.445,0.447,0.403
244,0.441,0.444,0.392
245,0.436,0.442,0.384
246,0.431,0.439,0.378
247,0.432,0.437,0.378
248,0.434,0.434,0.379
249,0.43,0.432,0.375
250,0.428,0.43,0.372
251,0.428,0.427,0.37
252,0.428,0.424,0.37
253,0.43,0.422,0.373
254,0.425,0.42,0.371
255,0.419,0.418,0.366
256,0.416,0.417,0.365
257,0.416,0.415,0.366
258,0.414,0.414,0.367
259,0.416,0.413,0.376
260,0.413,0.412,0.381
261,0.409,0.41,0.387
262,0.403,0.408,0.393
263,0.402,0.406,0.403
264,0.404,0.404,0.414
265,0.404,0.402,0.421
266,0.401,0.4,0.421
267,0.397,0.398,0.415
268,0.394,0.396,0.405
269,0.393,0.394,0.392
270,0.391,0.392,0.379
271,0.388,0.39,0.364
272,0.388,0.389,0.354
273,0.39,0.387,0.348
274,0.395,0.386,0.348
275,0.393,0.384,0.345
276,0.389,0.383,0.339
277,0.384,0.382,0.334
278,0.374,0.381,0.323
279,0.374,0.38,0.321
280,0.374,0.379,0.321
281,0.366,0.378,0.312
282,0.368,0.377,0.315
283,0.375,0.376,0.324
284,0.376,0.375,0.327
285,0.38,0.374,0.331
286,0.38,0.373,0.334
287,0.374,0.372,0.331
288,0.376,0.371,0.337
289,0.372,0.369,0.34
290,0.37,0.368,0.348
291,0.37,0.367,0.359
292,0.367,0.365,0.368
293,0.362,0.364,0.373
294,0.361,0.363,0.38
295,0.358,0.362,0.382
296,0.359,0.36,0.384
297,0.361,0.359,0.381
298,0.36,0.358,0.369
299,0.351,0.356,0.349
300,0.351,0.354,0.338
301,0.353,0.353,0.33
302,0.349,0.35,0.318
303,0.345,0.348,0.308
304,0.348,0.347,0.307
305,0.343,0.345,0.301
306,0.347,0.344,0.303
307,0.353,0.343,0.307
308,0.345,0.342,0.297
309,0.34,0.341,0.291
310,0.337,0.34,0.289
311,0.336,0.34,0.287
312,0.342,0.339,0.293
313,0.341,0.338,0.293
314,0.33,0.337,0.285
315,0.327,0.336,0.283
316,0.332,0.335,0.291
317,0.335,0.334,0.299
318,0.339,0.333,0.309
319,0.339,0.332,0.317
320,0.334,0.332,0.322
321,0.331,0.332,0.331
322,0.334,0.332,0.344
323,0.328,0.332,0.347
324,0.331,0.331,0.356
325,0.335,0.332,0.362
326,0.336,0.332,0.36
327,0.329,0.333,0.346
328,0.328,0.333,0.334
329,0.327,0.333,0.323
330,0.332,0.333,0.317
331,0.333,0.333,0.308
332,0.324,0.332,0.291
333,0.328,0.331,0.29
334,0.328,0.33,0.287
335,0.332,0.329,0.289
336,0.342,0.328,0.297
337,0.341,0.328,0.296
338,0.333,0.327,0.287
339,0.332,0.326,0.285
340,0.331,0.326,0.283
341,0.326,0.325,0.278
342,0.323,0.325,0.277
343,0.318,0.325,0.273
344,0.316,0.325,0.273
345,0.323,0.324,0.281
346,0.326,0.324,0.288
347,0.313,0.323,0.28
348,0.307,0.323,0.28
349,0.311,0.323,0.291
350,0.317,0.322,0.306
351,0.327,0.322,0.327
352,0.334,0.321,0.344
353,0.325,0.321,0.344
354,0.327,0.321,0.352
355,0.326,0.321,0.35
356,0.326,0.32,0.346
357,0.333,0.32,0.343
358,0.329,0.319,0.329
359,0.319,0.319,0.309
360,0.31,0.318,0.29
361,0.308,0.317,0.279
362,0.311,0.316,0.276
363,0.318,0.314,0.277
364,0.314,0.313,0.271
365,0.307,0.312,0.263
366,0.308,0.311,0.263
367,0.313,0.31,0.266
368,0.314,0.308,0.266
369,0.31,0.308,0.263
370,0.307,0.308,0.26
371,0.298,0.307,0.25
372,0.301,0.306,0.255
373,0.31,0.306,0.264
374,0.306,0.306,0.262
375,0.298,0.306,0.257
376,0.299,0.306,0.262
377,0.298,0.307,0.266
378,0.308,0.307,0.284
379,0.317,0.307,0.302
380,0.313,0.308,0.308
381,0.31,0.307,0.317
382,0.307,0.307,0.323
383,0.31,0.307,0.334
384,0.32,0.306,0.345
385,0.313,0.305,0.336
386,0.299,0.304,0.314
387,0.293,0.302,0.298
388,0.29,0.3,0.284
389,0.297,0.298,0.28
390,0.299,0.296,0.271
391,0.29,0.294,0.255
392,0.282,0.291,0.244
393,0.281,0.288,0.241
394,0.29,0.286,0.25
395,0.292,0.283,0.252
396,0.29,0.281,0.25
397,0.283,0.279,0.243
398,0.275,0.277,0.236
399,0.273,0.276,0.235
400,0.273,0.276,0.236
