gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,181,3698,0.488115608692169,5.67222929000854,-0.37802991271019,3670176,182,2991,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-04-01 02:14:31.857382,-79.65086948606216,63.71702160391273,52.51762424579193,1.9291128062798665e-10,17.0,63.75,2.7445598364131496,63.48,0.945,1.6181,2.8741,0.5492,0.4769,0.2681,0
102751,npp,2575,724,1.34681713581085,5.67418146133423,-0.376301884651184,3670176,2573,505,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-04-16 00:52:51.159872,97.6891585533479,56.149251476542815,47.30745538329162,5.618257197559215e-15,4.0,-56.14,2.0682789409984763,-56.505,1.012,1.4642,3.7017,0.6069,0.8318,0.8173,0
103601,npp,1500,3245,0.846595525741577,5.67426824569702,-0.37881538271904,3670176,1499,2586,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-04-23 02:01:49.710710,-79.69391496257487,53.41035312788591,45.28804366641496,1.0189718165367855e-30,15.0,53.43,1.9513309067639726,53.0,0.7435,1.2965,2.7099,0.6853,0.658,0.5802,0
104315,npp,2248,2783,0.662318587303162,5.67162370681763,-0.377368718385696,3670176,2248,2238,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-04-29 01:49:14.062754,-80.47402604629893,38.37435094021019,33.328639608961744,2.0478545411348073e-16,13.0,38.38,1.357151599901897,37.78,0.8277,1.2912,2.692,0.6882,0.4252,0.4558,0
104431,npp,1515,2096,0.422940731048584,5.67793273925781,-0.380981624126434,3670176,1515,1661,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-04-30 01:30:23.725246,-71.66896013632986,3.6368747046120427,3.218342972102377,2.0137239113492054e-09,10.0,3.6,1.0,2.88,0.5814,0.8886,1.7166,1.0,0.4229,0.4229,0
109184,npp,2028,943,0.65681517124176,5.67576694488525,-0.382168024778366,3670176,2027,699,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-05-23 00:58:41.054268,97.9508398549177,50.17641767297254,42.818642249451436,2.848109416781856e-30,5.0,-50.17,1.7549928774784245,-50.32,1.0208,1.4333,2.8983,0.62,0.4461,0.4072,0
109895,npp,1128,1858,0.525605440139771,5.67627573013306,-0.378578364849091,3670176,1128,1433,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-05-27 01:23:44.309789,97.65923876083865,10.201624219773292,9.017706927131682,1.4270297847743178e-21,9.0,-10.21,1.0,-10.44,0.5655,0.8027,1.4732,1.1069,0.6114,0.5818,0
115226,npp,2970,928,0.492578476667404,5.67609739303589,-0.376736909151077,3670176,2970,689,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-06-24 00:58:03.631277,97.78401193399701,50.644256797362814,43.17465272161268,5.076228045738036e-26,5.0,-50.62,1.847645286154319,-50.32,1.0208,1.4333,2.8983,0.62,0.3794,0.3054,0
115591,npp,2786,2526,0.472971558570862,5.67425394058228,-0.382782250642776,3670176,2786,2045,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-06-27 01:41:57.279932,-81.55426673450965,27.1124115773249,23.784059433064666,1.5707438899940234e-17,12.0,27.1,1.1367971201176101,27.76,0.6682,0.934,2.9198,0.9514,0.483,0.45,0
121249,npp,2758,1847,0.34351363778114297,5.67358350753784,-0.377563983201981,3670176,2758,1422,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-07-14 01:23:10.652070,97.29361064060508,10.873895614040793,9.610017470670655,2.327482307224747e-08,9.0,-10.84,1.015504800579495,-10.44,0.5655,0.8027,1.4732,1.1069,0.4364,0.3802,0
121771,npp,2575,3449,0.871022999286652,5.6725902557373,-0.379778385162354,3670176,2572,2795,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-07-17 02:07:04.271994,-79.63682721527714,58.519680996244254,49.00201062486426,9.365229006245813e-20,16.0,58.54,2.253202848596432,58.73,0.9979,1.325,2.5771,0.6706,0.6871,0.5841,0
122289,npp,449,1393,0.360809698700905,5.67432498931885,-0.378451645374298,3670176,450,1048,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-07-20 01:10:38.637191,98.54181081751803,34.01131900988797,29.66991877672234,1.0006272648386715e-32,7.0,-33.98,1.2937979144666532,-33.77,0.707,1.1463,2.537,0.7751,0.2814,0.2797,0
122463,npp,2801,706,0.776866674423218,5.67662572860718,-0.37764647603035,3670176,2804,487,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-07-21 00:51:48.316479,98.24692713533649,56.619214832660205,47.642161512280914,4.854145713945927e-32,4.0,-56.59,2.1127631471468895,-56.505,1.012,1.4642,3.7017,0.6069,0.5632,0.4714,0
122837,npp,275,2995,0.393282741308212,5.67398166656494,-0.378486186265945,3670176,276,2412,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-07-23 01:54:34.055502,-80.64976672319368,45.9946524602309,39.53514961018954,6.419021993285339e-31,14.0,46.01,1.5732132722552272,46.21,0.8229,1.3095,2.8949,0.6786,0.3062,0.2669,0
132248,npp,964,1852,0.378374427556992,5.67207956314087,-0.378295630216599,3670176,964,1427,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-08-15 01:23:11.007056,99.72467423267344,10.560295646832547,9.334580461127445,3.907269530710209e-21,9.0,-10.56,1.0,-10.44,0.5655,0.8027,1.4732,1.1069,0.4642,0.4188,0
132798,npp,788,3455,0.581946551799774,5.67540073394775,-0.380572468042374,3670176,790,2800,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-08-18 02:07:04.650807,-79.97301798075566,58.64737961840075,49.098199189028875,1.4292075931514768e-31,16.0,58.68,2.253202848596432,58.73,0.9979,1.325,2.5771,0.6706,0.5588,0.3903,0
134260,npp,116,1625,0.482597321271896,5.6775050163269,-0.378270596265793,3670176,117,1223,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-08-26 01:16:52.002778,99.07910377097502,23.00770388753282,20.237968015041933,7.885283858963226e-06,8.0,-23.0,1.0837787002826917,-22.82,0.7526,1.0556,2.6811,0.8417,0.3598,0.4062,0
137268,npp,693,1623,0.473317712545395,5.67774295806885,-0.381289690732956,3670176,694,1222,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-09-11 01:16:46.094812,98.80085321736514,23.11241909078653,20.328153680551342,7.607679465258074e-08,8.0,-23.11,1.0837787002826917,-22.82,0.7526,1.0556,2.6811,0.8417,0.3513,0.3984,0
6551,npp,2314,257,0.77224326133728,5.67598867416382,-0.382398337125778,3670176,2313,133,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-09-13 00:39:03.658733,97.5728916551523,66.0495238698133,53.976374250082465,1.7030838736445061e-22,2.0,-66.02,3.0,-65.97,1.5371,2.0683,3.3264,0.4296,0.4566,0.3318,0
137852,npp,514,3226,0.825892627239227,5.67656707763672,-0.381791889667511,3670176,516,2565,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-09-14 02:00:39.736120,-80.17838494763512,52.89274549431965,44.89554534303491,1.2140672423049762e-20,15.0,52.92,1.9513309067639726,53.0,0.7435,1.2965,2.7099,0.6853,0.6474,0.566,0
138425,npp,1436,1162,1.15925431251526,5.67807817459106,-0.380316466093063,3670176,1436,857,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-09-17 01:04:08.805528,97.5854642737728,43.076984233394846,37.187626477640066,7.1272698701188955e-34,6.0,-43.04,1.4867838833500562,-42.88,0.8028,1.333,2.9359,0.6666,0.7717,0.7727,0
139217,npp,534,2078,0.637254178524017,5.67460155487061,-0.375974118709564,3670176,534,1643,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-09-21 01:29:13.941229,-71.81072543998793,2.548806283443973,2.2555017856261363,5.3240747105732565e-25,10.0,2.56,1.0,2.88,0.5814,0.8886,1.7166,1.0,0.6373,0.6373,0
143889,npp,2380,3897,0.834832906723022,5.67410373687744,-0.378287672996521,3670176,2378,3114,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-10-15 02:19:13.415617,-79.37650619743992,67.27730148845775,54.71405132224325,1.2379148575311257e-27,18.0,67.3,3.1865100272627664,67.5,0.824,1.3696,2.1092,0.6488,0.7207,0.5416,0
144676,npp,2644,1160,0.951353013515472,5.67732524871826,-0.379684507846832,3670176,2645,855,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-10-19 01:04:01.171319,98.48906399258209,43.14510747040376,37.23918502256373,4.139867782849353e-28,6.0,-43.12,1.4867838833500562,-42.88,0.8028,1.333,2.9359,0.6666,0.6319,0.6342,0
148798,npp,1776,1396,0.473315447568893,5.67536115646362,-0.377368241548538,3670176,1778,1050,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-09 01:10:26.963956,96.9676849619277,33.90076860182028,29.574989545529043,2.961935114639498e-07,7.0,-33.86,1.2937979144666532,-33.77,0.707,1.1463,2.537,0.7751,0.3684,0.3669,0
149210,npp,2320,3679,0.951063811779022,5.67338514328003,-0.382142961025238,3670176,2325,2979,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-11 02:13:11.036439,-79.5126026443205,63.362165591656314,52.280850816267055,1.4398208392465417e-12,17.0,63.38,2.7445598364131496,63.48,0.945,1.6181,2.8741,0.5492,0.6455,0.5223,0
149775,npp,205,1625,0.36695273220539104,5.6719970703125,-0.381302356719971,3670176,204,1224,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-14 01:16:45.567846,97.16163770557617,23.031754725938697,20.256311702216223,1.3921871801857625e-34,8.0,-23.0,1.0837787002826917,-22.82,0.7526,1.0556,2.6811,0.8417,0.2531,0.3089,0
149961,npp,2559,937,0.641400098800659,5.67386627197266,-0.377282083034515,3670176,2563,695,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-15 00:57:55.303296,97.6901970455192,50.385943308070026,42.97740748197473,5.248923536595908e-33,5.0,-50.35,1.7549928774784245,-50.32,1.0208,1.4333,2.8983,0.62,0.4374,0.3976,0
150147,npp,1821,262,1.006074130535126,5.67787981033325,-0.378282904624939,3670176,1819,135,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-16 00:39:05.042787,97.65641019066508,65.979476232228,53.92900271990465,6.619073313240823e-31,2.0,-65.93,3.0,-65.97,1.5371,2.0683,3.3264,0.4296,0.5345,0.4322,0
150161,npp,739,3906,1.26545774936676,5.67583990097046,-0.379970401525497,3670176,742,3119,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-16 02:19:29.651274,-79.57559526845158,67.42822317609433,54.80549190756284,6.400792649040438e-32,18.0,67.45,3.3166247903554,67.5,0.824,1.3696,2.1092,0.6488,0.8572,0.821,0
150348,npp,43,3228,1.16227054595947,5.67637252807617,-0.379219502210617,3670176,42,2567,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-17 02:00:41.168960,-79.98384117408855,52.96050545786604,44.943191558468236,5.642374911674739e-31,15.0,52.98,1.9513309067639726,53.0,0.7435,1.2965,2.7099,0.6853,0.8198,0.7966,0
150533,npp,2395,2538,0.713348388671875,5.67466688156128,-0.376787543296814,3670176,2395,2054,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-18 01:41:52.684221,-79.60849016979795,27.652206253503156,24.249792350949722,9.158897025305495e-28,12.0,27.67,1.184412938166907,27.76,0.6682,0.934,2.9198,0.9514,0.7023,0.6787,0
151404,npp,803,2767,0.563232064247131,5.67549085617065,-0.379119098186493,3670176,804,2224,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-11-23 01:48:10.477876,-80.5802247862112,37.74931964651681,32.80539677429967,0.0002788081855708153,13.0,37.74,1.357151599901897,37.78,0.8277,1.2912,2.692,0.6882,0.3522,0.3876,0
154271,npp,1443,2766,0.352556511759758,5.67525053024292,-0.37629172205925,3670176,1444,2223,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-09 01:48:09.735820,-80.39463867828138,37.6973538285822,32.76388506366125,8.95206101679725e-06,13.0,37.7,1.357151599901897,37.78,0.8277,1.2912,2.692,0.6882,0.1969,0.2426,0
154463,npp,732,2079,0.5394263565540309,5.67337083816528,-0.382243484258652,3670176,732,1645,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-10 01:29:19.412722,-70.56602715583006,2.664794249396091,2.358207079408391,1.8672332475859166e-14,10.0,2.62,1.0,2.88,0.5814,0.8886,1.7166,1.0,0.5394,0.5394,0
154662,npp,15,1394,0.623323053121567,5.67208671569824,-0.376302361488342,3670176,14,1048,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-11 01:10:29.086211,97.74329075104372,33.92823062218291,29.601771371115984,2.1907908197462085e-22,7.0,-33.94,1.2937979144666532,-33.77,0.707,1.1463,2.537,0.7751,0.4843,0.4832,0
154860,npp,2364,705,0.649818301200867,5.67815160751343,-0.37988218665123,3670176,2363,486,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-12 00:51:38.757023,97.61176228568735,56.61891204690874,47.645760299675786,8.405924890066629e-29,4.0,-56.62,2.1127631471468895,-56.505,1.012,1.4642,3.7017,0.6069,0.5031,0.3943,0
10169,npp,1623,32,0.661092698574066,5.67725849151611,-0.375888258218765,3670176,1624,11,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-13 00:32:48.428108,97.65601536820441,69.72638157881991,56.115259582771124,9.757537816574498e-34,1.0,-69.73,3.5496478698597698,-69.62,1.5003,3.0556,4.8859,0.2908,0.214,0.1922,0
155067,npp,551,3678,0.872552931308746,5.67146348953247,-0.377352207899094,3670176,551,2977,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-13 02:13:13.031318,-79.83529871017089,63.37607837127818,52.29870615443775,1.525694194801091e-29,17.0,63.36,2.7445598364131496,63.48,0.945,1.6181,2.8741,0.5492,0.6169,0.4792,0
155242,npp,2905,2995,0.740433275699615,5.67491722106934,-0.377981036901474,3670176,2905,2412,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-14 01:54:24.479200,-80.03334915177672,46.024360827013744,39.561488662930294,2.2962405636590214e-32,14.0,46.01,1.5732132722552272,46.21,0.8229,1.3095,2.8949,0.6786,0.5269,0.5024,0
155424,npp,2196,2307,0.458166539669037,5.67336273193359,-0.381852746009827,3670176,2196,1859,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-15 01:35:35.928026,-79.88733222233765,15.6586835974469,13.820180248842274,1.2287727887346372e-32,11.0,15.66,1.0442604737599883,15.855,0.6975,1.0524,2.377,0.8443,0.3195,0.3868,0
155612,npp,1480,1622,0.382147967815399,5.67512989044189,-0.377769649028778,3670176,1480,1221,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-16 01:16:45.599266,97.87059355002792,23.157979623195178,20.368175656722574,6.683269834466817e-31,8.0,-23.16,1.0837787002826917,-22.82,0.7526,1.0556,2.6811,0.8417,0.2671,0.3217,0
155794,npp,759,932,0.665163040161133,5.67541742324829,-0.378540843725204,3670176,760,691,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-17 00:57:55.265306,98.14050246513698,50.486727378833706,43.060053670432794,4.993382083283873e-27,5.0,-50.5,1.7549928774784245,-50.32,1.0208,1.4333,2.8983,0.62,0.4509,0.4124,0
156351,npp,600,2533,0.418850630521774,5.67720556259155,-0.379247605800629,3670176,600,2050,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2012-12-20 01:41:50.623432,-79.99985973329969,27.448198178132895,24.076510019206975,1.680124193982479e-17,12.0,27.44,1.184412938166907,27.76,0.6682,0.934,2.9198,0.9514,0.4536,0.3985,0
169122,npp,2813,1154,0.437317103147507,5.67177248001099,-0.379544049501419,3670176,2812,850,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-07 01:04:03.951518,97.44694811951669,43.33377205978669,37.396987532917535,1.701997698898164e-08,6.0,-43.34,1.4867838833500562,-42.88,0.8028,1.333,2.9359,0.6666,0.2861,0.2915,0
169301,npp,2086,472,0.690265536308289,5.67789602279663,-0.377414286136627,3670176,2087,280,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-08 00:45:13.635324,97.83272737987186,61.89235207718033,51.31752466764991,6.295114770843573e-17,3.0,-61.91,2.5331140255951103,-61.59,1.4701,2.3398,3.7373,0.3798,0.2374,0.2621,0
169669,npp,2642,2755,0.416376054286957,5.67806148529053,-0.379852533340454,3670176,2643,2212,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-10 01:47:59.391373,-80.72195169727925,37.27202475952328,32.410786716974464,1.618462879118803e-23,13.0,37.26,1.357151599901897,37.78,0.8277,1.2912,2.692,0.6882,0.244,0.2865,0
169852,npp,1912,2069,0.411933422088623,5.67227029800415,-0.377904176712036,3670176,1912,1634,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-11 01:29:09.079536,-79.43588118342439,2.0556747220240053,1.8192773986254447,4.110535274498213e-30,10.0,2.04,1.0,2.88,0.5814,0.8886,1.7166,1.0,0.4119,0.4119,0
170032,npp,1191,1383,0.397995233535767,5.67480278015137,-0.375987023115158,3670176,1191,1041,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-12 01:10:18.767201,97.97347371901675,34.4104973562032,30.0096861304282,3.2758423688071922e-34,7.0,-34.41,1.2937979144666532,-33.77,0.707,1.1463,2.537,0.7751,0.3102,0.3085,0
170208,npp,466,694,0.394383490085602,5.67468309402466,-0.381865173578262,3670176,468,475,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-13 00:51:28.451820,98.18644468932914,56.88099138901932,47.836239438413244,2.3132965628127496e-33,4.0,-56.89,2.1127631471468895,-56.505,1.012,1.4642,3.7017,0.6069,0.3822,0.2393,0
11465,npp,2809,20,1.72120308876038,5.67186737060547,-0.379115104675293,3670176,2809,6,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-14 00:32:36.353883,97.61947592917824,69.90956679393298,56.21680405675115,7.170321440830177e-31,1.0,-69.92,3.5496478698597698,-69.62,1.5003,3.0556,4.8859,0.2908,0.5127,0.5005,0
170584,npp,1015,2983,0.375235021114349,5.67308187484741,-0.382131606340408,3670176,1015,2404,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-15 01:54:12.416705,-80.20044762287544,45.613066597001705,39.23376320731518,1.9435616086979478e-31,14.0,45.6,1.5732132722552272,46.21,0.8229,1.3095,2.8949,0.6786,0.2947,0.2546,0
171131,npp,1957,922,0.662646055221558,5.67730522155762,-0.378465592861176,3670176,1958,685,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-18 00:57:46.774586,97.99612636254837,50.77423271996028,43.279383457545805,2.6470823944428066e-16,5.0,-50.79,1.847645286154319,-50.32,1.0208,1.4333,2.8983,0.62,0.4715,0.4108,0
171314,npp,1246,245,1.42282545566559,5.67734622955322,-0.381025582551956,3670176,1244,125,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-19 00:38:56.444732,97.35399081105878,66.22877449704956,54.08864092425638,5.938326816674558e-09,2.0,-66.24,3.0,-65.97,1.5371,2.0683,3.3264,0.4296,0.6734,0.6113,0
171692,npp,1843,2526,0.363648131489754,5.67467451095581,-0.381259053945541,3670176,1843,2045,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-01-21 01:41:47.503519,-80.76703447407033,27.1092425309636,23.784323617996655,4.490494494776619e-05,12.0,27.1,1.1367971201176101,27.76,0.6682,0.934,2.9198,0.9514,0.3869,0.346,0
174665,npp,2677,2536,0.553219497203827,5.67269277572632,-0.377062380313873,3670176,2677,2052,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-02-06 01:42:07.910630,-80.06149732008112,27.57769947620239,24.185688817548815,9.501462364695988e-10,12.0,27.58,1.184412938166907,27.76,0.6682,0.934,2.9198,0.9514,0.5671,0.5263,0
174858,npp,1976,1851,0.537336796522141,5.67322683334351,-0.378324210643768,3670176,1976,1426,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-02-07 01:23:19.343427,97.59784640150488,10.599980228855012,9.368709752298408,3.0858324016148996e-18,9.0,-10.62,1.0,-10.44,0.5655,0.8027,1.4732,1.1069,0.6232,0.5948,0
12779,npp,1358,38,1.22610437870026,5.67327308654785,-0.379778385162354,3670176,1355,14,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-02-15 00:33:13.571975,97.42289001700803,69.63953967090838,56.057842962532206,6.114906380025967e-22,1.0,-69.64,3.5496478698597698,-69.62,1.5003,3.0556,4.8859,0.2908,0.3732,0.3566,0
176415,npp,269,3681,1.064066052436829,5.67581224441528,-0.377646505832672,3670176,267,2979,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-02-15 02:13:38.172424,-79.57175717684993,63.44253245167943,52.33394561787163,1.974474780931435e-28,17.0,63.42,2.7445598364131496,63.48,0.945,1.6181,2.8741,0.5492,0.6867,0.5843,0
177205,npp,542,941,1.17817306518555,5.67431306838989,-0.376542150974274,3670176,540,697,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-02-19 00:58:25.599905,97.61431982980562,50.23374165955059,42.85856531986257,0.00029635886849606465,5.0,-50.23,1.7549928774784245,-50.32,1.0208,1.4333,2.8983,0.62,0.7432,0.7304,0
177417,npp,1802,3908,1.17715406417847,5.67625188827515,-0.378148704767227,3670176,1801,3120,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-02-20 02:19:59.823060,-79.28531320211789,67.50268117659384,54.84698189438008,2.4399539521877144e-07,18.0,67.48,3.3166247903554,67.5,0.824,1.3696,2.1092,0.6488,0.8305,0.7637,0
180210,npp,2058,1637,0.600429028272629,5.67792654037476,-0.377906888723373,3670176,2058,1234,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-03-06 01:17:34.085133,98.24630579334845,22.369907949160922,19.681074111856244,7.964466575783531e-05,8.0,-22.37,1.0837787002826917,-22.82,0.7526,1.0556,2.6811,0.8417,0.4686,0.5054,0
181209,npp,515,1866,0.496713787317276,5.67299127578735,-0.382928967475891,3670176,515,1441,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-03-11 01:23:57.459035,99.157046730783,9.755693138085723,8.62393199778035,2.733803108068414e-31,9.0,-9.74,1.0,-10.44,0.5655,0.8027,1.4732,1.1069,0.5825,0.5498,0
181405,npp,2880,1180,0.740957736968994,5.67396783828735,-0.381506621837616,3670176,2878,872,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-03-12 01:05:07.082376,97.77053658818471,42.40290221145066,36.6363363466306,1.3305719138959805e-34,6.0,-42.39,1.4867838833500562,-42.88,0.8028,1.333,2.9359,0.6666,0.4903,0.4939,0
181609,npp,2169,500,1.011745870113373,5.67363834381104,-0.378421276807785,3670176,2169,302,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-03-13 00:46:18.488754,97.7661280274948,61.339152302737055,50.93949282645585,2.4508171604799153e-33,3.0,-61.32,2.5331140255951103,-61.59,1.4701,2.3398,3.7373,0.3798,0.3643,0.3842,0
182417,npp,1334,1413,0.899677634239197,5.67517518997192,-0.381824791431427,3670176,1334,1062,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-03-17 01:11:30.474842,98.40148897908963,33.10476360794678,28.901721342749543,5.685104024975776e-23,7.0,-33.1,1.2365102219381485,-33.77,0.707,1.1463,2.537,0.7751,0.6891,0.6974,0
187318,npp,2782,2560,0.628864645957947,5.67531824111938,-0.382235139608383,3670176,2781,2071,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-04-11 01:43:14.882495,-79.17524818807048,28.69907915579741,25.15048296284504,2.809151473635479e-32,12.0,28.71,1.184412938166907,27.76,0.6682,0.934,2.9198,0.9514,0.6309,0.5983,0
187506,npp,2077,1874,0.441928386688232,5.67755651473999,-0.382100760936737,3670176,2077,1448,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-04-12 01:24:26.294793,96.0629442857775,9.297124694349522,8.220217032006525,7.076677549977187e-32,9.0,-9.28,1.0,-10.44,0.5655,0.8027,1.4732,1.1069,0.5278,0.4892,0
188290,npp,1213,2790,0.663922488689423,5.67417621612549,-0.379649728536606,3670176,1212,2245,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-04-16 01:49:34.769985,-79.6091512989523,38.65911201786023,33.56443655787972,3.144797419776913e-24,13.0,38.66,1.357151599901897,37.78,0.8277,1.2912,2.692,0.6882,0.4264,0.4569,0
188483,npp,510,2105,0.58136174082756,5.67280864715576,-0.38042876124382,3670176,510,1669,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-04-17 01:30:46.181743,-74.78880000493706,4.138301956044964,3.6618467677953896,4.348001585658666e-19,10.0,4.12,1.0,2.88,0.5814,0.8886,1.7166,1.0,0.5814,0.5814,0
192076,npp,1059,3703,1.43364775180817,5.67539596557617,-0.382388561964035,3670176,1062,2995,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-05-06 02:14:50.722832,-79.71676815517148,63.84502943783214,52.60544730983299,8.5222204893915e-11,17.0,63.84,2.7445598364131496,63.48,0.945,1.6181,2.8741,0.5492,0.8214,0.7873,0
192441,npp,2731,2333,0.789531052112579,5.67526817321777,-0.377168715000153,3670176,2731,1882,196611,3866787,4511,gha_accra_31_36,5.675,-0.37916667,31,36,gha_accra,2013-05-08 01:37:13.551288,-79.31971389838205,17.080381521083403,15.067502186100969,3.8131953634940415e-24,11.0,17.09,1.0442604737599883,15.855,0.6975,1.0524,2.377,0.8443,0.6368,0.6666,0
