lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.78,0.756,0.883
2,0.562,0.598,0.721
3,0.403,0.465,0.561
4,0.301,0.352,0.413
5,0.213,0.259,0.264
6,0.163,0.182,0.138
7,0.129,0.121,0.035
8,0.105,0.073,-0.05
9,0.08,0.037,-0.119
10,0.058,0.012,-0.174
11,0.036,-0.005,-0.217
12,0.022,-0.015,-0.248
13,0.009,-0.018,-0.27
14,0.003,-0.016,-0.285
15,-0.001,-0.01,-0.292
16,-0.003,-0.001,-0.291
17,-0.009,0.01,-0.286
18,-0.006,0.023,-0.27
19,0.001,0.037,-0.244
20,0.011,0.05,-0.208
21,0.024,0.064,-0.159
22,0.037,0.076,-0.097
23,0.053,0.087,-0.019
24,0.061,0.097,0.067
25,0.082,0.105,0.167
26,0.115,0.107,0.278
27,0.161,0.107,0.389
28,0.17,0.107,0.466
29,0.157,0.106,0.502
30,0.155,0.105,0.503
31,0.155,0.103,0.463
32,0.137,0.099,0.384
33,0.098,0.093,0.279
34,0.067,0.085,0.173
35,0.05,0.074,0.076
36,0.039,0.062,-0.014
37,0.024,0.05,-0.094
38,0.013,0.039,-0.158
39,0.006,0.027,-0.208
40,-0.006,0.016,-0.248
41,-0.016,0.006,-0.278
42,-0.021,-0.003,-0.299
43,-0.024,-0.01,-0.312
44,-0.024,-0.016,-0.317
45,-0.027,-0.02,-0.317
46,-0.025,-0.023,-0.31
47,-0.022,-0.023,-0.294
48,-0.02,-0.022,-0.273
49,-0.018,-0.019,-0.243
50,-0.012,-0.014,-0.2
51,-0.006,-0.008,-0.145
52,-0.012,-0.001,-0.081
53,-0.01,0.004,0.001
54,0.006,0.008,0.099
55,0.03,0.013,0.204
56,0.041,0.016,0.299
57,0.049,0.017,0.382
58,0.051,0.017,0.442
59,0.047,0.016,0.468
60,0.021,0.014,0.445
61,0.002,0.012,0.384
62,0.001,0.009,0.305
63,-0.001,0.006,0.211
64,-0.009,0.002,0.111
65,-0.015,-0.002,0.017
66,-0.01,-0.005,-0.06
67,-0.004,-0.009,-0.122
68,-0.011,-0.012,-0.179
69,-0.018,-0.014,-0.225
70,-0.021,-0.016,-0.258
71,-0.026,-0.018,-0.283
72,-0.03,-0.019,-0.3
73,-0.034,-0.02,-0.309
74,-0.03,-0.019,-0.31
75,-0.029,-0.018,-0.305
76,-0.025,-0.017,-0.294
77,-0.021,-0.014,-0.275
78,-0.013,-0.011,-0.247
79,-0.005,-0.006,-0.208
80,0.004,-0.002,-0.158
81,0.013,0.003,-0.095
82,0.026,0.007,-0.017
83,0.027,0.01,0.063
84,0.027,0.013,0.151
85,0.025,0.015,0.245
86,0.025,0.017,0.337
87,0.019,0.019,0.407
88,0.008,0.02,0.444
89,0.014,0.021,0.455
90,0.017,0.021,0.429
91,0.014,0.02,0.361
92,0.011,0.019,0.272
93,0.015,0.017,0.179
94,0.018,0.014,0.087
95,0.021,0.011,0.002
96,0.014,0.009,-0.075
97,0.01,0.006,-0.136
98,0.011,0.005,-0.183
99,0.007,0.004,-0.22
100,0.007,0.005,-0.247
101,0.009,0.006,-0.266
102,0.01,0.009,-0.277
103,0.007,0.012,-0.284
104,0.003,0.016,-0.284
105,0.005,0.02,-0.276
106,0.007,0.024,-0.259
107,0.009,0.028,-0.235
108,0.013,0.032,-0.201
109,0.02,0.036,-0.155
110,0.028,0.039,-0.095
111,0.041,0.042,-0.023
112,0.051,0.045,0.057
113,0.063,0.047,0.147
114,0.08,0.048,0.244
115,0.068,0.049,0.326
116,0.064,0.049,0.398
117,0.075,0.048,0.455
118,0.075,0.046,0.474
119,0.054,0.044,0.448
120,0.036,0.04,0.392
121,0.032,0.034,0.321
122,0.023,0.028,0.233
123,0.007,0.021,0.139
124,-0.005,0.015,0.05
125,-0.005,0.008,-0.027
126,-0.003,0.002,-0.094
127,-0.006,-0.005,-0.151
128,-0.007,-0.01,-0.195
129,-0.01,-0.016,-0.23
130,-0.02,-0.02,-0.261
131,-0.029,-0.023,-0.283
132,-0.035,-0.026,-0.297
133,-0.037,-0.027,-0.302
134,-0.036,-0.027,-0.3
135,-0.034,-0.026,-0.29
136,-0.033,-0.024,-0.272
137,-0.028,-0.022,-0.245
138,-0.026,-0.019,-0.208
139,-0.021,-0.016,-0.16
140,-0.014,-0.014,-0.099
141,-0.004,-0.011,-0.026
142,0.003,-0.008,0.055
143,0.011,-0.006,0.141
144,0.026,-0.005,0.229
145,0.015,-0.005,0.302
146,0.001,-0.004,0.361
147,-0.005,-0.004,0.402
148,0.002,-0.003,0.419
149,0.003,-0.003,0.4
150,-0.003,-0.002,0.346
151,-0.012,-0.001,0.267
152,-0.012,-0.001,0.183
153,-0.005,-0.001,0.099
154,-0.015,-0.001,0.013
155,-0.017,-0.002,-0.058
156,-0.014,-0.003,-0.116
157,-0.01,-0.005,-0.163
158,-0.009,-0.007,-0.202
159,-0.006,-0.009,-0.232
160,-0.006,-0.01,-0.255
161,-0.007,-0.01,-0.27
162,-0.007,-0.01,-0.278
163,-0.002,-0.009,-0.276
164,0.002,-0.007,-0.267
165,0.007,-0.004,-0.252
166,0.009,-0.001,-0.229
167,0.012,0.003,-0.198
168,0.014,0.006,-0.158
169,0.012,0.01,-0.107
170,0.001,0.013,-0.046
171,-0.003,0.016,0.032
172,0.001,0.019,0.123
173,0.001,0.022,0.214
174,-0.003,0.024,0.298
175,0.005,0.024,0.375
176,0.019,0.024,0.432
177,0.025,0.024,0.454
178,0.035,0.023,0.447
179,0.047,0.021,0.41
180,0.058,0.019,0.348
181,0.046,0.017,0.26
182,0.035,0.014,0.167
183,0.027,0.01,0.08
184,0.019,0.005,-0.001
185,0.01,0.001,-0.072
186,-0.0,-0.003,-0.131
187,-0.008,-0.006,-0.179
188,-0.015,-0.008,-0.218
189,-0.025,-0.009,-0.249
190,-0.032,-0.009,-0.271
191,-0.034,-0.009,-0.285
192,-0.033,-0.009,-0.29
193,-0.03,-0.009,-0.287
194,-0.029,-0.008,-0.278
195,-0.024,-0.008,-0.26
196,-0.018,-0.006,-0.234
197,-0.011,-0.004,-0.198
198,-0.001,-0.002,-0.151
199,0.009,0.001,-0.093
200,0.012,0.004,-0.026
201,0.012,0.007,0.05
202,0.013,0.01,0.134
203,0.024,0.011,0.228
204,0.036,0.012,0.316
205,0.042,0.011,0.385
206,0.044,0.009,0.43
207,0.048,0.006,0.445
208,0.031,0.002,0.415
209,-0.004,-0.003,0.346
210,-0.029,-0.007,0.263
211,-0.037,-0.013,0.176
212,-0.036,-0.019,0.088
213,-0.04,-0.024,0.002
214,-0.042,-0.029,-0.07
215,-0.041,-0.034,-0.129
216,-0.042,-0.038,-0.178
217,-0.05,-0.041,-0.219
218,-0.057,-0.043,-0.251
219,-0.06,-0.045,-0.275
220,-0.063,-0.046,-0.292
221,-0.063,-0.047,-0.3
222,-0.058,-0.047,-0.299
223,-0.05,-0.047,-0.291
224,-0.04,-0.045,-0.275
225,-0.032,-0.043,-0.252
226,-0.023,-0.04,-0.22
227,-0.016,-0.037,-0.179
228,-0.013,-0.033,-0.13
229,-0.011,-0.029,-0.071
230,-0.013,-0.025,-0.001
231,-0.018,-0.022,0.077
232,-0.024,-0.021,0.157
233,-0.026,-0.021,0.236
234,-0.024,-0.023,0.304
235,-0.018,-0.024,0.351
236,-0.033,-0.025,0.362
237,-0.043,-0.027,0.348
238,-0.047,-0.029,0.31
239,-0.035,-0.032,0.253
240,-0.042,-0.034,0.171
241,-0.045,-0.037,0.086
242,-0.038,-0.039,0.008
243,-0.025,-0.043,-0.059
244,-0.023,-0.047,-0.123
245,-0.027,-0.05,-0.177
246,-0.038,-0.051,-0.222
247,-0.052,-0.052,-0.259
248,-0.063,-0.051,-0.287
249,-0.067,-0.05,-0.304
250,-0.065,-0.048,-0.313
251,-0.06,-0.046,-0.313
252,-0.058,-0.043,-0.308
253,-0.051,-0.041,-0.295
254,-0.045,-0.038,-0.275
255,-0.038,-0.036,-0.247
256,-0.03,-0.033,-0.213
257,-0.026,-0.03,-0.169
258,-0.023,-0.027,-0.113
259,-0.022,-0.025,-0.047
260,-0.02,-0.023,0.029
261,-0.014,-0.021,0.114
262,-0.014,-0.02,0.201
263,-0.022,-0.019,0.282
264,-0.021,-0.018,0.351
265,-0.009,-0.018,0.395
266,0.014,-0.019,0.409
267,0.016,-0.019,0.382
268,-0.015,-0.019,0.315
269,-0.032,-0.02,0.234
270,-0.036,-0.022,0.148
271,-0.042,-0.026,0.062
272,-0.042,-0.03,-0.016
273,-0.036,-0.034,-0.081
274,-0.035,-0.038,-0.137
275,-0.035,-0.04,-0.184
276,-0.038,-0.042,-0.223
277,-0.04,-0.041,-0.254
278,-0.042,-0.04,-0.275
279,-0.043,-0.038,-0.288
280,-0.041,-0.035,-0.293
281,-0.037,-0.03,-0.291
282,-0.029,-0.025,-0.281
283,-0.024,-0.019,-0.266
284,-0.015,-0.012,-0.244
285,-0.007,-0.003,-0.213
286,0.0,0.006,-0.174
287,0.004,0.015,-0.125
288,0.013,0.024,-0.062
289,0.027,0.034,0.016
290,0.032,0.043,0.101
291,0.028,0.052,0.188
292,0.046,0.058,0.284
293,0.072,0.063,0.376
294,0.108,0.067,0.451
295,0.105,0.071,0.477
296,0.101,0.073,0.469
297,0.093,0.073,0.425
298,0.086,0.073,0.352
299,0.06,0.071,0.254
300,0.058,0.067,0.162
301,0.061,0.06,0.075
302,0.06,0.051,-0.007
303,0.049,0.04,-0.083
304,0.038,0.029,-0.146
305,0.027,0.017,-0.195
306,0.011,0.006,-0.235
307,-0.003,-0.004,-0.264
308,-0.013,-0.011,-0.282
309,-0.018,-0.016,-0.292
310,-0.025,-0.02,-0.296
311,-0.032,-0.022,-0.295
312,-0.036,-0.022,-0.286
313,-0.037,-0.02,-0.269
314,-0.037,-0.016,-0.246
315,-0.035,-0.011,-0.214
316,-0.033,-0.003,-0.171
317,-0.026,0.005,-0.115
318,-0.018,0.015,-0.049
319,-0.01,0.025,0.027
320,0.006,0.033,0.117
321,0.031,0.041,0.218
322,0.04,0.048,0.308
323,0.073,0.054,0.388
324,0.123,0.059,0.448
325,0.158,0.064,0.467
326,0.136,0.068,0.425
327,0.126,0.07,0.363
328,0.116,0.069,0.288
329,0.087,0.065,0.199
330,0.048,0.059,0.103
331,0.021,0.051,0.015
332,0.012,0.041,-0.056
333,0.012,0.03,-0.114
334,0.005,0.018,-0.163
335,-0.005,0.007,-0.202
336,-0.015,-0.004,-0.229
337,-0.023,-0.013,-0.25
338,-0.03,-0.02,-0.263
339,-0.034,-0.025,-0.27
340,-0.034,-0.028,-0.27
341,-0.034,-0.029,-0.264
342,-0.034,-0.027,-0.253
343,-0.037,-0.023,-0.235
344,-0.034,-0.016,-0.209
345,-0.032,-0.007,-0.174
346,-0.029,0.003,-0.13
347,-0.021,0.014,-0.072
348,-0.008,0.026,0.001
349,0.008,0.038,0.085
350,0.036,0.048,0.178
351,0.07,0.055,0.277
352,0.099,0.06,0.366
353,0.122,0.063,0.431
354,0.132,0.065,0.464
355,0.117,0.064,0.46
356,0.125,0.062,0.431
357,0.114,0.06,0.364
358,0.083,0.056,0.266
359,0.049,0.051,0.158
360,0.029,0.042,0.061
361,0.012,0.032,-0.028
362,-0.005,0.021,-0.102
363,-0.02,0.009,-0.161
364,-0.029,-0.002,-0.205
365,-0.04,-0.012,-0.24
366,-0.049,-0.022,-0.265
367,-0.054,-0.029,-0.281
368,-0.049,-0.035,-0.288
369,-0.048,-0.038,-0.29
370,-0.045,-0.04,-0.287
371,-0.043,-0.039,-0.279
372,-0.035,-0.036,-0.262
373,-0.033,-0.03,-0.242
374,-0.027,-0.023,-0.212
375,-0.014,-0.013,-0.168
376,-0.007,-0.001,-0.114
377,-0.009,0.011,-0.052
378,0.001,0.023,0.028
379,0.019,0.035,0.12
380,0.033,0.045,0.216
381,0.042,0.054,0.306
382,0.058,0.06,0.388
383,0.096,0.065,0.457
384,0.122,0.067,0.483
385,0.094,0.067,0.447
386,0.07,0.064,0.379
387,0.06,0.058,0.297
388,0.044,0.05,0.202
389,0.017,0.04,0.102
390,0.0,0.027,0.013
391,-0.01,0.013,-0.06
392,-0.014,-0.002,-0.12
393,-0.022,-0.017,-0.17
394,-0.026,-0.031,-0.208
395,-0.034,-0.044,-0.238
396,-0.037,-0.053,-0.26
397,-0.043,-0.058,-0.275
398,-0.046,-0.056,-0.284
399,-0.046,-0.046,-0.284
400,-0.043,-0.025,-0.278
