lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.771,0.753,0.874
2,0.541,0.596,0.7
3,0.401,0.466,0.536
4,0.325,0.36,0.391
5,0.269,0.275,0.256
6,0.212,0.208,0.134
7,0.168,0.156,0.037
8,0.137,0.117,-0.037
9,0.117,0.09,-0.091
10,0.103,0.073,-0.131
11,0.091,0.063,-0.16
12,0.079,0.059,-0.183
13,0.074,0.06,-0.197
14,0.072,0.065,-0.204
15,0.072,0.072,-0.205
16,0.076,0.081,-0.199
17,0.076,0.091,-0.19
18,0.075,0.101,-0.178
19,0.083,0.11,-0.156
20,0.097,0.119,-0.124
21,0.109,0.127,-0.08
22,0.116,0.133,-0.028
23,0.124,0.137,0.035
24,0.134,0.14,0.109
25,0.145,0.141,0.198
26,0.158,0.138,0.299
27,0.164,0.134,0.396
28,0.154,0.131,0.473
29,0.127,0.129,0.516
30,0.112,0.126,0.519
31,0.121,0.123,0.485
32,0.148,0.12,0.418
33,0.121,0.116,0.304
34,0.091,0.109,0.188
35,0.076,0.102,0.088
36,0.069,0.093,0.004
37,0.066,0.083,-0.064
38,0.063,0.075,-0.116
39,0.056,0.067,-0.155
40,0.058,0.06,-0.179
41,0.056,0.054,-0.195
42,0.055,0.05,-0.207
43,0.056,0.046,-0.213
44,0.052,0.044,-0.217
45,0.046,0.042,-0.218
46,0.04,0.042,-0.214
47,0.046,0.042,-0.202
48,0.051,0.044,-0.186
49,0.046,0.046,-0.168
50,0.043,0.048,-0.141
51,0.037,0.051,-0.103
52,0.034,0.054,-0.05
53,0.036,0.056,0.019
54,0.031,0.059,0.099
55,0.036,0.061,0.192
56,0.062,0.065,0.292
57,0.1,0.067,0.391
58,0.13,0.068,0.465
59,0.113,0.068,0.489
60,0.097,0.067,0.475
61,0.069,0.066,0.414
62,0.05,0.064,0.321
63,0.048,0.062,0.223
64,0.056,0.06,0.13
65,0.051,0.059,0.04
66,0.051,0.059,-0.033
67,0.057,0.058,-0.087
68,0.061,0.058,-0.129
69,0.061,0.057,-0.16
70,0.055,0.057,-0.184
71,0.052,0.058,-0.2
72,0.051,0.058,-0.211
73,0.046,0.059,-0.219
74,0.044,0.059,-0.222
75,0.045,0.06,-0.219
76,0.045,0.06,-0.212
77,0.05,0.061,-0.199
78,0.053,0.062,-0.179
79,0.057,0.064,-0.151
80,0.069,0.066,-0.109
81,0.078,0.069,-0.055
82,0.088,0.072,0.013
83,0.097,0.073,0.093
84,0.107,0.072,0.184
85,0.114,0.07,0.283
86,0.098,0.068,0.372
87,0.065,0.066,0.438
88,0.044,0.064,0.477
89,0.037,0.061,0.484
90,0.047,0.059,0.451
91,0.052,0.056,0.374
92,0.041,0.054,0.273
93,0.034,0.049,0.173
94,0.029,0.043,0.081
95,0.032,0.036,0.004
96,0.034,0.03,-0.063
97,0.029,0.027,-0.118
98,0.03,0.024,-0.157
99,0.032,0.023,-0.184
100,0.032,0.023,-0.202
101,0.034,0.024,-0.213
102,0.033,0.026,-0.222
103,0.032,0.03,-0.226
104,0.029,0.034,-0.228
105,0.03,0.039,-0.223
106,0.03,0.044,-0.213
107,0.035,0.05,-0.197
108,0.036,0.056,-0.176
109,0.042,0.062,-0.144
110,0.046,0.066,-0.1
111,0.055,0.069,-0.041
112,0.065,0.071,0.034
113,0.071,0.073,0.119
114,0.084,0.075,0.218
115,0.102,0.077,0.318
116,0.128,0.077,0.414
117,0.146,0.076,0.484
118,0.136,0.075,0.507
119,0.08,0.074,0.465
120,0.044,0.072,0.394
121,0.038,0.069,0.311
122,0.045,0.065,0.219
123,0.048,0.063,0.122
124,0.05,0.061,0.034
125,0.048,0.058,-0.039
126,0.045,0.054,-0.096
127,0.043,0.05,-0.14
128,0.041,0.045,-0.172
129,0.031,0.042,-0.196
130,0.028,0.039,-0.211
131,0.028,0.037,-0.221
132,0.032,0.035,-0.225
133,0.038,0.035,-0.224
134,0.041,0.035,-0.221
135,0.041,0.036,-0.214
136,0.043,0.038,-0.203
137,0.046,0.041,-0.186
138,0.053,0.044,-0.159
139,0.057,0.048,-0.123
140,0.056,0.052,-0.075
141,0.058,0.056,-0.013
142,0.057,0.058,0.061
143,0.062,0.058,0.15
144,0.068,0.058,0.247
145,0.057,0.058,0.335
146,0.035,0.059,0.403
147,0.033,0.06,0.45
148,0.059,0.061,0.465
149,0.089,0.062,0.443
150,0.086,0.063,0.376
151,0.067,0.064,0.282
152,0.056,0.064,0.188
153,0.052,0.063,0.099
154,0.058,0.061,0.024
155,0.06,0.06,-0.04
156,0.058,0.059,-0.093
157,0.057,0.058,-0.132
158,0.053,0.057,-0.16
159,0.054,0.056,-0.179
160,0.058,0.055,-0.19
161,0.06,0.054,-0.197
162,0.059,0.054,-0.201
163,0.058,0.054,-0.202
164,0.059,0.055,-0.198
165,0.064,0.056,-0.187
166,0.062,0.057,-0.176
167,0.058,0.059,-0.159
168,0.056,0.06,-0.133
169,0.055,0.062,-0.094
170,0.057,0.064,-0.039
171,0.054,0.066,0.027
172,0.047,0.069,0.103
173,0.045,0.072,0.188
174,0.051,0.075,0.277
175,0.076,0.076,0.37
176,0.104,0.077,0.443
177,0.101,0.078,0.476
178,0.082,0.078,0.466
179,0.085,0.078,0.419
180,0.089,0.077,0.345
181,0.097,0.076,0.258
182,0.096,0.076,0.162
183,0.086,0.075,0.07
184,0.081,0.074,-0.004
185,0.069,0.072,-0.067
186,0.066,0.07,-0.113
187,0.063,0.068,-0.148
188,0.056,0.067,-0.173
189,0.054,0.065,-0.19
190,0.054,0.064,-0.2
191,0.053,0.063,-0.206
192,0.052,0.062,-0.208
193,0.051,0.061,-0.205
194,0.051,0.061,-0.198
195,0.051,0.061,-0.186
196,0.054,0.061,-0.169
197,0.059,0.061,-0.143
198,0.065,0.062,-0.107
199,0.068,0.064,-0.059
200,0.075,0.067,0.004
201,0.078,0.069,0.078
202,0.086,0.07,0.167
203,0.09,0.07,0.26
204,0.07,0.071,0.339
205,0.055,0.072,0.404
206,0.063,0.072,0.449
207,0.091,0.071,0.467
208,0.1,0.071,0.439
209,0.085,0.07,0.372
210,0.063,0.069,0.281
211,0.056,0.068,0.188
212,0.055,0.066,0.102
213,0.053,0.064,0.024
214,0.052,0.062,-0.041
215,0.049,0.061,-0.092
216,0.049,0.06,-0.129
217,0.05,0.059,-0.154
218,0.053,0.057,-0.17
219,0.057,0.054,-0.18
220,0.055,0.052,-0.189
221,0.052,0.049,-0.194
222,0.048,0.047,-0.195
223,0.047,0.045,-0.192
224,0.049,0.043,-0.183
225,0.051,0.041,-0.169
226,0.052,0.04,-0.15
227,0.052,0.039,-0.123
228,0.047,0.038,-0.088
229,0.046,0.036,-0.039
230,0.035,0.035,0.02
231,0.025,0.035,0.092
232,0.023,0.035,0.177
233,0.026,0.034,0.266
234,0.033,0.033,0.352
235,0.032,0.032,0.415
236,0.019,0.031,0.442
237,0.011,0.03,0.43
238,-0.001,0.029,0.386
239,0.011,0.028,0.322
240,0.033,0.029,0.242
241,0.046,0.03,0.156
242,0.05,0.03,0.074
243,0.047,0.03,0.001
244,0.047,0.03,-0.057
245,0.045,0.03,-0.104
246,0.039,0.029,-0.141
247,0.031,0.029,-0.168
248,0.027,0.029,-0.187
249,0.024,0.03,-0.2
250,0.026,0.031,-0.206
251,0.033,0.033,-0.206
252,0.034,0.035,-0.204
253,0.033,0.037,-0.198
254,0.03,0.04,-0.188
255,0.031,0.042,-0.172
256,0.039,0.044,-0.147
257,0.042,0.046,-0.114
258,0.04,0.049,-0.072
259,0.044,0.052,-0.014
260,0.055,0.054,0.061
261,0.062,0.056,0.145
262,0.048,0.058,0.226
263,0.035,0.061,0.304
264,0.045,0.063,0.375
265,0.078,0.066,0.427
266,0.103,0.068,0.45
267,0.107,0.07,0.427
268,0.089,0.071,0.362
269,0.084,0.07,0.28
270,0.082,0.068,0.195
271,0.072,0.065,0.107
272,0.065,0.062,0.027
273,0.054,0.061,-0.042
274,0.048,0.061,-0.096
275,0.053,0.061,-0.132
276,0.054,0.061,-0.159
277,0.056,0.061,-0.177
278,0.058,0.062,-0.189
279,0.058,0.063,-0.197
280,0.057,0.066,-0.201
281,0.055,0.069,-0.2
282,0.056,0.072,-0.195
283,0.06,0.076,-0.184
284,0.069,0.08,-0.168
285,0.078,0.085,-0.148
286,0.084,0.09,-0.119
287,0.09,0.094,-0.081
288,0.096,0.098,-0.029
289,0.102,0.104,0.035
290,0.107,0.109,0.113
291,0.123,0.113,0.204
292,0.147,0.115,0.304
293,0.171,0.116,0.395
294,0.158,0.115,0.45
295,0.12,0.114,0.466
296,0.094,0.111,0.451
297,0.083,0.107,0.403
298,0.098,0.102,0.337
299,0.114,0.097,0.255
300,0.096,0.093,0.157
301,0.084,0.088,0.071
302,0.072,0.082,-0.003
303,0.065,0.075,-0.063
304,0.061,0.068,-0.108
305,0.051,0.061,-0.144
306,0.044,0.055,-0.17
307,0.04,0.048,-0.186
308,0.038,0.043,-0.197
309,0.039,0.038,-0.203
310,0.039,0.035,-0.206
311,0.037,0.033,-0.204
312,0.037,0.033,-0.199
313,0.037,0.034,-0.189
314,0.04,0.037,-0.174
315,0.045,0.042,-0.15
316,0.047,0.048,-0.118
317,0.055,0.055,-0.074
318,0.061,0.061,-0.018
319,0.07,0.067,0.055
320,0.075,0.073,0.139
321,0.067,0.08,0.226
322,0.059,0.088,0.311
323,0.059,0.096,0.387
324,0.085,0.103,0.445
325,0.123,0.108,0.467
326,0.124,0.113,0.44
327,0.121,0.118,0.381
328,0.132,0.121,0.303
329,0.14,0.123,0.217
330,0.146,0.123,0.132
331,0.15,0.123,0.056
332,0.142,0.122,-0.011
333,0.131,0.119,-0.064
334,0.117,0.114,-0.105
335,0.106,0.107,-0.134
336,0.099,0.1,-0.155
337,0.09,0.092,-0.172
338,0.082,0.084,-0.183
339,0.076,0.077,-0.191
340,0.067,0.069,-0.196
341,0.061,0.063,-0.198
342,0.052,0.057,-0.197
343,0.045,0.052,-0.191
344,0.04,0.048,-0.178
345,0.033,0.044,-0.157
346,0.029,0.041,-0.125
347,0.028,0.039,-0.077
348,0.025,0.04,-0.017
349,0.021,0.042,0.054
350,0.018,0.045,0.136
351,0.03,0.047,0.233
352,0.048,0.05,0.33
353,0.055,0.053,0.402
354,0.05,0.056,0.435
355,0.055,0.059,0.43
356,0.087,0.061,0.401
357,0.114,0.062,0.337
358,0.109,0.064,0.247
359,0.091,0.065,0.15
360,0.083,0.066,0.064
361,0.074,0.064,-0.007
362,0.068,0.062,-0.064
363,0.061,0.06,-0.109
364,0.048,0.058,-0.145
365,0.043,0.056,-0.167
366,0.041,0.055,-0.181
367,0.04,0.053,-0.189
368,0.043,0.052,-0.193
369,0.038,0.052,-0.195
370,0.036,0.051,-0.193
371,0.035,0.052,-0.187
372,0.037,0.053,-0.176
373,0.042,0.054,-0.159
374,0.049,0.056,-0.134
375,0.054,0.059,-0.102
376,0.06,0.064,-0.059
377,0.066,0.069,-0.004
378,0.073,0.074,0.066
379,0.078,0.078,0.147
380,0.074,0.082,0.232
381,0.071,0.085,0.315
382,0.074,0.087,0.391
383,0.101,0.088,0.452
384,0.135,0.088,0.481
385,0.124,0.087,0.454
386,0.097,0.084,0.387
387,0.072,0.081,0.298
388,0.062,0.076,0.202
389,0.059,0.071,0.107
390,0.055,0.065,0.021
391,0.048,0.058,-0.05
392,0.045,0.052,-0.103
393,0.043,0.046,-0.142
394,0.039,0.041,-0.17
395,0.038,0.037,-0.189
396,0.037,0.036,-0.202
397,0.043,0.039,-0.206
398,0.049,0.045,-0.205
399,0.059,0.057,-0.199
400,0.073,0.075,-0.187
