lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.918,0.92,0.924
2,0.845,0.877,0.834
3,0.817,0.841,0.761
4,0.804,0.811,0.692
5,0.787,0.785,0.622
6,0.767,0.764,0.555
7,0.755,0.747,0.502
8,0.744,0.733,0.459
9,0.734,0.723,0.426
10,0.723,0.715,0.401
11,0.716,0.709,0.383
12,0.712,0.706,0.374
13,0.707,0.704,0.366
14,0.705,0.703,0.362
15,0.707,0.703,0.361
16,0.707,0.704,0.362
17,0.7,0.706,0.361
18,0.697,0.708,0.364
19,0.698,0.71,0.375
20,0.698,0.712,0.389
21,0.7,0.714,0.413
22,0.705,0.715,0.446
23,0.71,0.717,0.49
24,0.714,0.717,0.539
25,0.718,0.718,0.592
26,0.722,0.715,0.649
27,0.729,0.713,0.706
28,0.729,0.711,0.749
29,0.718,0.709,0.767
30,0.712,0.707,0.766
31,0.718,0.704,0.746
32,0.716,0.7,0.698
33,0.703,0.696,0.635
34,0.689,0.692,0.572
35,0.679,0.687,0.514
36,0.673,0.682,0.462
37,0.666,0.676,0.418
38,0.658,0.671,0.382
39,0.656,0.666,0.36
40,0.653,0.661,0.345
41,0.648,0.656,0.333
42,0.644,0.651,0.325
43,0.643,0.646,0.32
44,0.642,0.643,0.315
45,0.639,0.64,0.312
46,0.639,0.638,0.314
47,0.642,0.637,0.318
48,0.646,0.636,0.327
49,0.643,0.635,0.336
50,0.639,0.635,0.35
51,0.634,0.635,0.369
52,0.629,0.635,0.397
53,0.628,0.635,0.439
54,0.632,0.635,0.491
55,0.633,0.634,0.546
56,0.632,0.634,0.599
57,0.635,0.634,0.649
58,0.641,0.632,0.689
59,0.639,0.631,0.703
60,0.633,0.629,0.688
61,0.631,0.627,0.651
62,0.63,0.625,0.603
63,0.631,0.623,0.55
64,0.628,0.621,0.494
65,0.62,0.619,0.438
66,0.615,0.617,0.393
67,0.608,0.615,0.356
68,0.604,0.613,0.329
69,0.603,0.612,0.312
70,0.607,0.611,0.303
71,0.612,0.61,0.3
72,0.614,0.609,0.298
73,0.613,0.609,0.296
74,0.607,0.609,0.29
75,0.603,0.609,0.288
76,0.607,0.609,0.291
77,0.606,0.61,0.293
78,0.606,0.611,0.3
79,0.608,0.613,0.314
80,0.611,0.615,0.334
81,0.615,0.616,0.366
82,0.62,0.618,0.408
83,0.622,0.619,0.457
84,0.618,0.62,0.508
85,0.62,0.62,0.564
86,0.625,0.62,0.62
87,0.627,0.62,0.665
88,0.627,0.619,0.692
89,0.623,0.618,0.694
90,0.621,0.616,0.67
91,0.617,0.614,0.625
92,0.616,0.611,0.572
93,0.614,0.609,0.518
94,0.608,0.606,0.463
95,0.601,0.603,0.413
96,0.597,0.6,0.372
97,0.594,0.597,0.342
98,0.589,0.593,0.317
99,0.585,0.59,0.3
100,0.583,0.588,0.288
101,0.58,0.586,0.279
102,0.578,0.584,0.274
103,0.579,0.582,0.273
104,0.581,0.581,0.274
105,0.581,0.581,0.273
106,0.579,0.581,0.274
107,0.578,0.581,0.279
108,0.578,0.582,0.291
109,0.58,0.582,0.309
110,0.581,0.583,0.335
111,0.58,0.583,0.368
112,0.582,0.583,0.412
113,0.583,0.583,0.464
114,0.587,0.583,0.519
115,0.591,0.583,0.574
116,0.592,0.582,0.623
117,0.591,0.581,0.661
118,0.59,0.58,0.677
119,0.588,0.579,0.666
120,0.583,0.577,0.63
121,0.578,0.575,0.582
122,0.572,0.573,0.526
123,0.567,0.571,0.47
124,0.563,0.569,0.418
125,0.561,0.567,0.374
126,0.561,0.565,0.338
127,0.558,0.563,0.309
128,0.551,0.562,0.283
129,0.549,0.561,0.269
130,0.55,0.56,0.261
131,0.555,0.559,0.258
132,0.561,0.558,0.259
133,0.565,0.558,0.258
134,0.565,0.557,0.257
135,0.562,0.558,0.257
136,0.557,0.558,0.258
137,0.557,0.559,0.265
138,0.559,0.559,0.281
139,0.561,0.56,0.304
140,0.565,0.561,0.336
141,0.567,0.562,0.376
142,0.568,0.563,0.423
143,0.568,0.564,0.476
144,0.565,0.564,0.528
145,0.561,0.564,0.579
146,0.56,0.563,0.622
147,0.562,0.562,0.648
148,0.562,0.561,0.651
149,0.56,0.56,0.63
150,0.555,0.559,0.587
151,0.553,0.557,0.535
152,0.556,0.556,0.484
153,0.557,0.554,0.432
154,0.557,0.553,0.384
155,0.556,0.552,0.343
156,0.555,0.552,0.311
157,0.551,0.552,0.285
158,0.549,0.551,0.268
159,0.55,0.551,0.259
160,0.553,0.55,0.256
161,0.552,0.55,0.253
162,0.546,0.55,0.248
163,0.544,0.551,0.247
164,0.544,0.552,0.248
165,0.547,0.553,0.253
166,0.55,0.554,0.261
167,0.553,0.555,0.272
168,0.559,0.556,0.292
169,0.562,0.557,0.318
170,0.564,0.559,0.353
171,0.564,0.56,0.395
172,0.561,0.562,0.441
173,0.562,0.563,0.491
174,0.563,0.563,0.541
175,0.565,0.563,0.588
176,0.565,0.563,0.624
177,0.561,0.563,0.639
178,0.558,0.563,0.629
179,0.56,0.561,0.6
180,0.56,0.56,0.558
181,0.563,0.558,0.511
182,0.56,0.556,0.456
183,0.56,0.554,0.404
184,0.557,0.551,0.358
185,0.551,0.548,0.317
186,0.548,0.545,0.288
187,0.544,0.542,0.267
188,0.539,0.54,0.251
189,0.536,0.538,0.242
190,0.533,0.536,0.237
191,0.529,0.534,0.233
192,0.526,0.533,0.23
193,0.523,0.532,0.227
194,0.522,0.531,0.228
195,0.523,0.53,0.232
196,0.526,0.529,0.242
197,0.53,0.529,0.257
198,0.53,0.528,0.275
199,0.529,0.529,0.3
200,0.529,0.529,0.335
201,0.532,0.529,0.382
202,0.533,0.529,0.435
203,0.533,0.53,0.488
204,0.533,0.53,0.538
205,0.532,0.531,0.579
206,0.537,0.531,0.608
207,0.538,0.531,0.615
208,0.534,0.53,0.596
209,0.527,0.529,0.556
210,0.524,0.527,0.508
211,0.524,0.525,0.459
212,0.52,0.523,0.405
213,0.519,0.521,0.356
214,0.52,0.519,0.315
215,0.518,0.517,0.281
216,0.516,0.515,0.256
217,0.513,0.512,0.24
218,0.512,0.51,0.23
219,0.512,0.508,0.226
220,0.509,0.506,0.221
221,0.504,0.505,0.217
222,0.498,0.503,0.213
223,0.495,0.502,0.21
224,0.494,0.5,0.211
225,0.492,0.499,0.214
226,0.494,0.498,0.225
227,0.495,0.497,0.242
228,0.496,0.497,0.266
229,0.497,0.496,0.298
230,0.497,0.495,0.338
231,0.499,0.494,0.387
232,0.501,0.493,0.44
233,0.5,0.492,0.49
234,0.497,0.491,0.533
235,0.494,0.489,0.567
236,0.485,0.488,0.577
237,0.482,0.486,0.567
238,0.482,0.485,0.543
239,0.482,0.484,0.503
240,0.48,0.482,0.453
241,0.481,0.481,0.402
242,0.482,0.478,0.355
243,0.479,0.476,0.309
244,0.472,0.474,0.268
245,0.469,0.471,0.237
246,0.467,0.468,0.217
247,0.465,0.466,0.203
248,0.462,0.463,0.193
249,0.462,0.461,0.187
250,0.462,0.46,0.185
251,0.459,0.458,0.183
252,0.459,0.457,0.185
253,0.461,0.457,0.189
254,0.46,0.457,0.193
255,0.454,0.457,0.196
256,0.452,0.457,0.207
257,0.455,0.457,0.228
258,0.456,0.458,0.255
259,0.455,0.458,0.289
260,0.453,0.458,0.329
261,0.45,0.459,0.375
262,0.449,0.459,0.425
263,0.453,0.46,0.477
264,0.461,0.46,0.524
265,0.467,0.46,0.557
266,0.466,0.459,0.565
267,0.464,0.458,0.548
268,0.463,0.456,0.512
269,0.464,0.454,0.467
270,0.461,0.451,0.414
271,0.452,0.449,0.354
272,0.448,0.446,0.303
273,0.447,0.442,0.263
274,0.445,0.439,0.231
275,0.437,0.436,0.203
276,0.43,0.433,0.182
277,0.426,0.43,0.168
278,0.422,0.426,0.16
279,0.421,0.424,0.157
280,0.419,0.421,0.157
281,0.416,0.419,0.157
282,0.409,0.418,0.156
283,0.405,0.417,0.156
284,0.407,0.417,0.164
285,0.41,0.417,0.175
286,0.414,0.418,0.192
287,0.414,0.42,0.212
288,0.416,0.422,0.242
289,0.423,0.424,0.285
290,0.43,0.426,0.334
291,0.434,0.428,0.387
292,0.436,0.43,0.44
293,0.437,0.431,0.489
294,0.436,0.432,0.528
295,0.436,0.432,0.55
296,0.439,0.432,0.55
297,0.44,0.432,0.524
298,0.436,0.431,0.479
299,0.433,0.429,0.426
300,0.436,0.427,0.375
301,0.436,0.424,0.324
302,0.428,0.422,0.274
303,0.42,0.419,0.231
304,0.414,0.416,0.201
305,0.408,0.414,0.177
306,0.404,0.411,0.162
307,0.401,0.409,0.153
308,0.397,0.407,0.148
309,0.396,0.406,0.147
310,0.394,0.405,0.147
311,0.395,0.406,0.151
312,0.401,0.406,0.156
313,0.404,0.407,0.162
314,0.403,0.408,0.168
315,0.406,0.41,0.182
316,0.413,0.412,0.203
317,0.417,0.413,0.23
318,0.417,0.415,0.261
319,0.418,0.417,0.302
320,0.421,0.418,0.351
321,0.425,0.42,0.405
322,0.433,0.421,0.46
323,0.436,0.421,0.506
324,0.431,0.421,0.537
325,0.426,0.421,0.545
326,0.422,0.42,0.53
327,0.419,0.417,0.494
328,0.417,0.415,0.448
329,0.412,0.412,0.394
330,0.406,0.408,0.339
331,0.401,0.404,0.286
332,0.397,0.401,0.242
333,0.392,0.398,0.206
334,0.389,0.394,0.181
335,0.391,0.392,0.166
336,0.391,0.39,0.157
337,0.389,0.389,0.151
338,0.386,0.388,0.145
339,0.384,0.387,0.143
340,0.386,0.388,0.144
341,0.384,0.389,0.145
342,0.385,0.391,0.148
343,0.386,0.393,0.152
344,0.388,0.396,0.161
345,0.39,0.398,0.174
346,0.396,0.401,0.197
347,0.402,0.404,0.228
348,0.405,0.406,0.265
349,0.411,0.408,0.311
350,0.419,0.41,0.364
351,0.424,0.411,0.418
352,0.425,0.412,0.469
353,0.423,0.413,0.507
354,0.425,0.413,0.528
355,0.417,0.412,0.52
356,0.413,0.411,0.495
357,0.412,0.409,0.454
358,0.407,0.407,0.402
359,0.402,0.404,0.348
360,0.4,0.401,0.298
361,0.396,0.397,0.252
362,0.388,0.393,0.212
363,0.382,0.388,0.181
364,0.376,0.384,0.159
365,0.373,0.38,0.146
366,0.374,0.377,0.14
367,0.381,0.374,0.141
368,0.379,0.372,0.138
369,0.369,0.37,0.131
370,0.367,0.369,0.131
371,0.367,0.369,0.134
372,0.367,0.369,0.139
373,0.368,0.37,0.146
374,0.367,0.371,0.155
375,0.367,0.373,0.171
376,0.367,0.375,0.193
377,0.368,0.377,0.224
378,0.37,0.379,0.265
379,0.375,0.381,0.317
380,0.381,0.383,0.371
381,0.383,0.384,0.421
382,0.386,0.385,0.467
383,0.395,0.385,0.506
384,0.403,0.385,0.524
385,0.4,0.384,0.508
386,0.391,0.382,0.469
387,0.38,0.38,0.418
388,0.372,0.377,0.364
389,0.368,0.374,0.311
390,0.361,0.37,0.261
391,0.36,0.365,0.222
392,0.359,0.361,0.192
393,0.357,0.356,0.168
394,0.354,0.351,0.148
395,0.35,0.347,0.133
396,0.341,0.343,0.12
397,0.332,0.339,0.111
398,0.335,0.337,0.111
399,0.34,0.337,0.115
400,0.343,0.339,0.119
