gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,195,3703,3.01000547409058,5.57703733444214,-0.366419941186905,3670176,198,2995,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-04-01 02:14:33.636662,-79.80525259197063,63.81753544384077,52.58211386508355,1.8443039193002277e-10,17.0,63.84,2.7445598364131496,63.59,2.0375,2.5211,3.7538,0.7648,2.1062,2.302,0
104315,npp,2262,2788,1.30240249633789,5.57520437240601,-0.365444928407669,3670176,2262,2243,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-04-29 01:49:15.842036,-80.10689837424945,38.55997657507515,33.4826811072144,1.962582996315856e-16,13.0,38.58,1.357151599901897,38.02,1.7288,2.3323,3.2091,0.8267,1.1693,1.0767,0
109184,npp,2043,948,1.60102319717407,5.57363510131836,-0.369592994451523,3670176,2042,702,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-05-23 00:58:42.833548,97.65242999750515,50.04164156054114,42.71437647159344,2.7096940790144166e-30,5.0,-50.02,1.7549928774784245,-50.215,1.9559,2.917,3.8333,0.661,1.1783,1.0583,0
115226,npp,2985,933,2.52690601348877,5.57370376586914,-0.363934576511383,3670176,2985,692,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-06-24 00:58:05.410557,97.94886856942104,50.490774244134634,43.056344217253965,4.913963830955349e-26,5.0,-50.47,1.7549928774784245,-50.215,1.9559,2.917,3.8333,0.661,1.7059,1.6703,0
115591,npp,2800,2531,1.42656028270721,5.57499742507935,-0.364613890647888,3670176,2799,2048,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-06-27 01:41:57.279932,-79.93707912519753,27.35521490991428,23.993001430786382,1.5535132689326938e-17,12.0,27.34,1.184412938166907,28.0,1.2977,1.7179,2.1664,1.1224,1.6821,1.6011,0
122118,npp,1178,2082,0.801350593566895,5.57766008377075,-0.367642968893051,3670176,1178,1647,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-07-19 01:29:28.957968,-67.34860730550703,2.833574165472347,2.5073814139668875,7.966101224685058e-32,10.0,2.79,1.0,3.025,1.3821,1.9281,2.5131,1.0,0.8014,0.8014,0
122463,npp,2815,710,2.31484770774841,5.57632923126221,-0.364642471075058,3670176,2820,492,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-07-21 00:51:48.316479,97.63408118107435,56.5235938891229,47.573019106802136,4.7162147460713444e-32,4.0,-56.49,2.1127631471468895,-56.37,2.5186,3.6131,4.6588,0.5336,1.3136,1.2353,0
123011,npp,2654,2312,2.08502173423767,5.57283163070679,-0.364110767841339,3670176,2654,1863,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-07-24 01:35:45.509113,-78.50307912336132,15.926481558147989,14.054327508649276,1.4223252966988416e-27,11.0,15.94,1.0442604737599883,16.1,1.4173,1.7356,2.3099,1.1109,2.2627,2.3163,0
131704,npp,1124,264,2.46221518516541,5.572594165802,-0.368684202432632,3670176,1126,137,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-08-12 00:39:15.588696,97.80947976179762,65.925843326794,53.901930091029435,1.7076707316257955e-09,2.0,-65.9,3.0,-65.86,2.9202,4.4083,5.18,0.4374,1.2794,1.0769,0
132248,npp,978,1857,1.29756021499634,5.57531213760376,-0.365472912788391,3670176,978,1431,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-08-15 01:23:12.786337,98.15458518219498,10.296123529815453,9.10162299659004,3.7986703060333674e-21,9.0,-10.27,1.0,-10.27,1.2381,1.8059,2.2355,1.0677,1.4198,1.3854,0
132606,npp,2607,488,1.93037712574005,5.57604598999023,-0.366827636957169,3670176,2612,293,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-08-17 00:45:30.367436,97.57788155559575,61.60273102009464,51.125057647814494,3.578338740484122e-32,3.0,-61.57,2.5331140255951103,-61.51,2.9114,4.098,4.99,0.4705,1.0724,0.9082,0
132798,npp,803,3461,1.20089900493622,5.57230520248413,-0.365083992481232,3670176,805,2805,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-08-18 02:07:06.430043,-80.10779281401422,58.78436006941574,49.19428014420288,1.4094149793973125e-31,16.0,58.82,2.253202848596432,58.81,2.1113,2.8736,3.7259,0.671,1.1858,0.8058,0
134076,npp,847,2315,1.16819202899933,5.57508039474487,-0.364300727844238,3670176,847,1866,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-08-25 01:35:42.323980,-78.6027773677651,16.092240543603623,14.20061927875835,3.8775630690014656e-14,11.0,16.1,1.0442604737599883,16.1,1.4173,1.7356,2.3099,1.1109,1.3847,1.2977,0
137268,npp,708,1628,1.67772364616394,5.57479333877563,-0.368497729301453,3670176,708,1226,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-09-11 01:16:47.874093,97.98497994651116,22.872000084047045,20.119389071479805,7.425412347308191e-08,8.0,-22.84,1.0837787002826917,-22.555,1.1689,1.665,2.3442,1.1581,1.9399,1.9429,0
6551,npp,2329,263,2.47850775718689,5.57487392425537,-0.365126639604568,3670176,2329,136,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-09-13 00:39:05.437969,97.69102868148303,65.9492148872328,53.9148239125426,1.6743698376325594e-22,2.0,-65.92,3.0,-65.86,2.9202,4.4083,5.18,0.4374,1.2849,1.0841,0
143099,npp,202,2992,1.55306506156921,5.57291412353516,-0.367257952690125,3670176,201,2410,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-10-11 01:54:08.178309,-80.23220161657687,45.902183173217054,39.460367800003326,7.781688108546252e-06,14.0,45.91,1.5732132722552272,46.325,1.8224,2.6927,3.1127,0.7161,1.2037,1.1121,0
143488,npp,1849,1621,1.16887164115906,5.57820796966553,-0.36536380648613,3670176,1849,1220,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-10-13 01:16:31.154110,97.21364572076274,23.232162415353663,20.43010591927191,1.0014573735650796e-21,8.0,-23.21,1.0837787002826917,-22.555,1.1689,1.665,2.3442,1.1581,1.4704,1.3536,0
144085,npp,1704,3225,1.72364032268524,5.57269191741943,-0.364526689052582,3670176,1704,2563,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-10-16 02:00:28.468680,-80.01867366398248,52.880232936027525,44.880858680275644,7.091478561635482e-32,15.0,52.9,1.9513309067639726,53.16,1.8392,2.5362,3.5728,0.7603,1.5117,1.3104,0
145084,npp,145,3453,1.1499844789505,5.57761669158936,-0.368953824043274,3670176,148,2799,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-10-21 02:06:48.775783,-80.0541579266185,58.611194571347546,49.063737710134276,4.2813684356312836e-24,16.0,58.63,2.253202848596432,58.81,2.1113,2.8736,3.7259,0.671,1.1632,0.7716,0
148798,npp,1790,1401,0.873972117900848,5.57819080352783,-0.365636855363846,3670176,1790,1053,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-11-09 01:10:28.743236,97.30374924938182,33.679028599505145,29.387582782520013,2.9827925023375523e-07,7.0,-33.64,1.2365102219381485,-33.6,1.5665,2.2575,3.0948,0.8541,0.8092,0.7464,0
149775,npp,219,1630,0.863238334655762,5.57593536376953,-0.367580771446228,3670176,219,1228,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-11-14 01:16:47.347127,97.71403513895358,22.75542005678582,20.016323069371666,1.4314675957972352e-34,8.0,-22.74,1.0837787002826917,-22.555,1.1689,1.665,2.3442,1.1581,1.1884,0.9997,0
149961,npp,2574,942,1.45615136623383,5.57222461700439,-0.363638043403625,3670176,2572,698,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-11-15 00:57:57.082571,97.86261006816827,50.2278053849605,42.85524372131384,5.3891241963300545e-33,5.0,-50.2,1.7549928774784245,-50.215,1.9559,2.917,3.8333,0.661,1.0957,0.9625,0
150161,npp,754,3912,1.93071639537811,5.57481479644775,-0.367499560117722,3670176,757,3123,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-11-16 02:19:31.430513,-79.69013848787631,67.52090763424742,54.85985422267811,6.580130490593704e-32,18.0,67.55,3.3166247903554,67.58,2.3257,2.8096,4.0987,0.6863,1.6631,1.325,0
150348,npp,58,3233,2.138258934021,5.57364130020142,-0.369755476713181,3670176,57,2573,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-11-17 02:00:42.948242,-79.71052573036117,53.08530648649878,45.03705724750273,5.774139140098903e-31,15.0,53.11,1.9513309067639726,53.16,1.8392,2.5362,3.5728,0.7603,1.7242,1.6256,0
150533,npp,2409,2543,1.003446161746979,5.57800054550171,-0.365864485502243,3670176,2409,2058,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-11-18 01:41:54.463503,-80.0625288888293,27.89145862472673,24.45536844158877,9.302581151486084e-28,12.0,27.91,1.184412938166907,28.0,1.2977,1.7179,2.1664,1.1224,1.3249,1.1262,0
151274,npp,1529,3460,2.22275805473328,5.5733699798584,-0.364033550024033,3670176,1529,2804,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-11-22 02:06:59.788257,-79.68949060364038,58.770027084787735,49.17777974087764,1.1398688601759562e-11,16.0,58.8,2.253202848596432,58.81,2.1113,2.8736,3.7259,0.671,1.6393,1.4914,0
151404,npp,818,2772,1.79213857650757,5.57293939590454,-0.368569493293762,3670176,819,2229,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-11-23 01:48:12.257149,-80.82181770817606,37.95755868602185,32.97859755334294,0.00027591959747317777,13.0,37.94,1.357151599901897,38.02,1.7288,2.3323,3.2091,0.8267,1.5301,1.4816,0
154860,npp,2379,710,1.49530744552612,5.5768871307373,-0.366140335798264,3670176,2378,491,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-12 00:51:40.536303,97.75924118280606,56.48901410187795,47.55165438765253,8.707471715653097e-29,4.0,-56.49,2.1127631471468895,-56.37,2.5186,3.6131,4.6588,0.5336,0.9257,0.798,0
10169,npp,1638,36,2.43847370147705,5.57836198806763,-0.366634577512741,3670176,1640,14,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-13 00:32:50.207381,97.7677711209062,69.65842371370667,56.07764266872536,1.0041163936050341e-33,1.0,-69.67,3.5496478698597698,-69.57,3.7191,5.6618,6.4244,0.3406,1.0201,0.8304,0
155067,npp,565,3683,0.719683706760406,5.57689094543457,-0.365793645381927,3670176,567,2981,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-13 02:13:14.810598,-79.68365580196084,63.46677074721192,52.35738224554592,1.580510926709959e-29,17.0,63.46,2.7445598364131496,63.59,2.0375,2.5211,3.7538,0.7648,1.2718,0.5504,0
155242,npp,2920,3000,1.64821255207062,5.57206630706787,-0.368093729019165,3670176,2920,2416,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-14 01:54:26.258429,-80.22012252175024,46.1940767423743,39.69658241134343,2.3661018401951885e-32,14.0,46.18,1.5732132722552272,46.325,1.8224,2.6927,3.1127,0.7161,1.2642,1.1802,0
155424,npp,2210,2313,1.5888340473175,5.57600688934326,-0.363295525312424,3670176,2210,1864,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-15 01:35:37.707307,-80.72993479057979,15.993877789765563,14.114253563955378,1.254305477348813e-32,11.0,15.99,1.0442604737599883,16.1,1.4173,1.7356,2.3099,1.1109,1.7875,1.765,0
155612,npp,1495,1627,0.938017070293427,5.57219219207764,-0.365000933408737,3670176,1495,1225,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-16 01:16:47.378546,98.28652441794273,22.883926840381413,20.130193188985164,6.774636921686543e-31,8.0,-22.9,1.0837787002826917,-22.555,1.1689,1.665,2.3442,1.1581,1.2574,1.0863,0
155794,npp,774,937,1.80974566936493,5.57360553741455,-0.365055412054062,3670176,775,694,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-17 00:57:57.044584,98.31339584679546,50.33019171408669,42.9392071162481,5.0129752673775754e-27,5.0,-50.35,1.7549928774784245,-50.215,1.9559,2.917,3.8333,0.661,1.2972,1.1962,0
156351,npp,615,2538,1.2976701259613,5.57392883300781,-0.369573980569839,3670176,615,2054,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-20 01:41:52.402711,-80.34220857889537,27.68875820724438,24.28333064618135,1.6461512653860382e-17,12.0,27.67,1.184412938166907,28.0,1.2977,1.7179,2.1664,1.1224,1.5733,1.4564,0
156528,npp,2956,1852,1.20438647270203,5.57719707489014,-0.365662485361099,3670176,2956,1427,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2012-12-21 01:23:02.071226,97.18613910123037,10.530998883821727,9.308711146579792,2.3761884142666896e-10,9.0,-10.56,1.0,-10.27,1.2381,1.8059,2.2355,1.0677,1.3266,1.2859,0
169122,npp,2827,1159,1.34880614280701,5.57654619216919,-0.366540223360062,3670176,2827,854,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-07 01:04:05.730752,97.71765899296857,43.149058032784325,37.24712999156117,1.773823073714622e-08,6.0,-43.15,1.4867838833500562,-42.68,1.9464,2.798,3.6111,0.6891,0.9534,0.9295,0
169494,npp,293,3448,1.19127321243286,5.57167387008667,-0.365151822566986,3670176,294,2793,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-09 02:06:49.702633,-79.89204324683475,58.527832159605616,49.01324804149867,2.440394109486799e-15,16.0,58.52,2.253202848596432,58.81,2.1113,2.8736,3.7259,0.671,1.1815,0.7993,0
169669,npp,2657,2761,1.72978734970093,5.57393407821655,-0.363473296165466,3670176,2658,2217,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-10 01:48:01.170646,-80.95878244002125,37.518560708188524,32.616262871746024,2.0399751048633168e-23,13.0,37.5,1.357151599901897,38.02,1.7288,2.3323,3.2091,0.8267,1.4842,1.43,0
170208,npp,480,698,1.89867377281189,5.57394027709961,-0.368731319904327,3670176,484,480,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-13 00:51:28.451820,97.57546336369887,56.78583602780898,47.76765017371693,2.3393041394863148e-33,4.0,-56.79,2.1127631471468895,-56.37,2.5186,3.6131,4.6588,0.5336,1.1167,1.0132,0
11465,npp,2824,24,3.19536352157593,5.57322978973389,-0.370126038789749,3670176,2824,8,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-14 00:32:38.133157,97.73152008295375,69.84268831146899,56.179985958160614,7.189554239050728e-31,1.0,-69.86,3.5496478698597698,-69.57,3.7191,5.6618,6.4244,0.3406,1.2333,1.0882,0
170584,npp,1029,2989,1.28612220287323,5.57569408416748,-0.363401263952255,3670176,1030,2408,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-15 01:54:14.195979,-80.44836786430598,45.8233065133134,39.40156629893886,1.9283265506972603e-31,14.0,45.81,1.5732132722552272,46.325,1.8224,2.6927,3.1127,0.7161,1.034,0.9209,0
170948,npp,2694,1616,0.907956004142761,5.57808637619019,-0.367108881473541,3670176,2695,1216,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-17 01:16:37.103309,98.90716569308894,23.444080659699363,20.615768740972175,6.983292044703042e-23,8.0,-23.47,1.1367971201176101,-22.555,1.1689,1.665,2.3442,1.1581,1.2622,1.0515,0
171131,npp,1972,927,1.92797696590424,5.5751633644104,-0.367511361837387,3670176,1973,688,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-18 00:57:48.553865,98.161382315293,50.62941666631399,43.16785677235618,2.5575299527712685e-16,5.0,-50.65,1.847645286154319,-50.215,1.9559,2.917,3.8333,0.661,1.3929,1.2744,0
171314,npp,1261,250,2.75166869163513,5.57682800292969,-0.367230743169785,3670176,1259,128,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-19 00:38:58.224004,97.47127070245013,66.13787317005422,54.03309599131725,5.6954091137643445e-09,2.0,-66.15,3.0,-65.86,2.9202,4.4083,5.18,0.4374,1.3759,1.2035,0
171327,npp,164,3898,1.81719017028809,5.57316398620605,-0.367875188589096,3670176,166,3115,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-19 02:19:22.827034,-79.34855413017667,67.33010033035401,54.755570795074824,2.5646542061251763e-19,18.0,67.32,3.1865100272627664,67.58,2.3257,2.8096,4.0987,0.6863,1.6167,1.2471,0
171504,npp,2550,3221,1.23661160469055,5.57800054550171,-0.365145981311798,3670176,2551,2560,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-20 02:00:36.056718,-79.83677258301614,52.817063946870164,44.84034473582507,1.7149444526656187e-12,15.0,52.79,1.9513309067639726,53.16,1.8392,2.5362,3.5728,0.7603,1.2621,0.9401,0
171692,npp,1857,2532,0.858433902263641,5.57595872879028,-0.363426357507706,3670176,1858,2049,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-01-21 01:41:49.282798,-81.20298202014828,27.405187677284605,24.03895206114574,4.2227329338593e-05,12.0,27.39,1.184412938166907,28.0,1.2977,1.7179,2.1664,1.1224,1.2025,0.9635,0
174665,npp,2691,2541,1.38348293304443,5.57608604431152,-0.366176694631577,3670176,2692,2056,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-02-06 01:42:09.689910,-80.51329788844092,27.81843362959664,24.392567905000085,9.95690479545144e-10,12.0,27.81,1.184412938166907,28.0,1.2977,1.7179,2.1664,1.1224,1.6458,1.5528,0
174858,npp,1990,1856,1.84718871116638,5.57694911956787,-0.365868598222733,3670176,1990,1431,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-02-07 01:23:21.122655,98.85014842598996,10.30261296763977,9.106496841703082,3.2206113627727015e-18,9.0,-10.32,1.0,-10.27,1.2381,1.8059,2.2355,1.0677,1.9694,1.9722,0
12779,npp,1373,43,4.67696619033813,5.57391548156738,-0.369966745376587,3670176,1371,17,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-02-15 00:33:15.351210,97.53266633481816,69.56973843725522,56.019096126621804,5.896473544109935e-22,1.0,-69.56,3.5496478698597698,-69.57,3.7191,5.6618,6.4244,0.3406,1.6507,1.5927,0
177205,npp,557,945,1.96952128410339,5.57351493835449,-0.370157033205032,3670176,556,700,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-02-19 00:58:27.379183,97.78515146612928,50.10668839888807,42.76027096796707,0.00029119653399804047,5.0,-50.11,1.7549928774784245,-50.215,1.9559,2.917,3.8333,0.661,1.3883,1.3019,0
177417,npp,1817,3913,2.46030282974243,5.57569742202759,-0.368878036737442,3670176,1817,3123,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-02-20 02:20:01.602338,-79.40019409440971,67.5870810747828,54.89634989674128,1.8226109252225527e-07,18.0,67.56,3.3166247903554,67.58,2.3257,2.8096,4.0987,0.6863,1.8228,1.6884,0
180210,npp,2073,1642,1.0560502409935,5.57482957839966,-0.366488039493561,3670176,2073,1238,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-03-06 01:17:35.864368,97.3871431318486,22.14059816476781,19.481718089199468,8.16529812820636e-05,8.0,-22.11,1.0837787002826917,-22.555,1.1689,1.665,2.3442,1.1581,1.3663,1.223,0
181209,npp,529,1872,0.850810527801514,5.57520151138306,-0.363561511039734,3670176,529,1446,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-03-11 01:23:59.238308,100.56034171814123,9.403536995819568,8.31323794000821,2.751189598132998e-31,9.0,-9.4,1.0,-10.27,1.2381,1.8059,2.2355,1.0677,0.973,0.9084,0
181405,npp,2894,1185,1.0941145420074458,5.57825613021851,-0.368802815675735,3670176,2893,876,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-03-12 01:05:08.861656,97.4482409940756,42.24162049863968,36.50489374548932,1.3190038967355079e-34,6.0,-42.21,1.4867838833500562,-42.68,1.9464,2.798,3.6111,0.6891,0.7821,0.754,0
181609,npp,2184,505,2.53825187683105,5.57303857803345,-0.366918563842773,3670176,2184,306,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-03-13 00:46:20.267983,97.8981352665468,61.236625929811886,50.87020810044859,2.401697983270091e-33,3.0,-61.22,2.5331140255951103,-61.51,2.9114,4.098,4.99,0.4705,1.3124,1.1942,0
187506,npp,2092,1880,2.09729874134064,5.57314872741699,-0.363825410604477,3670176,2092,1453,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-04-12 01:24:28.074066,97.04830606509798,8.934062981397739,7.8997757012468925,6.81621552898472e-32,9.0,-8.93,1.0,-10.27,1.2381,1.8059,2.2355,1.0677,2.2195,2.2392,0
188290,npp,1228,2795,1.80838203430176,5.57229375839233,-0.369449347257614,3670176,1227,2250,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-04-16 01:49:36.549264,-79.85735120046135,38.85922357744089,33.730245354797745,2.988840323607711e-24,13.0,38.85,1.4276677814245327,38.02,1.7288,2.3323,3.2091,0.8267,1.5612,1.495,0
192441,npp,2746,2338,1.52563679218292,5.57223320007324,-0.365963727235794,3670176,2746,1887,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-05-08 01:37:15.330568,-79.9126610482491,17.359898538878106,15.312320167778461,3.7347116140435534e-24,11.0,17.36,1.0442604737599883,16.1,1.4173,1.7356,2.3099,1.1109,1.727,1.6948,0
192806,npp,1304,962,3.11594462394714,5.57556676864624,-0.369153439998627,3670176,1304,711,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-05-10 00:59:36.386577,98.05824517989093,49.60458629819842,42.37981845143413,5.192992397769177e-36,5.0,-49.6,1.7549928774784245,-50.215,1.9559,2.917,3.8333,0.661,2.0415,2.0597,0
197376,npp,2575,2101,1.48846173286438,5.57723951339722,-0.368408650159836,3670176,2575,1665,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-06-04 01:31:01.944795,-67.90485971816928,3.9598474903636047,3.503920901790897,1.0034250770980828e-11,10.0,3.89,1.0,3.025,1.3821,1.9281,2.5131,1.0,1.4885,1.4885,0
199329,npp,1741,1866,1.66487598419189,5.57625770568848,-0.368812918663025,3670176,1741,1441,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-06-15 01:24:44.454683,95.69449387153722,9.775565956841595,8.641925152068232,6.509923672111486e-22,9.0,-9.74,1.0,-10.27,1.2381,1.8059,2.2355,1.0677,1.7871,1.7775,0
200045,npp,845,2779,2.33718204498291,5.57615804672241,-0.367636293172836,3670176,844,2235,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-06-19 01:49:49.413597,-79.86520390692611,38.22207349386799,33.198564345860596,0.00015821742655686074,13.0,38.22,1.357151599901897,38.02,1.7288,2.3323,3.2091,0.8267,1.9317,1.9322,0
214734,npp,725,2085,2.45048975944519,5.57706880569458,-0.364674478769302,3670176,725,1650,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-07-06 01:30:56.229795,-82.07087210538928,2.9484980012407394,2.608983971849541,7.823252971274403e-23,10.0,2.97,1.0,3.025,1.3821,1.9281,2.5131,1.0,2.4505,2.4505,0
215447,npp,2907,2997,2.76614236831665,5.57477188110352,-0.366424024105072,3670176,2906,2414,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-07-10 01:55:59.429094,-79.9544519238021,46.08910371947118,39.60837994714441,6.540079152187564e-32,14.0,46.08,1.5732132722552272,46.325,1.8224,2.6927,3.1127,0.7161,1.9748,1.9807,0
216683,npp,2937,1848,0.745305418968201,5.57765913009644,-0.367020457983017,3670176,2937,1423,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-07-17 01:24:35.083263,99.8184486700667,10.80125972984933,9.546068847785628,1.5809624456197064e-10,9.0,-10.79,1.015504800579495,-10.27,1.2381,1.8059,2.2355,1.0677,0.8837,0.7957,0
221046,npp,125,41,4.52673578262329,5.57551383972168,-0.366048574447632,3670176,123,16,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-08-10 00:34:54.751537,97.42564546557385,69.60225243605676,56.04531883152203,4.216824478311352e-30,1.0,-69.59,3.5496478698597698,-69.57,3.7191,5.6618,6.4244,0.3406,1.6084,1.5416,0
221060,npp,2108,3686,1.63203585147858,5.57369375228882,-0.370297819375992,3670176,2106,2983,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-08-10 02:15:19.352836,-79.5398153467893,63.5249106138629,52.39376148991886,1.6413837225796173e-32,17.0,63.51,2.7445598364131496,63.59,2.0375,2.5211,3.7538,0.7648,1.6042,1.2482,0
221429,npp,725,2318,1.4172682762146,5.5733003616333,-0.366530388593674,3670176,725,1869,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-08-12 01:37:45.755536,-80.08506130276939,16.245325784477377,14.334607761123339,7.220065948030616e-28,11.0,16.27,1.0442604737599883,16.1,1.4173,1.7356,2.3099,1.1109,1.6232,1.5744,0
221985,npp,1661,267,3.02364802360535,5.57320928573608,-0.366835564374924,3670176,1659,139,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-08-15 00:41:18.252133,97.63773726418789,65.84911083065093,53.85507264928399,9.485845903064412e-08,2.0,-65.84,3.0,-65.86,2.9202,4.4083,5.18,0.4374,1.4666,1.3225,0
225433,npp,3056,2551,1.30213570594788,5.5749135017395,-0.366452008485794,3670176,3055,2064,196611,3866787,7586,gha_accra_34_60,5.575,-0.36666667,34,60,gha_accra,2013-09-02 01:44:25.870936,-78.95140789122635,28.282049173368524,24.79391046497556,3.950422616090452e-16,12.0,28.28,1.184412938166907,28.0,1.2977,1.7179,2.1664,1.1224,1.5771,1.4615,0
