lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.801,0.784,0.898
2,0.603,0.628,0.746
3,0.451,0.493,0.58
4,0.345,0.377,0.415
5,0.263,0.277,0.258
6,0.195,0.194,0.118
7,0.133,0.125,-0.001
8,0.08,0.069,-0.098
9,0.04,0.025,-0.171
10,0.007,-0.008,-0.228
11,-0.018,-0.032,-0.269
12,-0.036,-0.048,-0.298
13,-0.045,-0.057,-0.315
14,-0.046,-0.06,-0.324
15,-0.042,-0.058,-0.325
16,-0.039,-0.051,-0.321
17,-0.036,-0.041,-0.311
18,-0.032,-0.029,-0.294
19,-0.027,-0.015,-0.268
20,-0.018,0.001,-0.23
21,-0.006,0.017,-0.176
22,0.01,0.033,-0.104
23,0.024,0.048,-0.017
24,0.033,0.063,0.081
25,0.046,0.076,0.193
26,0.085,0.084,0.318
27,0.112,0.091,0.433
28,0.12,0.096,0.521
29,0.121,0.1,0.575
30,0.115,0.102,0.581
31,0.132,0.101,0.543
32,0.144,0.099,0.459
33,0.138,0.096,0.345
34,0.112,0.091,0.22
35,0.093,0.084,0.103
36,0.07,0.074,-0.002
37,0.052,0.064,-0.091
38,0.036,0.053,-0.163
39,0.02,0.041,-0.219
40,0.005,0.028,-0.26
41,-0.008,0.016,-0.289
42,-0.019,0.004,-0.309
43,-0.03,-0.007,-0.323
44,-0.037,-0.016,-0.33
45,-0.039,-0.024,-0.328
46,-0.037,-0.03,-0.319
47,-0.034,-0.033,-0.304
48,-0.029,-0.035,-0.281
49,-0.025,-0.034,-0.25
50,-0.021,-0.031,-0.208
51,-0.02,-0.026,-0.153
52,-0.021,-0.021,-0.083
53,-0.022,-0.016,0.006
54,-0.022,-0.01,0.113
55,-0.022,-0.004,0.227
56,-0.022,0.002,0.339
57,-0.018,0.007,0.44
58,0.024,0.01,0.523
59,0.04,0.012,0.556
60,0.039,0.012,0.53
61,0.031,0.009,0.456
62,0.038,0.006,0.354
63,0.034,0.001,0.239
64,0.024,-0.004,0.12
65,0.01,-0.008,0.01
66,-0.001,-0.012,-0.082
67,-0.011,-0.016,-0.155
68,-0.022,-0.02,-0.212
69,-0.033,-0.023,-0.256
70,-0.043,-0.025,-0.286
71,-0.051,-0.027,-0.307
72,-0.057,-0.027,-0.321
73,-0.06,-0.027,-0.329
74,-0.057,-0.027,-0.329
75,-0.054,-0.026,-0.324
76,-0.049,-0.024,-0.314
77,-0.043,-0.022,-0.296
78,-0.036,-0.02,-0.271
79,-0.028,-0.016,-0.235
80,-0.015,-0.012,-0.183
81,0.0,-0.008,-0.114
82,0.021,-0.003,-0.026
83,0.042,0.003,0.079
84,0.063,0.006,0.198
85,0.067,0.009,0.318
86,0.044,0.011,0.427
87,0.022,0.012,0.514
88,-0.003,0.012,0.563
89,-0.004,0.01,0.567
90,-0.002,0.006,0.519
91,0.0,0.002,0.429
92,-0.015,-0.004,0.309
93,-0.025,-0.01,0.184
94,-0.03,-0.019,0.069
95,-0.032,-0.027,-0.032
96,-0.037,-0.036,-0.117
97,-0.041,-0.043,-0.185
98,-0.049,-0.048,-0.237
99,-0.055,-0.052,-0.275
100,-0.058,-0.055,-0.301
101,-0.061,-0.057,-0.318
102,-0.06,-0.058,-0.329
103,-0.06,-0.057,-0.333
104,-0.059,-0.055,-0.332
105,-0.057,-0.051,-0.326
106,-0.054,-0.046,-0.313
107,-0.05,-0.039,-0.293
108,-0.046,-0.032,-0.264
109,-0.039,-0.026,-0.223
110,-0.032,-0.02,-0.167
111,-0.023,-0.015,-0.094
112,-0.011,-0.01,-0.003
113,0.005,-0.006,0.106
114,0.014,-0.002,0.22
115,0.021,0.002,0.334
116,0.025,0.004,0.433
117,0.041,0.005,0.511
118,0.047,0.005,0.545
119,0.017,0.005,0.517
120,-0.015,0.003,0.443
121,-0.026,-0.001,0.345
122,-0.016,-0.005,0.237
123,-0.009,-0.01,0.125
124,-0.006,-0.015,0.02
125,-0.01,-0.021,-0.07
126,-0.02,-0.027,-0.145
127,-0.03,-0.032,-0.204
128,-0.04,-0.036,-0.25
129,-0.05,-0.039,-0.283
130,-0.057,-0.042,-0.306
131,-0.058,-0.043,-0.32
132,-0.058,-0.044,-0.328
133,-0.056,-0.044,-0.33
134,-0.055,-0.042,-0.326
135,-0.051,-0.04,-0.317
136,-0.046,-0.037,-0.3
137,-0.041,-0.032,-0.276
138,-0.034,-0.028,-0.242
139,-0.026,-0.023,-0.195
140,-0.015,-0.018,-0.133
141,-0.006,-0.013,-0.055
142,0.001,-0.008,0.039
143,0.009,-0.004,0.15
144,0.021,-0.002,0.268
145,0.026,-0.001,0.377
146,0.025,0.001,0.465
147,0.016,0.003,0.515
148,0.014,0.004,0.529
149,0.009,0.003,0.496
150,-0.005,0.002,0.416
151,-0.018,-0.0,0.308
152,-0.021,-0.003,0.195
153,-0.021,-0.008,0.087
154,-0.02,-0.013,-0.01
155,-0.018,-0.017,-0.092
156,-0.021,-0.021,-0.158
157,-0.024,-0.025,-0.208
158,-0.029,-0.029,-0.246
159,-0.033,-0.033,-0.273
160,-0.036,-0.037,-0.292
161,-0.04,-0.04,-0.305
162,-0.044,-0.043,-0.312
163,-0.047,-0.045,-0.314
164,-0.049,-0.045,-0.309
165,-0.048,-0.045,-0.298
166,-0.043,-0.043,-0.279
167,-0.039,-0.04,-0.252
168,-0.033,-0.036,-0.213
169,-0.029,-0.031,-0.16
170,-0.027,-0.027,-0.092
171,-0.027,-0.022,-0.008
172,-0.03,-0.018,0.09
173,-0.027,-0.014,0.197
174,-0.02,-0.01,0.308
175,-0.004,-0.007,0.412
176,0.007,-0.004,0.49
177,0.003,-0.002,0.523
178,-0.015,-0.0,0.504
179,-0.017,0.001,0.442
180,0.0,0.001,0.359
181,0.019,0.001,0.258
182,0.025,0.0,0.149
183,0.022,-0.001,0.043
184,0.023,-0.004,-0.046
185,0.017,-0.008,-0.122
186,0.003,-0.012,-0.185
187,-0.012,-0.016,-0.234
188,-0.027,-0.02,-0.27
189,-0.038,-0.024,-0.294
190,-0.045,-0.027,-0.31
191,-0.047,-0.029,-0.318
192,-0.047,-0.031,-0.321
193,-0.049,-0.033,-0.317
194,-0.05,-0.034,-0.309
195,-0.049,-0.035,-0.294
196,-0.046,-0.036,-0.272
197,-0.043,-0.035,-0.239
198,-0.038,-0.035,-0.194
199,-0.03,-0.033,-0.132
200,-0.026,-0.032,-0.055
201,-0.026,-0.03,0.037
202,-0.02,-0.029,0.143
203,-0.019,-0.028,0.256
204,-0.029,-0.026,0.36
205,-0.028,-0.023,0.445
206,-0.006,-0.021,0.503
207,0.005,-0.02,0.519
208,0.008,-0.02,0.487
209,-0.001,-0.02,0.41
210,-0.017,-0.021,0.305
211,-0.025,-0.024,0.193
212,-0.034,-0.026,0.083
213,-0.041,-0.029,-0.017
214,-0.042,-0.031,-0.101
215,-0.042,-0.034,-0.167
216,-0.042,-0.036,-0.217
217,-0.045,-0.038,-0.254
218,-0.046,-0.04,-0.278
219,-0.047,-0.042,-0.294
220,-0.049,-0.043,-0.304
221,-0.048,-0.044,-0.308
222,-0.047,-0.044,-0.307
223,-0.045,-0.044,-0.3
224,-0.043,-0.043,-0.289
225,-0.042,-0.042,-0.271
226,-0.04,-0.04,-0.246
227,-0.036,-0.039,-0.209
228,-0.032,-0.037,-0.161
229,-0.03,-0.035,-0.096
230,-0.033,-0.033,-0.017
231,-0.031,-0.03,0.079
232,-0.027,-0.027,0.186
233,-0.019,-0.026,0.295
234,-0.015,-0.026,0.393
235,-0.02,-0.026,0.464
236,-0.035,-0.026,0.494
237,-0.038,-0.027,0.479
238,-0.028,-0.029,0.429
239,-0.021,-0.03,0.347
240,-0.032,-0.031,0.237
241,-0.033,-0.032,0.127
242,-0.033,-0.035,0.023
243,-0.032,-0.038,-0.066
244,-0.036,-0.041,-0.14
245,-0.042,-0.044,-0.199
246,-0.045,-0.046,-0.243
247,-0.046,-0.048,-0.274
248,-0.048,-0.049,-0.295
249,-0.049,-0.05,-0.309
250,-0.05,-0.05,-0.317
251,-0.052,-0.049,-0.32
252,-0.052,-0.047,-0.317
253,-0.051,-0.044,-0.308
254,-0.05,-0.041,-0.293
255,-0.047,-0.037,-0.271
256,-0.043,-0.032,-0.239
257,-0.037,-0.027,-0.193
258,-0.03,-0.022,-0.134
259,-0.026,-0.018,-0.06
260,-0.019,-0.014,0.031
261,-0.013,-0.01,0.137
262,-0.012,-0.006,0.248
263,-0.011,-0.002,0.353
264,0.003,0.001,0.443
265,0.029,0.002,0.501
266,0.041,0.003,0.51
267,0.037,0.003,0.469
268,0.02,0.003,0.393
269,0.006,0.002,0.296
270,0.005,0.001,0.191
271,0.003,-0.002,0.085
272,-0.003,-0.005,-0.013
273,-0.012,-0.008,-0.097
274,-0.019,-0.012,-0.164
275,-0.025,-0.016,-0.213
276,-0.032,-0.021,-0.25
277,-0.036,-0.025,-0.275
278,-0.04,-0.029,-0.292
279,-0.041,-0.032,-0.302
280,-0.04,-0.034,-0.306
281,-0.039,-0.034,-0.304
282,-0.037,-0.034,-0.297
283,-0.035,-0.032,-0.284
284,-0.031,-0.029,-0.266
285,-0.026,-0.025,-0.239
286,-0.019,-0.019,-0.201
287,-0.012,-0.014,-0.151
288,-0.006,-0.007,-0.088
289,-0.004,-0.001,-0.011
290,-0.006,0.006,0.078
291,-0.01,0.011,0.178
292,0.006,0.015,0.288
293,0.017,0.017,0.392
294,0.025,0.019,0.47
295,0.034,0.02,0.516
296,0.033,0.02,0.51
297,0.035,0.018,0.462
298,0.049,0.017,0.378
299,0.052,0.015,0.274
300,0.042,0.013,0.16
301,0.026,0.011,0.053
302,0.014,0.007,-0.039
303,0.0,0.004,-0.117
304,-0.012,0.001,-0.179
305,-0.022,-0.002,-0.226
306,-0.031,-0.005,-0.26
307,-0.038,-0.008,-0.282
308,-0.039,-0.011,-0.295
309,-0.037,-0.013,-0.301
310,-0.032,-0.014,-0.301
311,-0.025,-0.014,-0.294
312,-0.017,-0.013,-0.283
313,-0.009,-0.012,-0.266
314,-0.001,-0.009,-0.243
315,0.009,-0.005,-0.21
316,0.02,-0.0,-0.166
317,0.027,0.006,-0.11
318,0.03,0.013,-0.04
319,0.031,0.02,0.045
320,0.027,0.027,0.143
321,0.023,0.033,0.247
322,0.017,0.039,0.347
323,0.018,0.044,0.437
324,0.028,0.047,0.499
325,0.057,0.047,0.52
326,0.058,0.047,0.482
327,0.05,0.044,0.403
328,0.049,0.04,0.305
329,0.054,0.035,0.2
330,0.061,0.03,0.099
331,0.058,0.027,0.003
332,0.053,0.025,-0.077
333,0.045,0.024,-0.14
334,0.035,0.024,-0.19
335,0.026,0.025,-0.226
336,0.017,0.028,-0.252
337,0.01,0.032,-0.269
338,0.005,0.038,-0.28
339,0.004,0.044,-0.284
340,0.007,0.052,-0.283
341,0.015,0.06,-0.274
342,0.027,0.068,-0.259
343,0.042,0.076,-0.236
344,0.059,0.083,-0.206
345,0.079,0.091,-0.164
346,0.101,0.098,-0.109
347,0.122,0.104,-0.04
348,0.148,0.11,0.046
349,0.168,0.116,0.144
350,0.178,0.12,0.249
351,0.184,0.122,0.357
352,0.178,0.123,0.455
353,0.144,0.122,0.523
354,0.116,0.119,0.553
355,0.093,0.114,0.536
356,0.1,0.106,0.483
357,0.092,0.096,0.393
358,0.075,0.086,0.282
359,0.056,0.075,0.166
360,0.042,0.061,0.058
361,0.03,0.045,-0.035
362,0.018,0.029,-0.111
363,0.007,0.015,-0.17
364,-0.003,0.002,-0.214
365,-0.01,-0.008,-0.244
366,-0.014,-0.016,-0.265
367,-0.016,-0.022,-0.278
368,-0.017,-0.024,-0.286
369,-0.02,-0.023,-0.288
370,-0.022,-0.019,-0.285
371,-0.023,-0.012,-0.276
372,-0.02,-0.003,-0.261
373,-0.016,0.007,-0.239
374,-0.009,0.018,-0.208
375,0.001,0.028,-0.164
376,0.014,0.04,-0.108
377,0.032,0.051,-0.035
378,0.053,0.062,0.055
379,0.068,0.071,0.157
380,0.074,0.079,0.261
381,0.072,0.086,0.36
382,0.091,0.09,0.454
383,0.14,0.093,0.531
384,0.159,0.093,0.557
385,0.141,0.09,0.525
386,0.098,0.085,0.443
387,0.071,0.078,0.339
388,0.062,0.068,0.228
389,0.049,0.057,0.114
390,0.032,0.043,0.007
391,0.012,0.029,-0.084
392,-0.007,0.013,-0.156
393,-0.019,-0.002,-0.21
394,-0.028,-0.017,-0.249
395,-0.035,-0.03,-0.276
396,-0.039,-0.04,-0.294
397,-0.038,-0.046,-0.304
398,-0.036,-0.047,-0.308
399,-0.033,-0.04,-0.306
400,-0.027,-0.025,-0.298
