lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.918,0.914,0.921
2,0.853,0.87,0.843
3,0.804,0.832,0.768
4,0.779,0.801,0.707
5,0.769,0.775,0.66
6,0.754,0.754,0.614
7,0.739,0.738,0.576
8,0.728,0.725,0.545
9,0.718,0.716,0.521
10,0.714,0.709,0.503
11,0.713,0.705,0.492
12,0.715,0.702,0.487
13,0.718,0.701,0.486
14,0.719,0.701,0.486
15,0.723,0.702,0.488
16,0.721,0.704,0.486
17,0.71,0.706,0.48
18,0.7,0.709,0.476
19,0.696,0.711,0.481
20,0.696,0.713,0.491
21,0.702,0.715,0.51
22,0.701,0.717,0.527
23,0.697,0.719,0.545
24,0.697,0.72,0.574
25,0.705,0.72,0.613
26,0.717,0.719,0.657
27,0.726,0.717,0.698
28,0.725,0.716,0.725
29,0.727,0.715,0.743
30,0.726,0.714,0.743
31,0.723,0.712,0.725
32,0.725,0.71,0.699
33,0.718,0.708,0.661
34,0.712,0.705,0.622
35,0.706,0.703,0.584
36,0.699,0.7,0.551
37,0.692,0.697,0.522
38,0.686,0.694,0.498
39,0.682,0.691,0.479
40,0.679,0.688,0.466
41,0.674,0.684,0.455
42,0.67,0.68,0.447
43,0.668,0.676,0.441
44,0.664,0.672,0.437
45,0.67,0.669,0.443
46,0.67,0.666,0.447
47,0.67,0.664,0.453
48,0.669,0.663,0.458
49,0.664,0.662,0.461
50,0.665,0.662,0.474
51,0.665,0.662,0.49
52,0.659,0.663,0.505
53,0.663,0.664,0.533
54,0.664,0.664,0.564
55,0.664,0.664,0.597
56,0.665,0.665,0.63
57,0.662,0.665,0.658
58,0.663,0.665,0.682
59,0.663,0.664,0.691
60,0.664,0.664,0.686
61,0.665,0.663,0.668
62,0.664,0.661,0.638
63,0.661,0.66,0.601
64,0.661,0.659,0.566
65,0.662,0.657,0.536
66,0.667,0.655,0.514
67,0.664,0.654,0.491
68,0.654,0.653,0.465
69,0.646,0.651,0.444
70,0.642,0.65,0.431
71,0.64,0.649,0.423
72,0.647,0.648,0.425
73,0.643,0.646,0.421
74,0.641,0.645,0.419
75,0.639,0.643,0.42
76,0.636,0.642,0.421
77,0.642,0.641,0.429
78,0.643,0.641,0.436
79,0.639,0.64,0.442
80,0.637,0.64,0.455
81,0.637,0.639,0.472
82,0.644,0.639,0.5
83,0.646,0.639,0.529
84,0.642,0.639,0.556
85,0.641,0.639,0.586
86,0.64,0.638,0.618
87,0.642,0.638,0.648
88,0.641,0.638,0.663
89,0.634,0.637,0.661
90,0.627,0.636,0.644
91,0.628,0.635,0.62
92,0.629,0.634,0.588
93,0.636,0.632,0.559
94,0.638,0.63,0.529
95,0.634,0.629,0.498
96,0.634,0.627,0.475
97,0.626,0.626,0.451
98,0.627,0.624,0.435
99,0.624,0.623,0.421
100,0.619,0.623,0.41
101,0.616,0.622,0.404
102,0.616,0.622,0.401
103,0.621,0.622,0.405
104,0.623,0.621,0.409
105,0.617,0.621,0.408
106,0.613,0.621,0.409
107,0.613,0.621,0.414
108,0.616,0.62,0.425
109,0.619,0.62,0.438
110,0.621,0.62,0.454
111,0.624,0.619,0.477
112,0.627,0.619,0.503
113,0.624,0.619,0.529
114,0.625,0.618,0.562
115,0.623,0.618,0.592
116,0.622,0.618,0.62
117,0.624,0.618,0.644
118,0.621,0.617,0.651
119,0.618,0.617,0.643
120,0.617,0.617,0.623
121,0.608,0.616,0.587
122,0.604,0.615,0.549
123,0.605,0.615,0.516
124,0.606,0.614,0.486
125,0.612,0.613,0.466
126,0.612,0.613,0.446
127,0.611,0.613,0.429
128,0.616,0.612,0.421
129,0.618,0.612,0.416
130,0.617,0.612,0.411
131,0.613,0.612,0.405
132,0.614,0.612,0.403
133,0.613,0.613,0.402
134,0.614,0.613,0.404
135,0.612,0.614,0.405
136,0.611,0.614,0.407
137,0.612,0.614,0.414
138,0.613,0.614,0.424
139,0.614,0.614,0.439
140,0.613,0.613,0.457
141,0.615,0.613,0.48
142,0.614,0.612,0.505
143,0.611,0.611,0.534
144,0.613,0.61,0.569
145,0.609,0.609,0.598
146,0.609,0.608,0.624
147,0.61,0.607,0.641
148,0.607,0.606,0.643
149,0.605,0.605,0.63
150,0.603,0.604,0.604
151,0.6,0.602,0.57
152,0.598,0.601,0.533
153,0.595,0.6,0.497
154,0.594,0.598,0.468
155,0.593,0.597,0.444
156,0.593,0.596,0.425
157,0.593,0.595,0.41
158,0.596,0.594,0.402
159,0.596,0.592,0.395
160,0.598,0.592,0.39
161,0.595,0.591,0.384
162,0.596,0.591,0.381
163,0.593,0.59,0.377
164,0.589,0.589,0.377
165,0.588,0.589,0.381
166,0.586,0.589,0.385
167,0.581,0.589,0.389
168,0.577,0.588,0.398
169,0.578,0.588,0.415
170,0.585,0.588,0.442
171,0.591,0.587,0.473
172,0.589,0.586,0.501
173,0.591,0.585,0.534
174,0.588,0.584,0.562
175,0.585,0.582,0.589
176,0.586,0.581,0.609
177,0.582,0.579,0.615
178,0.578,0.577,0.606
179,0.579,0.576,0.59
180,0.575,0.574,0.562
181,0.579,0.573,0.532
182,0.574,0.573,0.496
183,0.571,0.572,0.463
184,0.567,0.571,0.433
185,0.567,0.571,0.411
186,0.569,0.57,0.395
187,0.57,0.569,0.381
188,0.561,0.568,0.364
189,0.558,0.567,0.356
190,0.556,0.566,0.35
191,0.559,0.565,0.349
192,0.567,0.564,0.354
193,0.564,0.564,0.355
194,0.569,0.564,0.364
195,0.571,0.564,0.372
196,0.571,0.565,0.379
197,0.57,0.565,0.388
198,0.571,0.565,0.404
199,0.571,0.565,0.421
200,0.57,0.566,0.444
201,0.569,0.566,0.47
202,0.565,0.565,0.497
203,0.558,0.565,0.525
204,0.553,0.564,0.553
205,0.551,0.563,0.576
206,0.557,0.562,0.595
207,0.559,0.56,0.598
208,0.561,0.559,0.589
209,0.556,0.557,0.563
210,0.557,0.555,0.534
211,0.562,0.553,0.505
212,0.564,0.552,0.476
213,0.56,0.551,0.445
214,0.556,0.55,0.419
215,0.548,0.549,0.395
216,0.545,0.548,0.377
217,0.541,0.547,0.362
218,0.541,0.546,0.354
219,0.541,0.546,0.347
220,0.535,0.545,0.338
221,0.535,0.544,0.337
222,0.537,0.543,0.338
223,0.539,0.542,0.343
224,0.541,0.541,0.349
225,0.542,0.54,0.356
226,0.544,0.539,0.364
227,0.546,0.537,0.378
228,0.545,0.536,0.393
229,0.543,0.535,0.41
230,0.542,0.535,0.434
231,0.54,0.534,0.462
232,0.54,0.533,0.494
233,0.534,0.533,0.521
234,0.525,0.532,0.543
235,0.517,0.531,0.558
236,0.513,0.53,0.563
237,0.521,0.528,0.566
238,0.523,0.527,0.552
239,0.527,0.525,0.53
240,0.529,0.523,0.5
241,0.525,0.521,0.462
242,0.521,0.52,0.428
243,0.519,0.518,0.402
244,0.517,0.517,0.377
245,0.52,0.516,0.362
246,0.522,0.515,0.351
247,0.518,0.514,0.339
248,0.519,0.513,0.333
249,0.514,0.513,0.324
250,0.51,0.513,0.315
251,0.506,0.513,0.31
252,0.504,0.513,0.31
253,0.508,0.513,0.316
254,0.509,0.514,0.322
255,0.511,0.514,0.331
256,0.513,0.514,0.34
257,0.511,0.514,0.352
258,0.515,0.514,0.371
259,0.52,0.514,0.397
260,0.52,0.514,0.425
261,0.517,0.515,0.453
262,0.512,0.515,0.482
263,0.508,0.515,0.511
264,0.515,0.515,0.542
265,0.516,0.514,0.56
266,0.514,0.513,0.563
267,0.511,0.511,0.553
268,0.509,0.509,0.532
269,0.512,0.507,0.506
270,0.512,0.504,0.472
271,0.505,0.501,0.432
272,0.503,0.498,0.401
273,0.497,0.494,0.371
274,0.495,0.491,0.35
275,0.492,0.488,0.333
276,0.487,0.485,0.32
277,0.483,0.483,0.31
278,0.481,0.481,0.304
279,0.477,0.479,0.295
280,0.473,0.477,0.288
281,0.465,0.476,0.281
282,0.459,0.476,0.278
283,0.46,0.475,0.281
284,0.461,0.475,0.286
285,0.472,0.475,0.301
286,0.476,0.476,0.315
287,0.478,0.476,0.333
288,0.481,0.477,0.353
289,0.482,0.479,0.377
290,0.491,0.48,0.413
291,0.493,0.481,0.446
292,0.49,0.483,0.475
293,0.491,0.484,0.506
294,0.491,0.485,0.529
295,0.492,0.486,0.541
296,0.49,0.487,0.539
297,0.483,0.487,0.519
298,0.481,0.487,0.492
299,0.483,0.487,0.461
300,0.482,0.486,0.427
301,0.483,0.484,0.398
302,0.484,0.482,0.374
303,0.477,0.48,0.347
304,0.478,0.478,0.332
305,0.477,0.476,0.319
306,0.48,0.474,0.312
307,0.478,0.472,0.303
308,0.472,0.471,0.292
309,0.47,0.47,0.287
310,0.469,0.47,0.284
311,0.471,0.471,0.286
312,0.476,0.472,0.293
313,0.47,0.473,0.293
314,0.465,0.475,0.296
315,0.467,0.477,0.307
316,0.468,0.479,0.321
317,0.473,0.481,0.342
318,0.476,0.483,0.366
319,0.481,0.485,0.395
320,0.487,0.487,0.431
321,0.492,0.489,0.469
322,0.493,0.49,0.501
323,0.498,0.492,0.532
324,0.5,0.493,0.55
325,0.505,0.494,0.557
326,0.504,0.495,0.547
327,0.503,0.495,0.524
328,0.505,0.495,0.495
329,0.497,0.494,0.456
330,0.495,0.493,0.421
331,0.492,0.491,0.392
332,0.485,0.488,0.364
333,0.482,0.485,0.344
334,0.477,0.482,0.324
335,0.472,0.479,0.31
336,0.473,0.475,0.303
337,0.472,0.472,0.297
338,0.469,0.469,0.291
339,0.465,0.467,0.284
340,0.461,0.465,0.281
341,0.462,0.464,0.285
342,0.462,0.463,0.288
343,0.462,0.463,0.293
344,0.463,0.464,0.301
345,0.462,0.464,0.311
346,0.461,0.465,0.325
347,0.459,0.466,0.34
348,0.456,0.467,0.359
349,0.456,0.468,0.384
350,0.459,0.469,0.418
351,0.468,0.469,0.457
352,0.479,0.469,0.497
353,0.479,0.469,0.523
354,0.48,0.469,0.538
355,0.48,0.468,0.539
356,0.479,0.466,0.525
357,0.484,0.464,0.503
358,0.477,0.463,0.465
359,0.465,0.46,0.421
360,0.459,0.457,0.385
361,0.449,0.454,0.352
362,0.445,0.451,0.328
363,0.44,0.447,0.309
364,0.433,0.444,0.291
365,0.43,0.441,0.281
366,0.428,0.438,0.272
367,0.429,0.435,0.267
368,0.434,0.433,0.268
369,0.432,0.432,0.264
370,0.43,0.431,0.264
371,0.427,0.43,0.264
372,0.428,0.43,0.269
373,0.432,0.43,0.278
374,0.433,0.431,0.286
375,0.427,0.432,0.292
376,0.428,0.434,0.307
377,0.431,0.436,0.328
378,0.434,0.437,0.354
379,0.438,0.439,0.384
380,0.434,0.44,0.41
381,0.439,0.441,0.445
382,0.443,0.441,0.477
383,0.448,0.441,0.498
384,0.454,0.44,0.509
385,0.446,0.438,0.495
386,0.439,0.436,0.47
387,0.434,0.432,0.436
388,0.425,0.429,0.397
389,0.421,0.424,0.362
390,0.412,0.419,0.327
391,0.403,0.414,0.298
392,0.4,0.409,0.278
393,0.4,0.404,0.262
394,0.399,0.399,0.25
395,0.401,0.395,0.244
396,0.4,0.392,0.238
397,0.4,0.391,0.235
398,0.396,0.391,0.229
399,0.394,0.394,0.228
400,0.391,0.4,0.227
