lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.918,0.916,0.92
2,0.849,0.871,0.836
3,0.806,0.834,0.761
4,0.786,0.802,0.702
5,0.776,0.776,0.651
6,0.76,0.756,0.602
7,0.741,0.739,0.56
8,0.726,0.726,0.527
9,0.721,0.716,0.505
10,0.716,0.709,0.487
11,0.715,0.705,0.477
12,0.713,0.702,0.47
13,0.71,0.7,0.466
14,0.711,0.7,0.466
15,0.714,0.701,0.468
16,0.716,0.702,0.469
17,0.704,0.704,0.462
18,0.697,0.706,0.459
19,0.69,0.708,0.459
20,0.693,0.71,0.47
21,0.702,0.711,0.492
22,0.699,0.713,0.509
23,0.698,0.714,0.534
24,0.697,0.714,0.565
25,0.706,0.714,0.606
26,0.717,0.713,0.652
27,0.725,0.711,0.695
28,0.726,0.71,0.726
29,0.722,0.709,0.741
30,0.721,0.708,0.741
31,0.716,0.707,0.722
32,0.713,0.705,0.69
33,0.702,0.702,0.645
34,0.697,0.7,0.602
35,0.69,0.697,0.56
36,0.689,0.694,0.529
37,0.684,0.691,0.501
38,0.682,0.687,0.481
39,0.68,0.684,0.465
40,0.676,0.681,0.454
41,0.672,0.678,0.447
42,0.673,0.675,0.444
43,0.674,0.672,0.441
44,0.671,0.669,0.436
45,0.669,0.668,0.435
46,0.666,0.666,0.435
47,0.661,0.665,0.435
48,0.662,0.665,0.439
49,0.662,0.665,0.446
50,0.667,0.665,0.461
51,0.664,0.666,0.475
52,0.662,0.666,0.494
53,0.658,0.667,0.518
54,0.661,0.667,0.553
55,0.67,0.666,0.595
56,0.673,0.666,0.632
57,0.675,0.666,0.666
58,0.674,0.665,0.688
59,0.672,0.663,0.696
60,0.671,0.662,0.689
61,0.664,0.659,0.663
62,0.654,0.657,0.623
63,0.645,0.655,0.577
64,0.647,0.652,0.539
65,0.648,0.649,0.506
66,0.652,0.646,0.481
67,0.649,0.643,0.456
68,0.641,0.641,0.433
69,0.633,0.638,0.413
70,0.632,0.636,0.404
71,0.633,0.633,0.4
72,0.634,0.631,0.398
73,0.63,0.63,0.394
74,0.621,0.629,0.387
75,0.621,0.627,0.388
76,0.623,0.626,0.393
77,0.622,0.626,0.396
78,0.622,0.625,0.402
79,0.617,0.626,0.41
80,0.617,0.626,0.425
81,0.625,0.627,0.448
82,0.633,0.627,0.478
83,0.639,0.628,0.51
84,0.64,0.628,0.546
85,0.636,0.629,0.577
86,0.634,0.629,0.611
87,0.635,0.629,0.642
88,0.633,0.629,0.658
89,0.629,0.629,0.659
90,0.623,0.629,0.641
91,0.621,0.629,0.613
92,0.621,0.628,0.578
93,0.624,0.626,0.543
94,0.624,0.625,0.508
95,0.619,0.623,0.473
96,0.62,0.621,0.449
97,0.621,0.619,0.431
98,0.625,0.617,0.419
99,0.623,0.616,0.406
100,0.618,0.615,0.396
101,0.614,0.614,0.389
102,0.613,0.613,0.386
103,0.614,0.613,0.387
104,0.613,0.612,0.388
105,0.607,0.612,0.385
106,0.602,0.612,0.383
107,0.6,0.612,0.387
108,0.603,0.612,0.396
109,0.606,0.612,0.41
110,0.612,0.611,0.431
111,0.613,0.611,0.452
112,0.615,0.611,0.478
113,0.611,0.61,0.505
114,0.616,0.61,0.545
115,0.619,0.61,0.583
116,0.62,0.61,0.616
117,0.62,0.61,0.642
118,0.617,0.61,0.652
119,0.613,0.609,0.644
120,0.61,0.609,0.62
121,0.606,0.608,0.585
122,0.595,0.608,0.54
123,0.594,0.608,0.499
124,0.597,0.607,0.466
125,0.603,0.606,0.443
126,0.605,0.606,0.423
127,0.606,0.606,0.407
128,0.608,0.605,0.398
129,0.608,0.604,0.392
130,0.609,0.604,0.39
131,0.605,0.603,0.385
132,0.604,0.603,0.383
133,0.603,0.602,0.382
134,0.6,0.602,0.381
135,0.599,0.602,0.382
136,0.597,0.601,0.383
137,0.598,0.601,0.389
138,0.599,0.6,0.4
139,0.602,0.6,0.417
140,0.603,0.599,0.436
141,0.606,0.599,0.461
142,0.606,0.598,0.489
143,0.599,0.597,0.517
144,0.6,0.596,0.553
145,0.596,0.594,0.584
146,0.591,0.593,0.61
147,0.585,0.592,0.623
148,0.584,0.59,0.625
149,0.583,0.59,0.611
150,0.584,0.589,0.587
151,0.587,0.588,0.555
152,0.587,0.587,0.517
153,0.586,0.586,0.481
154,0.583,0.585,0.448
155,0.585,0.585,0.426
156,0.588,0.584,0.409
157,0.588,0.583,0.394
158,0.586,0.583,0.383
159,0.585,0.583,0.375
160,0.59,0.583,0.374
161,0.583,0.583,0.364
162,0.583,0.583,0.362
163,0.579,0.583,0.358
164,0.577,0.583,0.358
165,0.577,0.583,0.363
166,0.579,0.583,0.371
167,0.581,0.583,0.38
168,0.58,0.582,0.39
169,0.582,0.582,0.408
170,0.584,0.582,0.432
171,0.586,0.581,0.46
172,0.585,0.581,0.492
173,0.582,0.58,0.524
174,0.579,0.579,0.558
175,0.578,0.578,0.59
176,0.579,0.577,0.616
177,0.575,0.575,0.622
178,0.572,0.573,0.614
179,0.57,0.571,0.591
180,0.57,0.569,0.561
181,0.569,0.568,0.524
182,0.566,0.566,0.484
183,0.565,0.565,0.451
184,0.562,0.563,0.42
185,0.564,0.562,0.399
186,0.564,0.56,0.382
187,0.566,0.559,0.371
188,0.558,0.557,0.357
189,0.55,0.556,0.345
190,0.547,0.555,0.339
191,0.545,0.554,0.334
192,0.547,0.553,0.335
193,0.543,0.553,0.334
194,0.549,0.552,0.343
195,0.552,0.551,0.351
196,0.556,0.551,0.36
197,0.557,0.551,0.369
198,0.555,0.55,0.38
199,0.552,0.55,0.395
200,0.557,0.549,0.421
201,0.559,0.549,0.451
202,0.554,0.548,0.48
203,0.549,0.547,0.513
204,0.541,0.546,0.541
205,0.539,0.545,0.567
206,0.54,0.544,0.585
207,0.538,0.543,0.586
208,0.54,0.542,0.576
209,0.537,0.54,0.548
210,0.538,0.539,0.516
211,0.538,0.537,0.48
212,0.541,0.535,0.448
213,0.54,0.533,0.416
214,0.535,0.532,0.388
215,0.531,0.53,0.366
216,0.526,0.529,0.347
217,0.526,0.527,0.336
218,0.528,0.526,0.33
219,0.526,0.525,0.322
220,0.52,0.524,0.313
221,0.517,0.523,0.31
222,0.518,0.523,0.311
223,0.518,0.522,0.314
224,0.52,0.521,0.319
225,0.52,0.52,0.323
226,0.523,0.519,0.332
227,0.522,0.519,0.343
228,0.52,0.518,0.356
229,0.517,0.517,0.373
230,0.515,0.516,0.397
231,0.515,0.515,0.428
232,0.515,0.513,0.464
233,0.514,0.512,0.499
234,0.512,0.511,0.53
235,0.509,0.509,0.552
236,0.507,0.508,0.562
237,0.505,0.507,0.558
238,0.505,0.505,0.542
239,0.509,0.504,0.517
240,0.509,0.502,0.481
241,0.502,0.501,0.439
242,0.498,0.499,0.402
243,0.494,0.498,0.371
244,0.49,0.496,0.343
245,0.491,0.495,0.326
246,0.494,0.493,0.316
247,0.494,0.492,0.307
248,0.489,0.491,0.298
249,0.486,0.489,0.29
250,0.483,0.488,0.283
251,0.482,0.487,0.279
252,0.487,0.486,0.284
253,0.489,0.485,0.289
254,0.492,0.485,0.295
255,0.492,0.485,0.302
256,0.493,0.484,0.31
257,0.487,0.484,0.316
258,0.485,0.484,0.331
259,0.481,0.484,0.349
260,0.48,0.485,0.376
261,0.478,0.485,0.408
262,0.475,0.484,0.442
263,0.474,0.484,0.476
264,0.478,0.483,0.508
265,0.48,0.482,0.529
266,0.478,0.48,0.533
267,0.482,0.479,0.527
268,0.483,0.477,0.506
269,0.482,0.475,0.476
270,0.484,0.473,0.443
271,0.479,0.47,0.405
272,0.477,0.468,0.372
273,0.471,0.466,0.342
274,0.471,0.463,0.321
275,0.462,0.461,0.298
276,0.455,0.459,0.282
277,0.451,0.457,0.274
278,0.449,0.456,0.267
279,0.449,0.455,0.263
280,0.447,0.453,0.258
281,0.445,0.452,0.257
282,0.442,0.452,0.257
283,0.443,0.451,0.26
284,0.447,0.452,0.268
285,0.456,0.452,0.279
286,0.46,0.453,0.293
287,0.454,0.455,0.304
288,0.454,0.456,0.323
289,0.452,0.458,0.346
290,0.462,0.459,0.384
291,0.465,0.461,0.42
292,0.465,0.463,0.456
293,0.467,0.464,0.49
294,0.465,0.465,0.514
295,0.469,0.466,0.531
296,0.472,0.466,0.531
297,0.474,0.467,0.515
298,0.469,0.466,0.483
299,0.468,0.466,0.449
300,0.466,0.464,0.411
301,0.467,0.463,0.379
302,0.466,0.461,0.351
303,0.46,0.459,0.324
304,0.454,0.456,0.303
305,0.446,0.454,0.284
306,0.445,0.452,0.274
307,0.444,0.449,0.266
308,0.443,0.448,0.26
309,0.441,0.446,0.256
310,0.441,0.445,0.255
311,0.446,0.444,0.261
312,0.451,0.443,0.267
313,0.448,0.443,0.268
314,0.443,0.443,0.269
315,0.439,0.444,0.273
316,0.44,0.444,0.287
317,0.442,0.445,0.304
318,0.444,0.445,0.327
319,0.441,0.446,0.351
320,0.441,0.447,0.385
321,0.443,0.448,0.424
322,0.449,0.449,0.464
323,0.452,0.449,0.495
324,0.46,0.449,0.519
325,0.462,0.45,0.527
326,0.456,0.45,0.512
327,0.455,0.451,0.487
328,0.454,0.45,0.454
329,0.454,0.449,0.418
330,0.451,0.448,0.381
331,0.446,0.447,0.347
332,0.441,0.447,0.32
333,0.441,0.445,0.302
334,0.439,0.444,0.287
335,0.437,0.443,0.274
336,0.44,0.442,0.271
337,0.442,0.441,0.27
338,0.443,0.44,0.268
339,0.443,0.44,0.266
340,0.444,0.441,0.268
341,0.44,0.442,0.266
342,0.442,0.443,0.269
343,0.444,0.445,0.272
344,0.442,0.446,0.275
345,0.444,0.448,0.285
346,0.446,0.45,0.3
347,0.442,0.452,0.315
348,0.443,0.454,0.338
349,0.443,0.455,0.365
350,0.451,0.456,0.403
351,0.46,0.456,0.446
352,0.467,0.456,0.486
353,0.466,0.456,0.512
354,0.464,0.455,0.525
355,0.462,0.454,0.524
356,0.466,0.452,0.512
357,0.472,0.45,0.49
358,0.464,0.448,0.45
359,0.45,0.446,0.403
360,0.438,0.443,0.359
361,0.43,0.439,0.327
362,0.424,0.435,0.301
363,0.42,0.431,0.283
364,0.418,0.427,0.27
365,0.411,0.424,0.258
366,0.414,0.42,0.256
367,0.418,0.417,0.255
368,0.422,0.414,0.254
369,0.415,0.413,0.245
370,0.409,0.412,0.241
371,0.407,0.411,0.241
372,0.41,0.411,0.246
373,0.414,0.411,0.252
374,0.416,0.412,0.261
375,0.412,0.414,0.268
376,0.407,0.416,0.278
377,0.406,0.418,0.296
378,0.412,0.42,0.324
379,0.417,0.422,0.357
380,0.417,0.424,0.39
381,0.42,0.425,0.426
382,0.429,0.426,0.465
383,0.434,0.427,0.491
384,0.444,0.426,0.506
385,0.438,0.426,0.494
386,0.429,0.424,0.464
387,0.424,0.422,0.43
388,0.422,0.419,0.394
389,0.416,0.416,0.355
390,0.408,0.412,0.32
391,0.4,0.408,0.29
392,0.392,0.404,0.264
393,0.39,0.4,0.246
394,0.392,0.396,0.236
395,0.396,0.392,0.232
396,0.399,0.39,0.229
397,0.398,0.389,0.226
398,0.393,0.389,0.222
399,0.388,0.392,0.218
400,0.394,0.397,0.223
