lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.843,0.838,0.903
2,0.694,0.69,0.76
3,0.551,0.561,0.594
4,0.439,0.45,0.429
5,0.353,0.355,0.275
6,0.284,0.275,0.141
7,0.221,0.208,0.031
8,0.166,0.154,-0.056
9,0.122,0.111,-0.123
10,0.088,0.078,-0.174
11,0.06,0.053,-0.211
12,0.04,0.036,-0.236
13,0.024,0.025,-0.253
14,0.014,0.02,-0.263
15,0.006,0.02,-0.268
16,0.006,0.023,-0.267
17,0.008,0.03,-0.261
18,0.019,0.039,-0.247
19,0.033,0.049,-0.224
20,0.047,0.06,-0.192
21,0.063,0.072,-0.148
22,0.079,0.083,-0.089
23,0.093,0.094,-0.015
24,0.109,0.103,0.074
25,0.128,0.112,0.178
26,0.153,0.117,0.294
27,0.164,0.119,0.404
28,0.152,0.12,0.487
29,0.14,0.119,0.533
30,0.129,0.115,0.531
31,0.127,0.11,0.484
32,0.129,0.103,0.397
33,0.109,0.094,0.279
34,0.08,0.084,0.161
35,0.058,0.073,0.053
36,0.041,0.061,-0.039
37,0.03,0.05,-0.111
38,0.021,0.039,-0.167
39,0.013,0.031,-0.207
40,0.01,0.025,-0.234
41,0.006,0.021,-0.252
42,0.006,0.019,-0.262
43,0.002,0.02,-0.269
44,0.001,0.023,-0.271
45,0.005,0.028,-0.268
46,0.012,0.035,-0.261
47,0.024,0.043,-0.247
48,0.04,0.053,-0.225
49,0.052,0.064,-0.196
50,0.07,0.076,-0.155
51,0.086,0.087,-0.102
52,0.103,0.097,-0.034
53,0.118,0.105,0.05
54,0.138,0.112,0.154
55,0.147,0.118,0.26
56,0.157,0.121,0.367
57,0.162,0.123,0.465
58,0.169,0.121,0.542
59,0.163,0.118,0.567
60,0.14,0.112,0.533
61,0.107,0.105,0.451
62,0.083,0.096,0.343
63,0.066,0.085,0.228
64,0.058,0.075,0.119
65,0.049,0.064,0.019
66,0.039,0.054,-0.061
67,0.029,0.043,-0.125
68,0.018,0.033,-0.173
69,0.009,0.024,-0.209
70,0.0,0.017,-0.233
71,-0.005,0.011,-0.249
72,-0.005,0.008,-0.258
73,-0.004,0.008,-0.262
74,-0.004,0.009,-0.263
75,-0.0,0.012,-0.26
76,0.009,0.017,-0.25
77,0.015,0.023,-0.235
78,0.025,0.03,-0.211
79,0.034,0.037,-0.178
80,0.045,0.044,-0.133
81,0.052,0.05,-0.077
82,0.063,0.055,-0.003
83,0.075,0.059,0.085
84,0.09,0.061,0.189
85,0.096,0.061,0.299
86,0.094,0.059,0.404
87,0.075,0.057,0.482
88,0.058,0.054,0.53
89,0.054,0.05,0.531
90,0.06,0.045,0.487
91,0.057,0.04,0.398
92,0.042,0.033,0.282
93,0.025,0.025,0.165
94,0.002,0.017,0.056
95,-0.017,0.008,-0.04
96,-0.029,0.0,-0.115
97,-0.036,-0.007,-0.174
98,-0.037,-0.013,-0.214
99,-0.038,-0.018,-0.242
100,-0.036,-0.022,-0.26
101,-0.034,-0.025,-0.27
102,-0.028,-0.027,-0.274
103,-0.022,-0.028,-0.274
104,-0.017,-0.028,-0.271
105,-0.015,-0.027,-0.265
106,-0.013,-0.026,-0.255
107,-0.013,-0.023,-0.24
108,-0.015,-0.019,-0.218
109,-0.014,-0.015,-0.186
110,-0.01,-0.012,-0.141
111,-0.006,-0.008,-0.081
112,-0.003,-0.005,-0.006
113,-0.0,-0.002,0.085
114,-0.0,0.001,0.186
115,0.005,0.004,0.293
116,0.019,0.005,0.398
117,0.017,0.005,0.478
118,0.015,0.004,0.512
119,-0.006,0.002,0.482
120,-0.021,-0.0,0.409
121,-0.019,-0.003,0.317
122,-0.007,-0.005,0.216
123,-0.005,-0.006,0.111
124,-0.003,-0.007,0.015
125,-0.002,-0.008,-0.063
126,-0.001,-0.01,-0.123
127,-0.004,-0.01,-0.17
128,-0.007,-0.011,-0.204
129,-0.012,-0.013,-0.229
130,-0.018,-0.014,-0.246
131,-0.023,-0.015,-0.258
132,-0.027,-0.017,-0.265
133,-0.03,-0.018,-0.268
134,-0.031,-0.02,-0.266
135,-0.028,-0.021,-0.258
136,-0.025,-0.022,-0.244
137,-0.021,-0.022,-0.224
138,-0.015,-0.023,-0.193
139,-0.012,-0.023,-0.151
140,-0.011,-0.023,-0.097
141,-0.012,-0.023,-0.031
142,-0.013,-0.024,0.052
143,-0.018,-0.025,0.146
144,-0.021,-0.027,0.249
145,-0.03,-0.028,0.349
146,-0.04,-0.028,0.432
147,-0.043,-0.028,0.487
148,-0.039,-0.028,0.5
149,-0.033,-0.028,0.463
150,-0.034,-0.027,0.384
151,-0.034,-0.028,0.282
152,-0.03,-0.029,0.179
153,-0.027,-0.03,0.081
154,-0.024,-0.031,-0.005
155,-0.024,-0.031,-0.079
156,-0.024,-0.031,-0.137
157,-0.027,-0.03,-0.181
158,-0.028,-0.03,-0.214
159,-0.032,-0.03,-0.238
160,-0.032,-0.03,-0.252
161,-0.034,-0.031,-0.262
162,-0.034,-0.031,-0.266
163,-0.034,-0.032,-0.266
164,-0.031,-0.033,-0.261
165,-0.029,-0.034,-0.251
166,-0.031,-0.035,-0.236
167,-0.032,-0.036,-0.213
168,-0.033,-0.037,-0.181
169,-0.035,-0.038,-0.137
170,-0.038,-0.039,-0.079
171,-0.043,-0.039,-0.005
172,-0.045,-0.039,0.084
173,-0.044,-0.039,0.184
174,-0.033,-0.039,0.29
175,-0.029,-0.039,0.389
176,-0.037,-0.038,0.462
177,-0.05,-0.038,0.493
178,-0.063,-0.038,0.472
179,-0.06,-0.038,0.412
180,-0.047,-0.037,0.327
181,-0.034,-0.037,0.228
182,-0.024,-0.036,0.128
183,-0.02,-0.036,0.034
184,-0.02,-0.036,-0.047
185,-0.019,-0.036,-0.112
186,-0.019,-0.036,-0.163
187,-0.023,-0.035,-0.202
188,-0.03,-0.035,-0.232
189,-0.036,-0.033,-0.253
190,-0.038,-0.032,-0.265
191,-0.041,-0.03,-0.272
192,-0.04,-0.028,-0.274
193,-0.039,-0.026,-0.271
194,-0.035,-0.025,-0.263
195,-0.032,-0.023,-0.25
196,-0.03,-0.022,-0.231
197,-0.024,-0.021,-0.202
198,-0.02,-0.019,-0.163
199,-0.017,-0.018,-0.11
200,-0.013,-0.017,-0.043
201,-0.016,-0.017,0.038
202,-0.015,-0.018,0.136
203,-0.014,-0.018,0.242
204,-0.016,-0.017,0.345
205,-0.017,-0.017,0.431
206,-0.004,-0.016,0.491
207,0.007,-0.016,0.509
208,0.006,-0.016,0.475
209,-0.003,-0.016,0.396
210,-0.016,-0.016,0.291
211,-0.028,-0.017,0.183
212,-0.037,-0.019,0.081
213,-0.039,-0.022,-0.009
214,-0.036,-0.024,-0.082
215,-0.035,-0.027,-0.142
216,-0.035,-0.03,-0.187
217,-0.033,-0.032,-0.22
218,-0.03,-0.033,-0.243
219,-0.028,-0.034,-0.258
220,-0.029,-0.034,-0.267
221,-0.032,-0.034,-0.272
222,-0.032,-0.033,-0.271
223,-0.03,-0.032,-0.266
224,-0.026,-0.031,-0.256
225,-0.025,-0.029,-0.241
226,-0.026,-0.027,-0.22
227,-0.027,-0.025,-0.19
228,-0.029,-0.024,-0.148
229,-0.03,-0.022,-0.091
230,-0.031,-0.02,-0.02
231,-0.035,-0.017,0.066
232,-0.031,-0.016,0.166
233,-0.02,-0.014,0.271
234,-0.001,-0.014,0.373
235,0.003,-0.014,0.449
236,0.007,-0.014,0.491
237,0.011,-0.014,0.479
238,0.003,-0.015,0.422
239,-0.006,-0.014,0.334
240,-0.013,-0.013,0.23
241,-0.024,-0.012,0.124
242,-0.029,-0.012,0.027
243,-0.026,-0.013,-0.051
244,-0.025,-0.015,-0.114
245,-0.022,-0.016,-0.162
246,-0.02,-0.017,-0.198
247,-0.019,-0.018,-0.225
248,-0.021,-0.019,-0.245
249,-0.02,-0.019,-0.258
250,-0.016,-0.019,-0.264
251,-0.012,-0.019,-0.266
252,-0.011,-0.018,-0.265
253,-0.016,-0.017,-0.261
254,-0.017,-0.016,-0.251
255,-0.017,-0.014,-0.234
256,-0.014,-0.012,-0.208
257,-0.011,-0.01,-0.17
258,-0.008,-0.007,-0.121
259,-0.008,-0.004,-0.058
260,-0.007,-0.002,0.02
261,-0.009,-0.001,0.112
262,-0.018,0.0,0.209
263,-0.022,0.0,0.308
264,-0.011,-0.001,0.399
265,0.013,-0.002,0.466
266,0.034,-0.003,0.492
267,0.036,-0.005,0.462
268,0.012,-0.007,0.382
269,-0.004,-0.01,0.281
270,-0.007,-0.013,0.177
271,-0.013,-0.017,0.077
272,-0.016,-0.02,-0.013
273,-0.022,-0.021,-0.087
274,-0.024,-0.021,-0.144
275,-0.026,-0.02,-0.187
276,-0.026,-0.018,-0.217
277,-0.025,-0.015,-0.238
278,-0.02,-0.012,-0.251
279,-0.018,-0.008,-0.259
280,-0.016,-0.002,-0.262
281,-0.012,0.004,-0.261
282,-0.006,0.012,-0.255
283,0.002,0.02,-0.245
284,0.013,0.029,-0.229
285,0.026,0.039,-0.205
286,0.042,0.049,-0.171
287,0.054,0.059,-0.125
288,0.069,0.07,-0.065
289,0.084,0.08,0.011
290,0.103,0.09,0.103
291,0.122,0.098,0.204
292,0.141,0.104,0.312
293,0.16,0.107,0.419
294,0.14,0.109,0.49
295,0.116,0.109,0.521
296,0.087,0.108,0.501
297,0.091,0.105,0.447
298,0.085,0.1,0.359
299,0.09,0.094,0.26
300,0.092,0.087,0.159
301,0.088,0.079,0.064
302,0.079,0.069,-0.018
303,0.064,0.059,-0.086
304,0.051,0.048,-0.14
305,0.035,0.036,-0.183
306,0.02,0.025,-0.215
307,0.007,0.015,-0.239
308,-0.003,0.007,-0.255
309,-0.011,-0.0,-0.264
310,-0.016,-0.005,-0.268
311,-0.017,-0.008,-0.267
312,-0.014,-0.008,-0.262
313,-0.008,-0.007,-0.251
314,-0.003,-0.003,-0.235
315,-0.002,0.002,-0.212
316,-0.002,0.008,-0.18
317,0.001,0.015,-0.133
318,0.008,0.022,-0.072
319,0.015,0.027,0.005
320,0.022,0.032,0.097
321,0.03,0.038,0.201
322,0.036,0.044,0.301
323,0.047,0.05,0.39
324,0.064,0.055,0.457
325,0.079,0.059,0.482
326,0.097,0.062,0.457
327,0.091,0.062,0.386
328,0.087,0.06,0.292
329,0.085,0.055,0.191
330,0.076,0.049,0.091
331,0.058,0.042,-0.002
332,0.039,0.033,-0.079
333,0.024,0.025,-0.14
334,0.013,0.016,-0.183
335,0.001,0.008,-0.216
336,-0.008,0.001,-0.237
337,-0.019,-0.005,-0.253
338,-0.025,-0.01,-0.263
339,-0.029,-0.013,-0.269
340,-0.029,-0.015,-0.269
341,-0.028,-0.015,-0.267
342,-0.026,-0.012,-0.261
343,-0.027,-0.008,-0.25
344,-0.026,-0.003,-0.232
345,-0.022,0.004,-0.204
346,-0.019,0.012,-0.166
347,-0.008,0.021,-0.11
348,0.007,0.031,-0.037
349,0.032,0.042,0.054
350,0.063,0.052,0.16
351,0.09,0.061,0.272
352,0.113,0.068,0.38
353,0.123,0.074,0.464
354,0.116,0.079,0.504
355,0.115,0.082,0.501
356,0.113,0.083,0.45
357,0.105,0.082,0.362
358,0.096,0.08,0.259
359,0.084,0.076,0.152
360,0.07,0.07,0.056
361,0.055,0.063,-0.026
362,0.04,0.054,-0.092
363,0.023,0.045,-0.146
364,0.012,0.036,-0.184
365,0.003,0.027,-0.211
366,-0.002,0.019,-0.228
367,-0.002,0.011,-0.237
368,-0.003,0.004,-0.241
369,-0.008,-0.002,-0.243
370,-0.013,-0.006,-0.244
371,-0.015,-0.01,-0.24
372,-0.015,-0.011,-0.231
373,-0.012,-0.011,-0.216
374,-0.01,-0.009,-0.193
375,-0.01,-0.007,-0.159
376,-0.008,-0.003,-0.114
377,-0.004,0.002,-0.054
378,0.001,0.006,0.024
379,0.007,0.01,0.117
380,0.009,0.014,0.216
381,0.017,0.017,0.315
382,0.026,0.019,0.404
383,0.042,0.02,0.468
384,0.05,0.02,0.488
385,0.03,0.019,0.449
386,0.015,0.017,0.373
387,-0.004,0.013,0.272
388,-0.01,0.008,0.168
389,-0.013,0.002,0.068
390,-0.017,-0.004,-0.022
391,-0.022,-0.012,-0.095
392,-0.024,-0.019,-0.152
393,-0.025,-0.027,-0.193
394,-0.025,-0.034,-0.222
395,-0.029,-0.04,-0.243
396,-0.034,-0.044,-0.257
397,-0.038,-0.046,-0.266
398,-0.039,-0.044,-0.269
399,-0.04,-0.037,-0.27
400,-0.037,-0.025,-0.265
