lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.899,0.903,0.904
2,0.834,0.86,0.835
3,0.796,0.824,0.785
4,0.773,0.795,0.748
5,0.76,0.772,0.721
6,0.758,0.754,0.704
7,0.74,0.74,0.674
8,0.734,0.73,0.659
9,0.736,0.722,0.654
10,0.734,0.717,0.647
11,0.73,0.714,0.64
12,0.729,0.713,0.636
13,0.72,0.713,0.626
14,0.719,0.713,0.625
15,0.721,0.714,0.627
16,0.723,0.715,0.629
17,0.718,0.717,0.626
18,0.713,0.718,0.624
19,0.702,0.719,0.617
20,0.701,0.72,0.62
21,0.707,0.72,0.631
22,0.709,0.72,0.639
23,0.71,0.719,0.652
24,0.711,0.718,0.668
25,0.708,0.717,0.681
26,0.715,0.714,0.704
27,0.72,0.712,0.724
28,0.715,0.71,0.731
29,0.714,0.709,0.737
30,0.714,0.708,0.737
31,0.707,0.707,0.722
32,0.71,0.706,0.712
33,0.708,0.704,0.694
34,0.699,0.702,0.669
35,0.691,0.701,0.647
36,0.688,0.699,0.63
37,0.69,0.697,0.621
38,0.696,0.694,0.62
39,0.697,0.692,0.616
40,0.692,0.689,0.607
41,0.692,0.687,0.604
42,0.694,0.684,0.603
43,0.684,0.681,0.59
44,0.68,0.679,0.586
45,0.676,0.676,0.581
46,0.667,0.675,0.576
47,0.664,0.673,0.576
48,0.672,0.672,0.587
49,0.667,0.671,0.587
50,0.667,0.67,0.591
51,0.67,0.67,0.6
52,0.669,0.67,0.609
53,0.667,0.669,0.62
54,0.67,0.669,0.638
55,0.668,0.669,0.653
56,0.672,0.668,0.673
57,0.668,0.668,0.684
58,0.664,0.668,0.689
59,0.663,0.667,0.692
60,0.67,0.666,0.695
61,0.671,0.665,0.688
62,0.668,0.664,0.673
63,0.665,0.663,0.654
64,0.663,0.662,0.635
65,0.662,0.66,0.619
66,0.667,0.658,0.61
67,0.664,0.656,0.598
68,0.656,0.654,0.585
69,0.651,0.652,0.577
70,0.648,0.649,0.571
71,0.642,0.647,0.564
72,0.645,0.644,0.564
73,0.641,0.643,0.558
74,0.638,0.641,0.556
75,0.636,0.639,0.555
76,0.63,0.638,0.552
77,0.631,0.636,0.555
78,0.633,0.635,0.56
79,0.628,0.634,0.559
80,0.628,0.633,0.564
81,0.629,0.632,0.573
82,0.635,0.632,0.589
83,0.639,0.631,0.607
84,0.639,0.631,0.623
85,0.636,0.63,0.636
86,0.632,0.63,0.649
87,0.63,0.629,0.661
88,0.633,0.629,0.672
89,0.629,0.629,0.67
90,0.633,0.629,0.668
91,0.628,0.629,0.651
92,0.631,0.629,0.637
93,0.633,0.629,0.622
94,0.627,0.629,0.601
95,0.621,0.628,0.582
96,0.624,0.628,0.572
97,0.623,0.627,0.564
98,0.625,0.627,0.561
99,0.627,0.627,0.559
100,0.623,0.627,0.551
101,0.621,0.626,0.546
102,0.63,0.627,0.553
103,0.627,0.627,0.551
104,0.627,0.627,0.551
105,0.628,0.628,0.552
106,0.631,0.628,0.557
107,0.632,0.629,0.56
108,0.633,0.629,0.564
109,0.634,0.629,0.567
110,0.629,0.629,0.569
111,0.625,0.628,0.573
112,0.624,0.628,0.585
113,0.621,0.627,0.597
114,0.625,0.626,0.618
115,0.627,0.625,0.636
116,0.625,0.624,0.649
117,0.628,0.623,0.662
118,0.625,0.622,0.663
119,0.625,0.62,0.661
120,0.624,0.618,0.651
121,0.615,0.617,0.63
122,0.611,0.615,0.612
123,0.61,0.613,0.593
124,0.607,0.611,0.576
125,0.607,0.609,0.562
126,0.606,0.608,0.551
127,0.605,0.606,0.545
128,0.606,0.604,0.541
129,0.602,0.603,0.534
130,0.6,0.602,0.531
131,0.6,0.601,0.528
132,0.602,0.6,0.528
133,0.6,0.6,0.525
134,0.6,0.599,0.525
135,0.601,0.598,0.529
136,0.602,0.598,0.533
137,0.598,0.597,0.532
138,0.594,0.597,0.531
139,0.589,0.597,0.532
140,0.591,0.597,0.54
141,0.596,0.597,0.554
142,0.59,0.596,0.561
143,0.596,0.596,0.581
144,0.604,0.595,0.604
145,0.6,0.595,0.616
146,0.597,0.594,0.627
147,0.594,0.593,0.631
148,0.587,0.592,0.626
149,0.593,0.59,0.625
150,0.6,0.589,0.619
151,0.594,0.588,0.598
152,0.586,0.587,0.575
153,0.58,0.585,0.554
154,0.579,0.584,0.539
155,0.577,0.583,0.526
156,0.579,0.581,0.52
157,0.581,0.58,0.517
158,0.58,0.579,0.513
159,0.578,0.578,0.508
160,0.582,0.577,0.509
161,0.572,0.576,0.497
162,0.57,0.574,0.494
163,0.573,0.574,0.498
164,0.575,0.573,0.501
165,0.575,0.573,0.503
166,0.576,0.573,0.506
167,0.57,0.574,0.504
168,0.57,0.574,0.506
169,0.573,0.575,0.514
170,0.574,0.575,0.524
171,0.575,0.575,0.537
172,0.575,0.575,0.551
173,0.576,0.575,0.566
174,0.575,0.575,0.581
175,0.574,0.575,0.594
176,0.576,0.574,0.607
177,0.574,0.573,0.611
178,0.575,0.572,0.611
179,0.575,0.571,0.601
180,0.574,0.571,0.586
181,0.571,0.57,0.566
182,0.571,0.569,0.549
183,0.572,0.568,0.535
184,0.57,0.566,0.52
185,0.563,0.564,0.505
186,0.561,0.562,0.497
187,0.555,0.56,0.489
188,0.552,0.558,0.483
189,0.552,0.557,0.48
190,0.551,0.555,0.476
191,0.554,0.553,0.477
192,0.556,0.551,0.478
193,0.551,0.55,0.476
194,0.546,0.549,0.473
195,0.546,0.548,0.475
196,0.547,0.547,0.48
197,0.549,0.547,0.485
198,0.552,0.546,0.492
199,0.548,0.546,0.495
200,0.546,0.546,0.503
201,0.542,0.546,0.512
202,0.545,0.546,0.53
203,0.539,0.546,0.541
204,0.54,0.546,0.558
205,0.544,0.546,0.574
206,0.546,0.546,0.585
207,0.551,0.546,0.59
208,0.553,0.546,0.586
209,0.547,0.546,0.57
210,0.551,0.545,0.559
211,0.55,0.544,0.543
212,0.546,0.543,0.526
213,0.548,0.542,0.514
214,0.544,0.542,0.499
215,0.537,0.541,0.485
216,0.54,0.54,0.483
217,0.538,0.539,0.477
218,0.535,0.539,0.472
219,0.537,0.538,0.471
220,0.533,0.538,0.464
221,0.533,0.538,0.462
222,0.535,0.537,0.463
223,0.534,0.537,0.464
224,0.535,0.537,0.468
225,0.538,0.537,0.473
226,0.539,0.536,0.478
227,0.536,0.536,0.479
228,0.534,0.536,0.482
229,0.534,0.536,0.49
230,0.532,0.536,0.5
231,0.53,0.536,0.512
232,0.535,0.535,0.531
233,0.541,0.535,0.552
234,0.547,0.535,0.572
235,0.546,0.535,0.581
236,0.538,0.534,0.579
237,0.534,0.533,0.574
238,0.532,0.532,0.565
239,0.53,0.53,0.55
240,0.528,0.529,0.532
241,0.518,0.527,0.507
242,0.521,0.525,0.495
243,0.521,0.523,0.481
244,0.523,0.522,0.474
245,0.518,0.52,0.463
246,0.517,0.518,0.458
247,0.515,0.517,0.454
248,0.515,0.516,0.45
249,0.517,0.515,0.449
250,0.518,0.514,0.446
251,0.513,0.513,0.44
252,0.515,0.512,0.442
253,0.514,0.511,0.442
254,0.507,0.51,0.437
255,0.505,0.51,0.435
256,0.508,0.51,0.44
257,0.503,0.51,0.439
258,0.507,0.51,0.45
259,0.51,0.51,0.463
260,0.511,0.51,0.478
261,0.509,0.509,0.49
262,0.512,0.509,0.509
263,0.512,0.509,0.524
264,0.514,0.508,0.539
265,0.515,0.508,0.548
266,0.512,0.507,0.547
267,0.506,0.507,0.537
268,0.501,0.506,0.522
269,0.5,0.505,0.506
270,0.499,0.504,0.488
271,0.497,0.503,0.47
272,0.501,0.502,0.459
273,0.501,0.5,0.448
274,0.505,0.499,0.443
275,0.504,0.498,0.436
276,0.499,0.496,0.428
277,0.497,0.495,0.422
278,0.494,0.494,0.416
279,0.492,0.492,0.41
280,0.491,0.491,0.408
281,0.489,0.491,0.405
282,0.491,0.49,0.406
283,0.487,0.49,0.405
284,0.489,0.49,0.409
285,0.491,0.49,0.414
286,0.489,0.491,0.416
287,0.483,0.491,0.417
288,0.489,0.492,0.429
289,0.486,0.492,0.436
290,0.49,0.492,0.453
291,0.494,0.493,0.471
292,0.497,0.494,0.49
293,0.498,0.495,0.505
294,0.502,0.495,0.519
295,0.503,0.496,0.527
296,0.502,0.496,0.525
297,0.496,0.497,0.513
298,0.494,0.498,0.499
299,0.491,0.498,0.481
300,0.499,0.498,0.472
301,0.505,0.498,0.464
302,0.5,0.497,0.447
303,0.494,0.497,0.431
304,0.496,0.496,0.426
305,0.49,0.495,0.417
306,0.494,0.494,0.417
307,0.499,0.493,0.418
308,0.496,0.493,0.413
309,0.494,0.493,0.41
310,0.493,0.493,0.408
311,0.491,0.493,0.406
312,0.491,0.492,0.407
313,0.488,0.492,0.408
314,0.483,0.492,0.407
315,0.482,0.492,0.41
316,0.488,0.492,0.421
317,0.493,0.492,0.432
318,0.498,0.491,0.445
319,0.495,0.491,0.455
320,0.489,0.49,0.463
321,0.484,0.49,0.474
322,0.491,0.489,0.494
323,0.495,0.488,0.508
324,0.498,0.488,0.518
325,0.498,0.487,0.519
326,0.496,0.487,0.513
327,0.49,0.486,0.498
328,0.484,0.484,0.48
329,0.479,0.482,0.463
330,0.475,0.48,0.445
331,0.468,0.479,0.425
332,0.465,0.478,0.412
333,0.47,0.476,0.409
334,0.472,0.474,0.405
335,0.475,0.472,0.403
336,0.477,0.471,0.402
337,0.475,0.47,0.396
338,0.473,0.469,0.391
339,0.473,0.469,0.39
340,0.472,0.469,0.389
341,0.47,0.469,0.388
342,0.471,0.47,0.392
343,0.467,0.471,0.391
344,0.463,0.471,0.389
345,0.465,0.472,0.393
346,0.467,0.473,0.401
347,0.463,0.474,0.405
348,0.468,0.476,0.42
349,0.475,0.477,0.438
350,0.479,0.477,0.455
351,0.489,0.477,0.48
352,0.493,0.477,0.498
353,0.481,0.477,0.499
354,0.478,0.476,0.503
355,0.476,0.475,0.501
356,0.48,0.474,0.498
357,0.484,0.473,0.489
358,0.478,0.472,0.47
359,0.467,0.471,0.444
360,0.464,0.47,0.427
361,0.461,0.468,0.412
362,0.466,0.465,0.406
363,0.463,0.463,0.397
364,0.458,0.461,0.388
365,0.452,0.459,0.379
366,0.452,0.457,0.375
367,0.456,0.455,0.375
368,0.46,0.454,0.378
369,0.452,0.452,0.371
370,0.447,0.451,0.367
371,0.442,0.45,0.364
372,0.447,0.449,0.371
373,0.45,0.448,0.377
374,0.45,0.447,0.38
375,0.447,0.447,0.381
376,0.445,0.447,0.385
377,0.441,0.446,0.39
378,0.448,0.446,0.407
379,0.45,0.445,0.422
380,0.446,0.445,0.435
381,0.445,0.444,0.448
382,0.444,0.443,0.46
383,0.445,0.442,0.47
384,0.455,0.441,0.48
385,0.445,0.44,0.468
386,0.432,0.438,0.446
387,0.426,0.436,0.427
388,0.425,0.434,0.411
389,0.426,0.432,0.397
390,0.433,0.43,0.388
391,0.426,0.427,0.371
392,0.421,0.425,0.359
393,0.418,0.422,0.352
394,0.423,0.42,0.353
395,0.424,0.417,0.352
396,0.425,0.415,0.351
397,0.417,0.413,0.341
398,0.408,0.412,0.332
399,0.408,0.411,0.332
400,0.408,0.411,0.333
