lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.807,0.793,0.897
2,0.6,0.64,0.747
3,0.467,0.509,0.592
4,0.378,0.397,0.435
5,0.31,0.303,0.286
6,0.234,0.224,0.143
7,0.167,0.159,0.022
8,0.117,0.107,-0.072
9,0.08,0.066,-0.143
10,0.051,0.035,-0.196
11,0.03,0.013,-0.234
12,0.012,-0.002,-0.261
13,-0.001,-0.011,-0.28
14,-0.008,-0.014,-0.291
15,-0.013,-0.013,-0.295
16,-0.013,-0.009,-0.294
17,-0.014,-0.002,-0.287
18,-0.012,0.007,-0.274
19,-0.007,0.018,-0.253
20,0.004,0.029,-0.22
21,0.017,0.04,-0.173
22,0.031,0.051,-0.111
23,0.049,0.061,-0.033
24,0.07,0.07,0.061
25,0.092,0.077,0.167
26,0.117,0.081,0.281
27,0.117,0.083,0.381
28,0.103,0.085,0.457
29,0.089,0.086,0.5
30,0.09,0.084,0.501
31,0.105,0.081,0.462
32,0.107,0.076,0.384
33,0.081,0.07,0.273
34,0.059,0.063,0.158
35,0.045,0.053,0.053
36,0.031,0.043,-0.041
37,0.017,0.032,-0.119
38,0.006,0.022,-0.18
39,-0.006,0.011,-0.225
40,-0.015,0.001,-0.258
41,-0.021,-0.008,-0.28
42,-0.024,-0.016,-0.295
43,-0.028,-0.022,-0.305
44,-0.033,-0.026,-0.31
45,-0.036,-0.028,-0.31
46,-0.034,-0.027,-0.303
47,-0.03,-0.025,-0.291
48,-0.025,-0.02,-0.274
49,-0.02,-0.014,-0.248
50,-0.015,-0.007,-0.212
51,-0.007,0.001,-0.161
52,0.003,0.008,-0.095
53,0.01,0.015,-0.013
54,0.019,0.022,0.085
55,0.021,0.029,0.187
56,0.03,0.035,0.291
57,0.047,0.039,0.384
58,0.068,0.042,0.449
59,0.08,0.043,0.475
60,0.067,0.043,0.446
61,0.056,0.041,0.386
62,0.05,0.036,0.301
63,0.049,0.031,0.204
64,0.044,0.025,0.104
65,0.034,0.019,0.007
66,0.018,0.013,-0.077
67,0.003,0.006,-0.146
68,-0.011,-0.001,-0.2
69,-0.022,-0.008,-0.241
70,-0.032,-0.015,-0.271
71,-0.041,-0.021,-0.292
72,-0.049,-0.026,-0.305
73,-0.048,-0.029,-0.311
74,-0.045,-0.031,-0.312
75,-0.042,-0.032,-0.307
76,-0.041,-0.03,-0.299
77,-0.041,-0.027,-0.285
78,-0.036,-0.023,-0.262
79,-0.026,-0.017,-0.226
80,-0.014,-0.01,-0.177
81,-0.002,-0.001,-0.112
82,0.008,0.007,-0.033
83,0.02,0.016,0.06
84,0.038,0.023,0.168
85,0.055,0.029,0.28
86,0.06,0.034,0.382
87,0.038,0.037,0.455
88,0.021,0.039,0.498
89,0.032,0.039,0.51
90,0.054,0.037,0.479
91,0.06,0.034,0.411
92,0.056,0.029,0.314
93,0.047,0.023,0.209
94,0.034,0.015,0.103
95,0.02,0.006,0.006
96,0.007,-0.002,-0.077
97,-0.009,-0.01,-0.147
98,-0.026,-0.017,-0.202
99,-0.043,-0.025,-0.244
100,-0.054,-0.032,-0.273
101,-0.06,-0.039,-0.291
102,-0.067,-0.045,-0.303
103,-0.074,-0.049,-0.31
104,-0.075,-0.051,-0.31
105,-0.071,-0.052,-0.303
106,-0.063,-0.052,-0.289
107,-0.057,-0.05,-0.271
108,-0.051,-0.046,-0.243
109,-0.042,-0.042,-0.202
110,-0.031,-0.037,-0.147
111,-0.021,-0.032,-0.077
112,-0.01,-0.027,0.01
113,-0.008,-0.022,0.107
114,-0.016,-0.016,0.206
115,-0.011,-0.01,0.307
116,0.016,-0.006,0.403
117,0.015,-0.003,0.467
118,0.021,-0.002,0.494
119,0.002,-0.001,0.468
120,-0.026,-0.003,0.403
121,-0.008,-0.005,0.33
122,0.014,-0.008,0.241
123,0.012,-0.012,0.138
124,-0.002,-0.015,0.036
125,-0.017,-0.019,-0.054
126,-0.028,-0.023,-0.127
127,-0.034,-0.028,-0.185
128,-0.042,-0.032,-0.23
129,-0.052,-0.035,-0.263
130,-0.059,-0.038,-0.285
131,-0.062,-0.041,-0.299
132,-0.06,-0.043,-0.305
133,-0.057,-0.044,-0.306
134,-0.057,-0.045,-0.303
135,-0.055,-0.045,-0.294
136,-0.051,-0.045,-0.279
137,-0.045,-0.045,-0.255
138,-0.036,-0.045,-0.22
139,-0.027,-0.043,-0.172
140,-0.024,-0.042,-0.112
141,-0.023,-0.039,-0.037
142,-0.022,-0.038,0.052
143,-0.022,-0.038,0.151
144,-0.025,-0.038,0.253
145,-0.038,-0.038,0.345
146,-0.047,-0.037,0.416
147,-0.05,-0.037,0.465
148,-0.047,-0.038,0.483
149,-0.034,-0.04,0.46
150,-0.036,-0.041,0.392
151,-0.049,-0.043,0.296
152,-0.056,-0.045,0.195
153,-0.054,-0.049,0.096
154,-0.053,-0.052,0.003
155,-0.053,-0.054,-0.079
156,-0.055,-0.055,-0.147
157,-0.059,-0.057,-0.2
158,-0.061,-0.059,-0.238
159,-0.062,-0.062,-0.264
160,-0.065,-0.065,-0.282
161,-0.069,-0.067,-0.294
162,-0.072,-0.068,-0.3
163,-0.072,-0.069,-0.301
164,-0.067,-0.07,-0.296
165,-0.061,-0.071,-0.285
166,-0.057,-0.07,-0.267
167,-0.056,-0.069,-0.241
168,-0.058,-0.068,-0.203
169,-0.06,-0.066,-0.154
170,-0.062,-0.064,-0.091
171,-0.068,-0.062,-0.014
172,-0.078,-0.058,0.072
173,-0.083,-0.054,0.164
174,-0.076,-0.051,0.259
175,-0.05,-0.048,0.351
176,-0.036,-0.045,0.419
177,-0.049,-0.043,0.452
178,-0.066,-0.04,0.443
179,-0.072,-0.039,0.395
180,-0.039,-0.039,0.329
181,0.001,-0.039,0.247
182,0.007,-0.038,0.151
183,-0.001,-0.037,0.053
184,-0.014,-0.037,-0.036
185,-0.018,-0.038,-0.108
186,-0.02,-0.038,-0.165
187,-0.026,-0.038,-0.21
188,-0.036,-0.036,-0.243
189,-0.044,-0.033,-0.265
190,-0.049,-0.031,-0.278
191,-0.051,-0.028,-0.284
192,-0.05,-0.026,-0.286
193,-0.051,-0.023,-0.284
194,-0.051,-0.022,-0.277
195,-0.046,-0.02,-0.262
196,-0.039,-0.019,-0.239
197,-0.029,-0.018,-0.206
198,-0.02,-0.016,-0.161
199,-0.014,-0.014,-0.102
200,-0.005,-0.012,-0.029
201,0.007,-0.011,0.058
202,0.027,-0.011,0.158
203,0.032,-0.011,0.257
204,0.015,-0.01,0.34
205,-0.011,-0.009,0.4
206,-0.006,-0.008,0.444
207,0.017,-0.01,0.464
208,0.026,-0.014,0.438
209,-0.0,-0.017,0.37
210,-0.04,-0.021,0.275
211,-0.061,-0.026,0.174
212,-0.063,-0.031,0.078
213,-0.057,-0.035,-0.011
214,-0.051,-0.039,-0.089
215,-0.05,-0.042,-0.155
216,-0.05,-0.045,-0.206
217,-0.052,-0.048,-0.243
218,-0.05,-0.051,-0.268
219,-0.052,-0.053,-0.284
220,-0.057,-0.054,-0.294
221,-0.06,-0.055,-0.298
222,-0.055,-0.054,-0.295
223,-0.047,-0.052,-0.287
224,-0.041,-0.049,-0.275
225,-0.038,-0.044,-0.257
226,-0.036,-0.039,-0.231
227,-0.029,-0.032,-0.193
228,-0.02,-0.027,-0.141
229,-0.012,-0.021,-0.076
230,-0.009,-0.016,0.003
231,-0.008,-0.009,0.094
232,-0.007,-0.004,0.19
233,-0.01,-0.0,0.285
234,-0.001,0.001,0.377
235,-0.012,0.002,0.445
236,-0.027,0.002,0.477
237,-0.02,0.002,0.468
238,-0.017,0.002,0.416
239,0.014,0.001,0.348
240,0.038,0.001,0.262
241,0.037,0.001,0.164
242,0.029,-0.001,0.068
243,0.022,-0.004,-0.019
244,0.011,-0.008,-0.094
245,-0.002,-0.012,-0.156
246,-0.015,-0.015,-0.205
247,-0.029,-0.017,-0.241
248,-0.04,-0.02,-0.265
249,-0.046,-0.022,-0.28
250,-0.047,-0.023,-0.287
251,-0.045,-0.024,-0.289
252,-0.043,-0.024,-0.287
253,-0.04,-0.024,-0.28
254,-0.035,-0.024,-0.267
255,-0.028,-0.023,-0.246
256,-0.016,-0.022,-0.213
257,-0.008,-0.02,-0.17
258,-0.004,-0.018,-0.116
259,-0.003,-0.015,-0.048
260,-0.001,-0.013,0.034
261,-0.003,-0.01,0.128
262,-0.015,-0.006,0.221
263,-0.031,-0.003,0.307
264,-0.026,0.001,0.381
265,0.021,0.003,0.441
266,0.042,0.004,0.46
267,0.03,0.003,0.427
268,0.004,0.002,0.36
269,-0.009,-0.002,0.272
270,-0.006,-0.008,0.177
271,-0.003,-0.015,0.083
272,-0.006,-0.02,-0.008
273,-0.013,-0.023,-0.087
274,-0.017,-0.025,-0.148
275,-0.023,-0.027,-0.195
276,-0.028,-0.029,-0.23
277,-0.032,-0.031,-0.255
278,-0.038,-0.031,-0.271
279,-0.042,-0.03,-0.282
280,-0.045,-0.027,-0.287
281,-0.045,-0.023,-0.287
282,-0.041,-0.018,-0.281
283,-0.035,-0.011,-0.27
284,-0.027,-0.003,-0.252
285,-0.016,0.005,-0.224
286,-0.001,0.014,-0.185
287,0.016,0.024,-0.132
288,0.035,0.034,-0.065
289,0.049,0.044,0.013
290,0.06,0.055,0.102
291,0.081,0.063,0.2
292,0.109,0.068,0.301
293,0.126,0.072,0.394
294,0.11,0.075,0.454
295,0.065,0.077,0.477
296,0.043,0.077,0.461
297,0.056,0.076,0.416
298,0.087,0.072,0.349
299,0.102,0.068,0.258
300,0.097,0.062,0.159
301,0.077,0.055,0.061
302,0.053,0.046,-0.026
303,0.031,0.034,-0.1
304,0.011,0.021,-0.159
305,-0.006,0.009,-0.206
306,-0.024,-0.003,-0.242
307,-0.034,-0.014,-0.265
308,-0.039,-0.022,-0.28
309,-0.041,-0.029,-0.289
310,-0.041,-0.033,-0.291
311,-0.042,-0.035,-0.289
312,-0.039,-0.035,-0.281
313,-0.031,-0.032,-0.266
314,-0.025,-0.027,-0.246
315,-0.02,-0.02,-0.216
316,-0.018,-0.012,-0.176
317,-0.017,-0.003,-0.126
318,-0.015,0.005,-0.063
319,-0.009,0.013,0.013
320,0.002,0.02,0.106
321,0.009,0.029,0.205
322,0.015,0.038,0.297
323,0.033,0.046,0.375
324,0.058,0.052,0.43
325,0.101,0.056,0.455
326,0.129,0.057,0.433
327,0.12,0.057,0.373
328,0.091,0.054,0.281
329,0.075,0.048,0.183
330,0.067,0.04,0.085
331,0.049,0.032,-0.01
332,0.026,0.024,-0.092
333,0.009,0.016,-0.156
334,-0.003,0.008,-0.203
335,-0.014,0.001,-0.239
336,-0.022,-0.005,-0.264
337,-0.03,-0.009,-0.282
338,-0.037,-0.012,-0.292
339,-0.041,-0.012,-0.297
340,-0.039,-0.011,-0.295
341,-0.034,-0.008,-0.288
342,-0.028,-0.002,-0.275
343,-0.02,0.005,-0.257
344,-0.011,0.014,-0.231
345,0.001,0.024,-0.195
346,0.017,0.036,-0.146
347,0.035,0.049,-0.083
348,0.053,0.063,-0.007
349,0.072,0.076,0.081
350,0.101,0.089,0.181
351,0.144,0.1,0.287
352,0.179,0.108,0.386
353,0.186,0.114,0.454
354,0.15,0.118,0.478
355,0.137,0.119,0.469
356,0.14,0.117,0.432
357,0.144,0.114,0.368
358,0.131,0.111,0.278
359,0.103,0.106,0.175
360,0.076,0.097,0.078
361,0.061,0.085,-0.002
362,0.053,0.072,-0.067
363,0.042,0.06,-0.123
364,0.028,0.049,-0.166
365,0.016,0.038,-0.198
366,0.01,0.028,-0.219
367,0.01,0.02,-0.232
368,0.011,0.014,-0.238
369,0.01,0.011,-0.24
370,0.007,0.01,-0.236
371,0.007,0.012,-0.227
372,0.011,0.017,-0.212
373,0.018,0.024,-0.191
374,0.024,0.033,-0.162
375,0.03,0.044,-0.122
376,0.035,0.056,-0.072
377,0.047,0.068,-0.007
378,0.068,0.08,0.076
379,0.084,0.091,0.171
380,0.078,0.101,0.266
381,0.078,0.11,0.359
382,0.104,0.116,0.448
383,0.159,0.121,0.518
384,0.194,0.123,0.55
385,0.168,0.123,0.517
386,0.124,0.12,0.443
387,0.105,0.115,0.352
388,0.103,0.107,0.255
389,0.096,0.096,0.153
390,0.079,0.083,0.055
391,0.058,0.068,-0.029
392,0.039,0.052,-0.099
393,0.025,0.035,-0.153
394,0.011,0.018,-0.196
395,-0.004,0.001,-0.23
396,-0.015,-0.013,-0.254
397,-0.023,-0.025,-0.269
398,-0.026,-0.032,-0.277
399,-0.026,-0.032,-0.279
400,-0.025,-0.025,-0.276
