gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,184,3742,15.7939376831055,5.59872484207153,-0.0847091749310493,3670176,184,3021,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-04-01 02:14:31.857382,-79.52712215487985,64.54768133440123,53.04792486623666,1.3954546890144992e-10,17.0,64.58,2.8345692104261015,64.31,11.8947,16.5329,24.1454,0.844,13.6936,13.3306,0
104431,npp,1520,2142,10.532678604126,5.59632015228271,-0.0801804140210152,3670176,1520,1704,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-04-30 01:30:23.725246,-73.00050592545018,6.314004659758978,5.585742900215761,1.4391115888862022e-09,10.0,6.26,1.0,5.45,11.2546,13.9543,16.9964,1.0,10.5327,10.5327,0
109184,npp,2034,990,17.7145824432373,5.59401273727417,-0.0820863544940948,3670176,2036,729,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-05-23 00:58:42.833548,98.15130780077018,48.77996052071493,41.73336795075869,2.6204728447252965e-30,5.0,-48.76,1.7549928774784245,-48.94,12.0728,16.9698,21.4488,0.8223,14.3787,14.5667,0
109895,npp,1133,1902,10.4598169326782,5.59689140319824,-0.0858385264873505,3670176,1133,1475,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-05-27 01:23:44.309789,95.14971655110581,7.662029087338123,6.7762740599376,1.1015860393179e-21,9.0,-7.66,1.0,-7.83,10.2261,14.7118,17.5116,0.9485,9.7024,9.9213,0
115591,npp,2790,2572,8.18279933929443,5.59732294082642,-0.0828654617071152,3670176,2790,2079,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-06-27 01:41:57.279932,-81.02604444999997,29.280091552340274,25.64509339113823,1.1826340172417965e-17,12.0,29.27,1.184412938166907,29.88,11.3665,15.1746,18.1942,0.9196,8.0512,7.5248,0
121249,npp,2763,1891,15.8220987319946,5.59394550323486,-0.084053099155426,3670176,2763,1464,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-07-14 01:23:10.652070,94.8707056874248,8.338717229288147,7.373531140241782,3.034855285433127e-08,9.0,-8.29,1.0,-7.83,10.2261,14.7118,17.5116,0.9485,15.0647,15.0075,0
121771,npp,2579,3495,22.2284755706787,5.59676742553711,-0.0808690711855888,3670176,2581,2835,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-07-17 02:07:06.051277,-80.18912295822162,59.561857883338874,49.73041946984087,1.1651047580890604e-19,16.0,59.58,2.3545700244418297,59.68,14.6078,17.6208,24.3246,0.7919,15.9112,17.6033,0
122118,npp,1169,2123,11.7027139663696,5.59458875656128,-0.0858299359679222,3670176,1169,1686,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-07-19 01:29:28.957968,-79.4146044961116,5.1234874985564005,4.532774238837776,8.922773973954576e-32,10.0,5.16,1.0,5.45,11.2546,13.9543,16.9964,1.0,11.7027,11.7027,0
122463,npp,2807,749,19.464900970459,5.59302473068237,-0.0869819596409798,3670176,2807,532,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-07-21 00:51:48.316479,98.00952843965624,55.5253434660606,46.84630576823773,4.5157821799247504e-32,4.0,-55.5,2.0682789409984763,-55.4,15.0799,19.3189,22.4358,0.7223,14.0249,14.0598,0
132076,npp,1682,2583,16.3579883575439,5.59507751464844,-0.0859086290001869,3670176,1683,2088,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-08-14 01:42:01.329273,-80.9449173586073,29.768150581551687,26.066412583163963,8.025859496611567e-14,12.0,29.79,1.184412938166907,29.88,11.3665,15.1746,18.1942,0.9196,14.9535,15.0426,0
132606,npp,2598,528,20.2956409454346,5.59946346282959,-0.0848352760076523,3670176,2599,325,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-08-17 00:45:30.367436,97.93927613777076,60.7551191339641,50.552417851185986,3.9509490817377843e-32,3.0,-60.73,2.4157378735459294,-60.66,10.4884,16.7686,22.8579,0.8322,15.4144,16.8895,0
132798,npp,792,3500,8.70846366882324,5.59476184844971,-0.083055667579174,3670176,792,2840,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-08-18 02:07:04.650807,-79.78689132797663,59.65957603101506,49.80478034397945,1.6150364728733966e-31,16.0,59.69,2.3545700244418297,59.68,14.6078,17.6208,24.3246,0.7919,10.1692,6.8964,0
133159,npp,2432,2127,14.6759729385376,5.59540987014771,-0.0803890377283096,3670176,2432,1689,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-08-20 01:29:25.785368,-71.02369841099251,5.437658497917164,4.811007028729267,1.016784415701847e-32,10.0,5.39,1.0,5.45,11.2546,13.9543,16.9964,1.0,14.676,14.676,0
133343,npp,1715,1441,16.3882179260254,5.59479522705078,-0.0842080116271973,3670176,1716,1081,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-08-21 01:10:37.237605,98.71978766454241,31.86731132681547,27.85610610725152,1.629964143875335e-30,7.0,-31.85,1.2365102219381485,-31.76,12.4575,16.1206,19.3429,0.8656,14.1707,14.186,0
133896,npp,1547,3044,12.6685485839844,5.59508895874023,-0.0799837559461594,3670176,1546,2447,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-08-24 01:54:30.867230,-79.71976505235745,47.56983232282362,40.78774985617443,1.1225096768063272e-21,14.0,47.6,1.646109783506203,47.64,15.6998,17.8229,21.3887,0.7829,10.8231,9.9188,0
134076,npp,837,2355,13.6824426651001,5.59862375259399,-0.0831926241517067,3670176,838,1902,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-08-25 01:35:42.323980,-80.64960043617964,18.276315446884055,16.11384282908596,2.9290344491382785e-14,11.0,18.3,1.0442604737599883,18.38,12.1697,14.3906,17.544,0.9697,13.2762,13.2677,0
134260,npp,121,1669,12.0660743713379,5.59821748733521,-0.0841185376048088,3670176,121,1261,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-08-26 01:16:52.002778,98.37746400106317,20.690911582918613,18.222386894762984,5.917377192361015e-06,8.0,-20.68,1.0837787002826917,-20.53,11.9199,13.8142,17.5493,1.0101,12.3413,12.1885,0
137268,npp,698,1668,11.5114402770996,5.59742116928101,-0.0798953399062157,3670176,698,1260,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-09-11 01:16:46.094812,98.0703801046756,20.743743898727526,18.26779291065556,1.0041175814342634e-07,8.0,-20.74,1.0837787002826917,-20.53,11.9199,13.8142,17.5493,1.0101,11.8296,11.6282,0
137458,npp,3047,979,11.2552213668823,5.59763479232788,-0.0838581696152687,3670176,3048,722,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-09-12 00:57:55.754079,97.91553144867821,49.11919550063973,41.99907284544288,2.124587805640709e-15,5.0,-49.09,1.7549928774784245,-48.94,12.0728,16.9698,21.4488,0.8223,10.6981,9.2552,0
6551,npp,2320,301,24.4742813110352,5.59431171417236,-0.0864427015185356,3670176,2325,161,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-09-13 00:39:03.658733,97.40280541061418,65.26029995041506,53.48965434683618,2.1037971443135638e-22,2.0,-65.23,2.898275349237888,-65.13,7.1109,11.7878,19.5129,1.1838,18.3316,28.9724,0
137852,npp,518,3271,11.1099119186401,5.59839487075806,-0.0849312469363213,3670176,519,2616,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-09-14 02:00:39.736120,-79.9706884037608,54.10608418795193,45.804439362391946,1.5624034074765932e-20,15.0,54.14,1.9513309067639726,54.23,13.2146,16.5412,22.2229,0.8436,11.171,9.3725,0
138230,npp,2164,1894,5.65381479263306,5.59548616409302,-0.0825599655508995,3670176,2164,1467,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-09-16 01:23:00.896833,96.76690893584824,8.149340414892356,7.206794907168416,3.491443420437685e-33,9.0,-8.12,1.0,-7.83,10.2261,14.7118,17.5116,0.9485,4.8964,5.3627,0
139813,npp,345,3721,3.14052939414978,5.59256219863892,-0.0806466266512871,3670176,345,3007,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-09-24 02:13:05.839205,-79.51166022945378,64.16175716731175,52.801006578342694,4.905454174223711e-13,17.0,64.19,2.8345692104261015,64.31,11.8947,16.5329,24.1454,0.844,9.2297,2.6507,0
143488,npp,1840,1660,12.4810934066772,5.59550666809082,-0.0818733870983124,3670176,1840,1253,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-10-13 01:16:29.374880,95.73332494602252,21.198086712957384,18.661890734056353,1.2885668943817271e-21,8.0,-21.16,1.0837787002826917,-20.53,11.9199,13.8142,17.5493,1.0101,12.7243,12.6077,0
145084,npp,134,3493,17.7661170959473,5.59886693954468,-0.0814106538891792,3670176,135,2833,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-10-21 02:06:46.996501,-79.73191833570431,59.50943820009184,49.69161995909498,3.4821056153245376e-24,16.0,59.54,2.3545700244418297,59.68,14.6078,17.6208,24.3246,0.7919,14.0161,14.0694,0
148798,npp,1781,1441,14.3767566680908,5.59844923019409,-0.0844234153628349,3670176,1782,1082,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-11-09 01:10:28.743236,98.12274958054903,31.87673506596156,27.859983853956003,4.057303970813305e-07,7.0,-31.85,1.2365102219381485,-31.76,12.4575,16.1206,19.3429,0.8656,12.544,12.4448,0
149775,npp,210,1670,13.5253858566284,5.59463882446289,-0.0865518972277641,3670176,210,1262,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-11-14 01:16:47.347127,99.04224948944925,20.645493318509306,18.180493996808142,1.570024175464358e-34,8.0,-20.63,1.0837787002826917,-20.53,11.9199,13.8142,17.5493,1.0101,13.6878,13.6626,0
149961,npp,2565,983,12.0728483200073,5.59383535385132,-0.0805645883083344,3670176,2566,724,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-11-15 00:57:57.082571,98.37084660041123,48.994981792252936,41.898328857147334,5.393745146332903e-33,5.0,-48.97,1.7549928774784245,-48.94,12.0728,16.9698,21.4488,0.8223,11.164,9.9275,0
150147,npp,1828,306,22.1288642883301,5.59511423110962,-0.0865902602672577,3670176,1830,163,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-11-16 00:39:06.822070,97.77300376565923,65.18731222626104,53.439628037739844,6.213723647265329e-31,2.0,-65.14,2.898275349237888,-65.13,7.1109,11.7878,19.5129,1.1838,17.5223,26.1959,0
150348,npp,47,3273,16.9451560974121,5.59659051895142,-0.0817095562815666,3670176,45,2618,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-11-17 02:00:41.168960,-79.77361603929998,54.17484340695732,45.85208014353938,5.388077449808201e-31,15.0,54.19,1.9513309067639726,54.23,13.2146,16.5412,22.2229,0.8436,14.1614,14.2951,0
150533,npp,2399,2583,18.890510559082,5.59834957122803,-0.0817476212978363,3670176,2399,2088,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-11-18 01:41:52.684221,-79.24690492594992,29.775311126662956,26.07032417874884,7.970593460674148e-28,12.0,29.79,1.184412938166907,29.88,11.3665,15.1746,18.1942,0.9196,17.0917,17.3715,0
151404,npp,807,2813,16.5847702026367,5.59801483154297,-0.0801141262054443,3670176,808,2265,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-11-23 01:48:10.477876,-80.25536402450544,39.54373949662078,34.29355437217386,0.00023168614832781115,13.0,39.53,1.4276677814245327,39.55,12.8013,16.0662,19.4805,0.8686,14.3176,14.4048,0
154271,npp,1447,2811,13.4801244735718,5.59885549545288,-0.0836966335773468,3670176,1448,2264,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-09 01:48:09.735820,-80.0801839453387,39.457509960710354,34.22416734098135,1.2664076958492352e-05,13.0,39.46,1.4276677814245327,39.55,12.8013,16.0662,19.4805,0.8686,12.143,11.7082,0
154463,npp,737,2126,11.9209966659546,5.59331703186035,-0.0817975401878357,3670176,737,1689,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-10 01:29:21.191995,-83.9962887947467,5.352354357938889,4.735422827230287,2.58332325451024e-14,10.0,5.34,1.0,5.45,11.2546,13.9543,16.9964,1.0,11.921,11.921,0
154662,npp,20,1439,11.2505054473877,5.59562635421753,-0.0837031528353691,3670176,21,1080,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-11 01:10:30.865491,98.11152594386569,31.941036569451942,27.918018152195923,2.846906991254265e-22,7.0,-31.94,1.2365102219381485,-31.76,12.4575,16.1206,19.3429,0.8656,10.0157,9.7387,0
154860,npp,2370,750,20.2077617645264,5.59872722625732,-0.0813307613134384,3670176,2373,532,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-12 00:51:40.536303,98.17963786600204,55.46605790461766,46.80643733048929,1.0117482185575072e-28,4.0,-55.47,2.0682789409984763,-55.4,15.0799,19.3189,22.4358,0.7223,14.3841,14.5964,0
155067,npp,554,3722,20.6969738006592,5.59732961654663,-0.0814916417002678,3670176,553,3008,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-13 02:13:13.031318,-79.70464376410096,64.22434878156912,52.84407988269503,1.8687812963784255e-29,17.0,64.21,2.8345692104261015,64.31,11.8947,16.5329,24.1454,0.844,15.4234,17.4689,0
155242,npp,2909,3040,15.2905225753784,5.59709167480469,-0.0824070051312447,3670176,2908,2445,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-14 01:54:24.479200,-79.79222782014992,47.490195613053054,40.724136493125236,2.563898860094628e-32,14.0,47.47,1.646109783506203,47.64,15.6998,17.8229,21.3887,0.7829,12.4159,11.9716,0
155424,npp,2200,2352,12.1696920394897,5.5979061126709,-0.0826615020632744,3670176,2200,1899,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-15 01:35:35.928026,-79.28542954132647,18.135771459125916,15.99083617686068,1.2446745297783972e-32,11.0,18.13,1.0442604737599883,18.38,12.1697,14.3906,17.544,0.9697,11.8276,11.8008,0
155612,npp,1485,1666,13.8142099380493,5.59602642059326,-0.0829991549253464,3670176,1485,1258,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-16 01:16:45.599266,97.03496541350975,20.84727733273145,18.358445933465905,6.163820547293486e-31,8.0,-20.84,1.0837787002826917,-20.53,11.9199,13.8142,17.5493,1.0101,13.9543,13.9543,0
155794,npp,764,977,12.3497543334961,5.59789991378784,-0.0808552429080009,3670176,763,721,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-17 00:57:55.265306,97.89620084091027,49.135180685505816,42.01252546306743,4.1956918040242715e-27,5.0,-49.15,1.7549928774784245,-48.94,12.0728,16.9698,21.4488,0.8223,11.3218,10.1552,0
156351,npp,605,2578,15.3141689300537,5.59477567672729,-0.0865352153778076,3670176,604,2084,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-20 01:41:50.623432,-79.50394141764606,29.5700222687228,25.897067818046516,1.2572662357123792e-17,12.0,29.55,1.184412938166907,29.88,11.3665,15.1746,18.1942,0.9196,14.0722,14.0827,0
156528,npp,2947,1892,12.6103973388672,5.5949068069458,-0.0851201117038727,3670176,2947,1465,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2012-12-21 01:23:02.071226,100.37935171218643,8.204522327029117,7.255799085889249,1.76863090330058e-10,9.0,-8.24,1.0,-7.83,10.2261,14.7118,17.5116,0.9485,11.853,11.9611,0
169122,npp,2818,1200,11.4177560806274,5.59647607803345,-0.0834707692265511,3670176,2820,888,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-07 01:04:05.730752,98.32890435461421,41.66055894894018,36.03487065362331,2.366242963929763e-08,6.0,-41.67,1.4867838833500562,-41.19,13.8603,17.3312,20.6583,0.8052,9.977,9.1931,0
169301,npp,2092,516,12.6537885665894,5.59467601776123,-0.0842576622962952,3670176,2090,315,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-08 00:45:13.635324,97.62966563233557,60.97575114235371,50.70104936444048,8.530230898503584e-17,3.0,-60.99,2.4157378735459294,-60.66,10.4884,16.7686,22.8579,0.8322,12.251,10.5301,0
169494,npp,282,3487,14.7278814315796,5.59411954879761,-0.0844974592328072,3670176,281,2828,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-09 02:06:47.923354,-79.5734233981946,59.40680487894341,49.628693271603176,3.1820092052599146e-15,16.0,59.4,2.3545700244418297,59.68,14.6078,17.6208,24.3246,0.7919,12.7257,11.6634,0
169669,npp,2647,2800,11.9139966964722,5.59483289718628,-0.0863804966211319,3670176,2647,2254,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-10 01:47:59.391373,-80.31194116638454,39.05898524485251,33.89601061225245,2.0897404676773678e-23,13.0,39.04,1.4276677814245327,39.55,12.8013,16.0662,19.4805,0.8686,11.046,10.348,0
169852,npp,1916,2114,9.6993408203125,5.5985312461853,-0.0836942791938782,3670176,1916,1678,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-11 01:29:09.079536,-77.45952956811986,4.6720297991244495,4.133955682915387,4.8724020702486745e-30,10.0,4.64,1.0,5.45,11.2546,13.9543,16.9964,1.0,9.6993,9.6993,0
170032,npp,1196,1427,12.5875301361084,5.5970025062561,-0.0854591578245163,3670176,1196,1072,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-12 01:10:18.767201,97.49549230101847,32.48418475460079,28.38019338756502,3.532043475518611e-34,7.0,-32.48,1.2365102219381485,-31.76,12.4575,16.1206,19.3429,0.8656,11.097,10.896,0
170208,npp,471,738,9.06868267059326,5.59678888320923,-0.0835841149091721,3670176,472,520,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-13 00:51:28.451820,97.99315830415499,55.7713073287155,47.03125481412038,2.2732624406114284e-33,4.0,-55.78,2.0682789409984763,-55.4,15.0799,19.3189,22.4358,0.7223,8.9984,6.5504,0
11465,npp,2814,64,4.28297281265259,5.59712314605713,-0.0814219936728477,3670176,2821,27,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-14 00:32:36.353883,97.50504825708028,69.23111301764692,55.84172318009398,6.407110108954052e-31,,-69.24,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170401,npp,1723,3710,12.2997331619263,5.59951114654541,-0.0852016732096672,3670176,1722,3000,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-14 02:13:00.958247,-79.39838341234528,63.988387744104635,52.69484670975373,8.679440469186622e-33,17.0,63.98,2.7445598364131496,64.31,11.8947,16.5329,24.1454,0.844,12.4119,10.3814,0
170584,npp,1019,3028,11.1619310379028,5.59517908096313,-0.085709385573864,3670176,1018,2437,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-15 01:54:12.416705,-79.94964114545532,47.098344785675565,40.41507948030863,1.792827415161434e-31,14.0,47.09,1.646109783506203,47.64,15.6998,17.8229,21.3887,0.7829,9.9078,8.7392,0
170948,npp,2685,1655,7.67104196548462,5.59511804580688,-0.0842597335577011,3670176,2685,1249,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-17 01:16:35.324036,97.60979878776841,21.40263452008916,18.841626172510978,5.604440323939156e-23,8.0,-21.42,1.0837787002826917,-20.53,11.9199,13.8142,17.5493,1.0101,8.2861,7.7489,0
171131,npp,1963,967,8.22912883758545,5.59333038330078,-0.0814149156212807,3670176,1962,714,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-18 00:57:46.774586,97.69728105194999,49.43363554920358,42.24294246495827,1.9466129394441741e-16,5.0,-49.45,1.7549928774784245,-48.94,12.0728,16.9698,21.4488,0.8223,8.9739,6.7668,0
171314,npp,1253,291,7.11091899871826,5.59318256378174,-0.0801563486456871,3670176,1255,153,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-19 00:38:58.224004,97.75378155242274,65.40778273020598,53.58406916450039,4.237330228557807e-09,2.0,-65.42,2.898275349237888,-65.13,7.1109,11.7878,19.5129,1.1838,12.3406,8.4178,0
171327,npp,153,3938,8.67119979858398,5.59335136413574,-0.0851029455661774,3670176,153,3136,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-19 02:19:21.047753,-79.3672300178677,67.98025524691553,55.13657611564355,2.023254885973726e-19,18.0,67.96,3.3166247903554,68.21,9.7513,15.8152,23.134,0.8823,11.8004,7.6509,0
171504,npp,2540,3261,8.4682788848877,5.59550189971924,-0.0813849493861198,3670176,2539,2604,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-20 02:00:34.277438,-79.43813856766936,53.89053391695693,45.645885450270924,1.3006388490797314e-12,15.0,53.86,1.9513309067639726,54.23,13.2146,16.5412,22.2229,0.8436,9.8172,7.1439,0
171692,npp,1847,2572,12.1939010620117,5.5977144241333,-0.0815226882696152,3670176,1847,2079,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-01-21 01:41:47.503519,-80.30387707863306,29.280239084724617,25.648479477807605,3.045630359807646e-05,12.0,29.27,1.184412938166907,29.88,11.3665,15.1746,18.1942,0.9196,11.4378,11.2134,0
174665,npp,2681,2581,10.1782741546631,5.59711790084839,-0.0822618901729584,3670176,2681,2086,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-02-06 01:42:07.910630,-79.6725339800736,29.699494906242883,26.005439870106514,1.3180458323186156e-09,12.0,29.69,1.184412938166907,29.88,11.3665,15.1746,18.1942,0.9196,9.736,9.3598,0
174858,npp,1981,1895,9.80379676818848,5.59358835220337,-0.0849658250808716,3670176,1981,1468,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-02-07 01:23:19.343427,95.18554992111454,8.060228889458264,7.127753781714709,4.146244567142602e-18,9.0,-8.06,1.0,-7.83,10.2261,14.7118,17.5116,0.9485,9.0464,9.299,0
176415,npp,274,3726,17.6075687408447,5.59315872192383,-0.082849383354187,3670176,277,3010,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-02-15 02:13:39.951702,-79.70810922283175,64.29990435438144,52.88409736884195,1.6980139978750933e-28,17.0,64.28,2.8345692104261015,64.31,11.8947,16.5329,24.1454,0.844,14.3335,14.8614,0
177205,npp,548,987,6.45232629776001,5.59405899047852,-0.0817839354276657,3670176,549,727,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-02-19 00:58:27.379183,98.29038192870108,48.84489046110107,41.7798351042955,0.0002592625807534573,5.0,-48.85,1.7549928774784245,-48.94,12.0728,16.9698,21.4488,0.8223,7.9614,5.3058,0
177417,npp,1806,3953,15.1489639282227,5.59391260147095,-0.0858016759157181,3670176,1803,3144,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-02-20 02:19:59.823060,-79.14270931195175,68.22359397870834,55.266708143365136,1.7612447321304048e-07,18.0,68.2,3.3166247903554,68.21,9.7513,15.8152,23.134,0.8823,13.7535,13.3665,0
180210,npp,2063,1681,3.14030265808105,5.59940433502197,-0.0858468785881996,3670176,2063,1272,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-03-06 01:17:34.085133,97.42649933086471,20.060104915873527,17.669752895329324,9.30248925533071e-05,8.0,-20.05,1.0837787002826917,-20.53,11.9199,13.8142,17.5493,1.0101,4.1056,3.1722,0
181209,npp,519,1911,12.3630313873291,5.59880685806274,-0.0830635502934456,3670176,519,1483,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-03-11 01:23:57.459035,97.44065502682851,7.1464818235602605,6.3205292413378285,3.1612826494254545e-31,9.0,-7.13,1.0,-7.83,10.2261,14.7118,17.5116,0.9485,11.6056,11.7265,0
181405,npp,2885,1227,17.373950958252,5.59766483306885,-0.0799189507961273,3670176,2886,911,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-03-12 01:05:08.861656,98.06739567789884,40.68788152878293,35.23346776283025,1.4069957475800952e-34,6.0,-40.66,1.4276677814245327,-41.19,13.8603,17.3312,20.6583,0.8052,13.9843,13.9887,0
181609,npp,2174,544,17.9552555084229,5.59703779220581,-0.0827592685818672,3670176,2172,338,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-03-13 00:46:18.488754,97.59565659182607,60.399418557861175,50.30144659265121,2.373905957408902e-33,3.0,-60.38,2.4157378735459294,-60.66,10.4884,16.7686,22.8579,0.8322,14.4456,14.9419,0
187506,npp,2082,1920,3.72578763961792,5.59762001037598,-0.0842857137322426,3670176,2082,1492,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-04-12 01:24:28.074066,101.45382240811233,6.611940802517337,5.848834470672494,6.957768244675815e-32,9.0,-6.61,1.0,-7.83,10.2261,14.7118,17.5116,0.9485,2.9683,3.534,0
188483,npp,514,2151,3.01627373695374,5.59878873825073,-0.0847697481513023,3670176,514,1713,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-04-17 01:30:47.961021,-79.63194409156253,6.754335699146068,5.974796488939657,3.293800554212456e-19,10.0,6.78,1.0,5.45,11.2546,13.9543,16.9964,1.0,3.0163,3.0163,0
192441,npp,2736,2377,13.4942874908447,5.59382152557373,-0.0816748738288879,3670176,2735,1922,196611,3866787,7014,gha_accra_102_55,5.59583333,-0.08333333,102,55,gha_accra,2013-05-08 01:37:13.551288,-78.67431916947524,19.50882535749837,17.19179434751636,4.680540720827922e-24,11.0,19.51,1.0837787002826917,18.38,12.1697,14.3906,17.544,0.9697,13.1273,13.0852,0
