lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.702,0.678,0.869
2,0.404,0.522,0.684
3,0.251,0.392,0.513
4,0.211,0.285,0.363
5,0.186,0.198,0.217
6,0.155,0.13,0.081
7,0.118,0.077,-0.034
8,0.083,0.039,-0.124
9,0.058,0.012,-0.192
10,0.048,-0.005,-0.238
11,0.038,-0.013,-0.271
12,0.022,-0.015,-0.296
13,0.007,-0.011,-0.313
14,0.006,-0.003,-0.32
15,0.005,0.008,-0.321
16,0.016,0.021,-0.315
17,0.018,0.036,-0.306
18,0.017,0.051,-0.291
19,0.02,0.066,-0.267
20,0.032,0.08,-0.231
21,0.052,0.093,-0.177
22,0.069,0.104,-0.106
23,0.081,0.114,-0.02
24,0.1,0.121,0.087
25,0.133,0.127,0.213
26,0.185,0.123,0.351
27,0.184,0.119,0.474
28,0.133,0.118,0.559
29,0.084,0.118,0.604
30,0.089,0.116,0.61
31,0.146,0.112,0.576
32,0.194,0.107,0.492
33,0.147,0.102,0.354
34,0.09,0.094,0.213
35,0.058,0.082,0.089
36,0.049,0.067,-0.017
37,0.038,0.051,-0.109
38,0.016,0.038,-0.185
39,-0.002,0.027,-0.24
40,-0.006,0.017,-0.276
41,-0.009,0.008,-0.301
42,-0.007,0.001,-0.317
43,-0.005,-0.003,-0.326
44,-0.006,-0.005,-0.332
45,-0.009,-0.004,-0.332
46,-0.012,0.0,-0.328
47,-0.008,0.007,-0.316
48,0.009,0.015,-0.293
49,0.017,0.026,-0.264
50,0.021,0.038,-0.221
51,0.029,0.051,-0.162
52,0.044,0.061,-0.082
53,0.062,0.071,0.019
54,0.065,0.081,0.132
55,0.06,0.092,0.249
56,0.078,0.103,0.37
57,0.129,0.11,0.494
58,0.217,0.112,0.6
59,0.245,0.112,0.641
60,0.183,0.111,0.595
61,0.096,0.106,0.497
62,0.07,0.098,0.382
63,0.087,0.088,0.265
64,0.099,0.079,0.146
65,0.076,0.071,0.027
66,0.054,0.064,-0.073
67,0.04,0.053,-0.149
68,0.028,0.041,-0.208
69,0.018,0.03,-0.252
70,0.0,0.019,-0.287
71,-0.017,0.011,-0.312
72,-0.027,0.003,-0.327
73,-0.032,-0.003,-0.335
74,-0.029,-0.007,-0.337
75,-0.03,-0.009,-0.335
76,-0.028,-0.01,-0.328
77,-0.022,-0.008,-0.314
78,-0.017,-0.006,-0.291
79,-0.011,-0.002,-0.258
80,0.006,0.005,-0.206
81,0.024,0.013,-0.137
82,0.039,0.023,-0.05
83,0.055,0.032,0.054
84,0.077,0.037,0.176
85,0.103,0.039,0.309
86,0.08,0.04,0.425
87,0.022,0.042,0.507
88,-0.015,0.043,0.56
89,0.01,0.042,0.58
90,0.082,0.039,0.554
91,0.103,0.037,0.459
92,0.055,0.034,0.319
93,0.009,0.029,0.184
94,0.002,0.02,0.071
95,0.005,0.01,-0.029
96,0.005,0.001,-0.115
97,-0.009,-0.005,-0.187
98,-0.018,-0.009,-0.24
99,-0.022,-0.013,-0.276
100,-0.023,-0.016,-0.301
101,-0.021,-0.018,-0.315
102,-0.027,-0.019,-0.327
103,-0.036,-0.018,-0.334
104,-0.04,-0.016,-0.335
105,-0.034,-0.012,-0.328
106,-0.021,-0.007,-0.312
107,-0.006,-0.001,-0.289
108,0.001,0.007,-0.26
109,0.011,0.014,-0.218
110,0.018,0.021,-0.161
111,0.032,0.026,-0.085
112,0.05,0.031,0.011
113,0.048,0.037,0.118
114,0.034,0.045,0.228
115,0.04,0.051,0.343
116,0.081,0.054,0.461
117,0.137,0.054,0.564
118,0.121,0.053,0.601
119,0.052,0.051,0.556
120,-0.01,0.048,0.462
121,-0.007,0.041,0.365
122,0.029,0.033,0.26
123,0.048,0.028,0.146
124,0.044,0.024,0.034
125,0.031,0.019,-0.062
126,0.02,0.013,-0.138
127,0.009,0.006,-0.199
128,-0.002,-0.0,-0.246
129,-0.018,-0.005,-0.28
130,-0.03,-0.009,-0.305
131,-0.037,-0.012,-0.322
132,-0.035,-0.014,-0.332
133,-0.027,-0.014,-0.334
134,-0.026,-0.013,-0.333
135,-0.022,-0.011,-0.325
136,-0.022,-0.007,-0.311
137,-0.016,-0.003,-0.288
138,-0.001,0.001,-0.251
139,0.016,0.007,-0.198
140,0.024,0.014,-0.132
141,0.035,0.022,-0.05
142,0.047,0.029,0.05
143,0.071,0.032,0.17
144,0.089,0.033,0.298
145,0.056,0.035,0.409
146,-0.013,0.039,0.489
147,-0.026,0.042,0.553
148,0.016,0.044,0.581
149,0.083,0.043,0.561
150,0.085,0.043,0.476
151,0.056,0.041,0.352
152,0.035,0.037,0.227
153,0.033,0.031,0.112
154,0.036,0.025,0.011
155,0.028,0.021,-0.079
156,0.014,0.018,-0.153
157,0.003,0.014,-0.209
158,0.003,0.009,-0.247
159,0.001,0.005,-0.275
160,-0.002,0.001,-0.294
161,-0.009,-0.003,-0.307
162,-0.017,-0.005,-0.314
163,-0.021,-0.006,-0.316
164,-0.019,-0.006,-0.311
165,-0.011,-0.005,-0.298
166,-0.001,-0.003,-0.279
167,0.004,0.0,-0.25
168,0.004,0.004,-0.211
169,0.009,0.007,-0.156
170,0.013,0.009,-0.084
171,0.019,0.012,0.007
172,0.013,0.018,0.107
173,0.011,0.025,0.216
174,0.017,0.032,0.329
175,0.053,0.035,0.445
176,0.074,0.037,0.534
177,0.038,0.039,0.568
178,-0.006,0.04,0.546
179,-0.0,0.039,0.486
180,0.056,0.038,0.407
181,0.079,0.037,0.299
182,0.073,0.038,0.18
183,0.058,0.039,0.068
184,0.055,0.036,-0.027
185,0.047,0.032,-0.106
186,0.038,0.026,-0.171
187,0.023,0.021,-0.222
188,0.005,0.017,-0.261
189,-0.005,0.015,-0.287
190,-0.01,0.013,-0.304
191,-0.007,0.011,-0.311
192,-0.004,0.011,-0.314
193,-0.007,0.01,-0.313
194,-0.004,0.011,-0.305
195,-0.003,0.012,-0.292
196,0.005,0.013,-0.267
197,0.02,0.015,-0.231
198,0.031,0.018,-0.181
199,0.032,0.022,-0.118
200,0.034,0.027,-0.038
201,0.04,0.03,0.06
202,0.045,0.032,0.171
203,0.033,0.035,0.284
204,0.0,0.039,0.388
205,-0.008,0.044,0.476
206,0.024,0.047,0.545
207,0.098,0.048,0.588
208,0.134,0.049,0.565
209,0.102,0.049,0.478
210,0.052,0.047,0.355
211,0.023,0.041,0.23
212,0.024,0.033,0.119
213,0.025,0.027,0.015
214,0.021,0.026,-0.076
215,0.017,0.025,-0.149
216,0.013,0.022,-0.204
217,0.01,0.017,-0.244
218,0.011,0.012,-0.271
219,0.005,0.007,-0.291
220,-0.004,0.003,-0.305
221,-0.012,0.001,-0.312
222,-0.014,-0.001,-0.313
223,-0.012,-0.003,-0.308
224,-0.007,-0.003,-0.296
225,-0.007,-0.002,-0.278
226,-0.002,-0.001,-0.25
227,0.001,0.001,-0.211
228,0.004,0.004,-0.158
229,0.009,0.007,-0.089
230,0.006,0.012,-0.006
231,0.009,0.019,0.093
232,0.027,0.026,0.207
233,0.053,0.029,0.327
234,0.084,0.03,0.447
235,0.08,0.03,0.531
236,-0.01,0.03,0.55
237,-0.074,0.03,0.519
238,-0.039,0.028,0.464
239,0.057,0.027,0.396
240,0.104,0.026,0.296
241,0.086,0.027,0.174
242,0.056,0.026,0.058
243,0.03,0.023,-0.042
244,0.018,0.017,-0.123
245,0.009,0.011,-0.188
246,-0.001,0.006,-0.238
247,-0.014,0.001,-0.275
248,-0.021,-0.002,-0.299
249,-0.024,-0.005,-0.314
250,-0.02,-0.007,-0.321
251,-0.017,-0.008,-0.323
252,-0.017,-0.009,-0.319
253,-0.017,-0.008,-0.312
254,-0.015,-0.006,-0.297
255,-0.011,-0.004,-0.275
256,0.003,0.0,-0.24
257,0.011,0.005,-0.192
258,0.015,0.011,-0.133
259,0.016,0.015,-0.06
260,0.028,0.018,0.035
261,0.03,0.019,0.144
262,0.011,0.023,0.255
263,-0.019,0.03,0.357
264,-0.023,0.038,0.448
265,0.038,0.042,0.525
266,0.102,0.043,0.564
267,0.125,0.044,0.531
268,0.085,0.043,0.439
269,0.042,0.039,0.324
270,0.027,0.033,0.209
271,0.034,0.026,0.105
272,0.033,0.02,0.003
273,0.016,0.017,-0.088
274,0.01,0.013,-0.158
275,0.006,0.009,-0.211
276,0.002,0.003,-0.25
277,-0.005,-0.002,-0.278
278,-0.017,-0.007,-0.299
279,-0.024,-0.011,-0.312
280,-0.035,-0.015,-0.321
281,-0.033,-0.016,-0.321
282,-0.029,-0.016,-0.315
283,-0.025,-0.015,-0.305
284,-0.02,-0.013,-0.289
285,-0.013,-0.009,-0.264
286,-0.013,-0.005,-0.23
287,-0.01,0.0,-0.181
288,-0.003,0.007,-0.113
289,-0.003,0.016,-0.028
290,0.01,0.027,0.075
291,0.038,0.036,0.194
292,0.089,0.043,0.327
293,0.116,0.047,0.45
294,0.072,0.05,0.53
295,0.026,0.054,0.566
296,0.003,0.056,0.552
297,0.018,0.055,0.502
298,0.073,0.054,0.425
299,0.115,0.053,0.32
300,0.1,0.052,0.196
301,0.072,0.048,0.075
302,0.057,0.04,-0.025
303,0.043,0.031,-0.107
304,0.025,0.022,-0.173
305,0.004,0.014,-0.225
306,-0.007,0.007,-0.26
307,-0.015,0.001,-0.285
308,-0.021,-0.004,-0.3
309,-0.021,-0.007,-0.308
310,-0.024,-0.009,-0.312
311,-0.025,-0.009,-0.31
312,-0.024,-0.008,-0.303
313,-0.019,-0.005,-0.29
314,-0.016,0.0,-0.269
315,-0.008,0.008,-0.237
316,-0.002,0.016,-0.194
317,0.009,0.025,-0.138
318,0.02,0.032,-0.066
319,0.041,0.038,0.026
320,0.055,0.044,0.136
321,0.045,0.053,0.25
322,0.038,0.062,0.361
323,0.053,0.072,0.463
324,0.11,0.078,0.551
325,0.187,0.082,0.598
326,0.169,0.085,0.561
327,0.113,0.086,0.467
328,0.07,0.082,0.35
329,0.064,0.075,0.234
330,0.074,0.066,0.126
331,0.066,0.059,0.021
332,0.043,0.053,-0.072
333,0.03,0.047,-0.143
334,0.027,0.039,-0.195
335,0.025,0.03,-0.232
336,0.021,0.022,-0.259
337,0.007,0.016,-0.28
338,-0.001,0.011,-0.292
339,-0.003,0.008,-0.298
340,0.001,0.007,-0.297
341,0.005,0.009,-0.292
342,0.003,0.013,-0.285
343,-0.004,0.019,-0.271
344,-0.004,0.027,-0.247
345,0.004,0.035,-0.21
346,0.019,0.045,-0.155
347,0.035,0.056,-0.085
348,0.045,0.069,-0.001
349,0.059,0.083,0.097
350,0.097,0.094,0.215
351,0.169,0.101,0.352
352,0.195,0.105,0.472
353,0.15,0.109,0.544
354,0.096,0.112,0.572
355,0.078,0.112,0.554
356,0.113,0.11,0.508
357,0.16,0.105,0.423
358,0.159,0.102,0.303
359,0.137,0.098,0.178
360,0.098,0.089,0.059
361,0.075,0.075,-0.038
362,0.057,0.06,-0.118
363,0.038,0.047,-0.181
364,0.017,0.036,-0.23
365,0.004,0.027,-0.263
366,-0.003,0.019,-0.285
367,-0.006,0.012,-0.299
368,-0.008,0.008,-0.306
369,-0.016,0.007,-0.311
370,-0.019,0.008,-0.309
371,-0.015,0.011,-0.301
372,-0.011,0.016,-0.289
373,0.004,0.024,-0.265
374,0.017,0.033,-0.232
375,0.026,0.045,-0.189
376,0.038,0.058,-0.131
377,0.06,0.071,-0.053
378,0.084,0.084,0.047
379,0.101,0.096,0.161
380,0.087,0.106,0.272
381,0.09,0.115,0.385
382,0.11,0.121,0.494
383,0.195,0.125,0.592
384,0.262,0.126,0.633
385,0.21,0.125,0.583
386,0.116,0.12,0.472
387,0.062,0.113,0.346
388,0.051,0.103,0.225
389,0.053,0.09,0.11
390,0.047,0.076,0.003
391,0.035,0.059,-0.087
392,0.025,0.042,-0.157
393,0.022,0.025,-0.206
394,0.017,0.008,-0.244
395,0.006,-0.007,-0.271
396,-0.004,-0.018,-0.29
397,-0.01,-0.025,-0.302
398,-0.014,-0.025,-0.308
399,-0.014,-0.016,-0.31
400,-0.011,0.003,-0.306
