gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,156,3727,3.84539604187012,5.79382228851318,-0.140501692891121,3670176,154,3011,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-04-01 02:14:28.298828,-79.52057080210228,64.27170649831187,52.87305203829307,1.5809342422704162e-10,17.0,64.3,2.8345692104261015,64.0,3.3396,5.0714,10.5596,0.7417,3.3292,2.8523,0
103720,npp,766,2584,2.60820508003235,5.79480981826782,-0.139825493097305,3670176,765,2089,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-04-24 01:42:57.591544,-79.42369404543739,29.83249469972933,26.12233857928373,3.568233248928158e-30,12.0,29.84,1.184412938166907,29.18,2.8326,4.7445,8.2114,0.7928,1.958,2.0679,0
104315,npp,2224,2814,5.79855489730835,5.79268598556519,-0.134914606809616,3670176,2222,2266,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-04-29 01:49:10.504243,-79.5635419988463,39.55858869619545,34.30972600179162,1.697136233889268e-16,13.0,39.57,1.4276677814245327,39.0,3.589,5.4737,9.2782,0.6872,3.9892,3.9849,0
104431,npp,1492,2128,0.898281753063202,5.79564189910889,-0.136841967701912,3670176,1492,1691,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-04-30 01:30:21.946009,-77.90074162657643,5.443038717314747,4.8157930969185365,1.597922409948554e-09,10.0,5.45,1.0,4.58,2.2711,3.7617,6.3278,1.0,0.8983,0.8983,0
109184,npp,2005,975,2.89560675621033,5.79616355895996,-0.138265565037727,3670176,2006,720,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-05-23 00:58:39.274988,98.22781383787427,49.2170112895495,42.074519975009345,2.905811317081946e-30,5.0,-49.21,1.7549928774784245,-49.375,2.9024,4.9282,7.7786,0.7633,2.6035,2.2102,0
115226,npp,2947,959,1.50550365447998,5.796790599823,-0.13608019053936,3670176,2949,709,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-06-24 00:58:01.851995,98.0504621344543,49.71214121042215,42.454702296181345,4.4793638664631736e-26,5.0,-49.69,1.7549928774784245,-49.375,2.9024,4.9282,7.7786,0.7633,1.8114,1.1491,0
121249,npp,2734,1877,0.981666266918182,5.79785251617432,-0.135353028774261,3670176,2734,1451,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-07-14 01:23:07.093506,95.92253332621272,9.125377242544213,8.067926608722741,3.116168566106294e-08,9.0,-9.11,1.0,-8.67,2.3811,3.9608,5.6352,0.9497,0.7825,0.9323,0
121771,npp,2551,3480,3.45759415626526,5.79293727874756,-0.136014863848686,3670176,2551,2822,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-07-17 02:07:02.492766,-79.84616979114189,59.22182425025668,49.49427208987132,1.215236766497119e-19,16.0,59.25,2.3545700244418297,59.41,3.2073,5.065,7.9469,0.7427,3.079,2.5679,0
122118,npp,1140,2109,0.798706948757172,5.79851961135864,-0.135173380374908,3670176,1140,1672,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-07-19 01:29:25.399413,-80.64508553212887,4.326523850362225,3.828028749186413,9.492181849180705e-32,10.0,4.35,1.0,4.58,2.2711,3.7617,6.3278,1.0,0.7987,0.7987,0
122463,npp,2778,735,3.41282105445862,5.79333066940308,-0.141304075717926,3670176,2777,518,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-07-21 00:51:44.757916,97.66609286476888,55.88891761855718,47.11228408698535,4.8070647770034027e-32,4.0,-55.86,2.0682789409984763,-55.75,3.4449,5.9334,8.6988,0.634,2.543,2.1637,0
122837,npp,251,3025,1.071956396102905,5.79361057281494,-0.140249401330948,3670176,250,2434,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-07-23 01:54:30.496947,-79.90073106034825,46.96067149481791,40.30299350183651,6.0358976221433555e-31,14.0,46.99,1.646109783506203,47.18,2.812,5.122,8.4631,0.7344,1.3013,0.7873,0
123366,npp,1183,964,1.72463834285736,5.79890632629395,-0.136474147439003,3670176,1187,713,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-07-26 00:58:01.298013,97.66692341151075,49.558616783202346,42.338739763881925,2.1235904738598642e-15,5.0,-49.54,1.7549928774784245,-49.375,2.9024,4.9282,7.7786,0.7633,1.9363,1.3164,0
123728,npp,1737,3257,1.82127559185028,5.79764842987061,-0.134565994143486,3670176,1737,2599,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-07-28 02:00:47.031738,-80.08303164815874,53.73358492984166,45.524743757411954,8.830329584677785e-10,15.0,53.76,1.9513309067639726,53.825,2.906,4.5584,8.7924,0.8252,2.359,1.503,0
132606,npp,2569,514,2.52762746810913,5.79808950424194,-0.139293789863586,3670176,2569,313,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-08-17 00:45:26.808918,97.63177276302602,61.05825618526869,50.758509205499536,4.112511775344351e-32,3.0,-61.03,2.4157378735459294,-60.94,3.2943,5.6063,7.4818,0.671,2.4872,1.696,0
132798,npp,763,3485,1.26588368415833,5.79837036132812,-0.139533534646034,3670176,762,2827,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-08-18 02:07:01.092244,-79.83407988908799,59.32457759903919,49.57236786053739,1.6402544066332128e-31,16.0,59.36,2.3545700244418297,59.41,3.2073,5.065,7.9469,0.7427,2.1482,0.9402,0
133159,npp,2404,2113,3.23195934295654,5.79463291168213,-0.136839926242828,3670176,2404,1676,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-08-20 01:29:24.006131,-83.03463308436011,4.5700876692077985,4.043810680767006,1.0289103080640003e-32,10.0,4.58,1.0,4.58,2.2711,3.7617,6.3278,1.0,3.232,3.232,0
134076,npp,809,2341,2.36484909057617,5.7959189414978,-0.134879752993584,3670176,809,1889,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-08-25 01:35:38.765463,-79.15271469108399,17.502482354025496,15.43665774254499,2.867946679394974e-14,11.0,17.53,1.0442604737599883,17.64,2.3648,4.6544,6.6224,0.8082,1.5692,1.9113,0
134260,npp,93,1655,2.0755603313446,5.79488277435303,-0.135858967900276,3670176,93,1249,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-08-26 01:16:48.444267,97.18213021613231,21.444301142188994,18.878788241623745,5.780708397375385e-06,8.0,-21.42,1.0837787002826917,-21.29,2.3193,4.0356,6.3094,0.9321,1.9531,1.9347,0
137268,npp,670,1653,4.30831098556519,5.79506587982178,-0.138356775045395,3670176,670,1247,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-09-11 01:16:42.536300,96.89340110221622,21.550781381434696,18.97081600448145,1.0162319314622513e-07,8.0,-21.53,1.0837787002826917,-21.29,2.3193,4.0356,6.3094,0.9321,4.0133,4.0159,0
6551,npp,2291,289,4.067815065383909,5.79627227783203,-0.136932164430618,3670176,2294,152,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-09-13 00:39:01.879452,97.73351850310463,65.48405795209119,53.62877650825165,2.148830575353514e-22,2.0,-65.46,2.898275349237888,-65.38,4.5223,5.5778,8.6902,0.6744,3.2407,2.7433,0
137664,npp,1191,3937,1.16321074962616,5.79608058929443,-0.134399563074112,3670176,1192,3135,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-09-13 02:19:24.704690,-79.3985980094045,67.89808552159536,55.08635127216269,1.2024240692488107e-12,18.0,67.95,3.3166247903554,67.98,3.0233,5.3155,10.1916,0.7077,2.5097,0.8232,0
137852,npp,490,3257,2.83667087554932,5.79454278945923,-0.136799573898315,3670176,489,2600,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-09-14 02:00:36.177557,-79.9879125671778,53.728864924761055,45.52332949590793,1.554545411386472e-20,15.0,53.76,1.9513309067639726,53.825,2.906,4.5584,8.7924,0.8252,2.8793,2.3409,0
143488,npp,1812,1647,3.53395175933838,5.79354667663574,-0.134669482707977,3670176,1812,1242,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-10-13 01:16:27.595598,97.2882145394034,21.86747763032689,19.244545304270673,1.2480944632845322e-21,8.0,-21.84,1.0837787002826917,-21.29,2.3193,4.0356,6.3094,0.9321,3.2988,3.2941,0
149775,npp,181,1656,1.050837099552155,5.79824542999268,-0.137687385082245,3670176,182,1250,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-11-14 01:16:43.788564,97.97598920203149,21.396892650838282,18.835116181708784,1.4689352025627401e-34,8.0,-21.37,1.0837787002826917,-21.29,2.3193,4.0356,6.3094,0.9321,1.0076,0.9795,0
149961,npp,2536,968,4.20565891265869,5.79573822021484,-0.137743145227432,3670176,2536,715,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-11-15 00:57:53.524014,97.96390947821602,49.452189862938276,42.25457234881276,5.115526233523345e-33,5.0,-49.42,1.7549928774784245,-49.375,2.9024,4.9282,7.7786,0.7633,3.35,3.2102,0
150147,npp,1799,293,8.9316349029541,5.79265165328979,-0.137976869940758,3670176,1800,155,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-11-16 00:39:03.263505,97.7892138305072,65.4242178403554,53.58718522946959,5.977993774881044e-31,2.0,-65.38,2.898275349237888,-65.38,4.5223,5.5778,8.6902,0.6744,4.9189,6.0235,0
150161,npp,714,3937,6.93485021591187,5.79495000839233,-0.137658938765526,3670176,713,3136,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-11-16 02:19:26.092711,-79.44727199808094,67.9202906326583,55.09383405383646,6.34792993716421e-32,18.0,67.95,3.3166247903554,67.98,3.0233,5.3155,10.1916,0.7077,4.2499,4.9077,0
150348,npp,19,3259,3.38490033149719,5.79756546020508,-0.138164192438126,3670176,21,2602,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-11-17 02:00:39.389730,-80.23383199183307,53.79180432145598,45.56677221335203,5.194185569253389e-31,15.0,53.81,1.9513309067639726,53.825,2.906,4.5584,8.7924,0.8252,3.1603,2.7933,0
150533,npp,2371,2569,1.34542012214661,5.79881954193115,-0.139386206865311,3670176,2372,2077,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-11-18 01:41:50.904940,-80.28510688517466,29.09613048912625,25.489072556315786,7.862324116695491e-28,12.0,29.13,1.184412938166907,29.18,2.8326,4.7445,8.2114,0.7928,0.8918,1.0667,0
151404,npp,779,2797,2.38744401931763,5.79663324356079,-0.138564884662628,3670176,779,2252,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-11-23 01:48:06.919366,-79.64607411030401,38.93644171645591,33.79139606348798,0.0002428260831714472,13.0,38.93,1.4276677814245327,39.0,3.589,5.4737,9.2782,0.6872,1.5999,1.6407,0
154271,npp,1419,2796,2.0514692068100002,5.79638528823853,-0.135456830263138,3670176,1419,2251,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-09 01:48:06.177305,-80.13394859261365,38.907256508791065,33.769000169548455,1.152189574904784e-05,13.0,38.89,1.4276677814245327,39.0,3.589,5.4737,9.2782,0.6872,1.3646,1.4098,0
154463,npp,708,2111,0.860800564289093,5.79821062088013,-0.137232035398483,3670176,708,1675,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-10 01:29:17.633486,-79.40545905842228,4.467995594697826,3.953396609249685,2.3262724631837652e-14,10.0,4.47,1.0,4.58,2.2711,3.7617,6.3278,1.0,0.8608,0.8608,0
154660,npp,3063,1425,0.833752393722534,5.79845571517944,-0.134201288223267,3670176,3064,1070,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-11 01:10:27.306981,98.28448393066904,32.546930670999394,28.432613978408433,2.5878976757479634e-22,7.0,-32.57,1.2365102219381485,-32.365,2.9722,5.1358,9.3129,0.7324,0.2825,0.6107,0
154860,npp,2342,736,6.87111711502075,5.79231309890747,-0.134736001491547,3670176,2343,518,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-12 00:51:36.977787,97.79142417122891,55.82355249286341,47.068203748520546,9.318420894001021e-29,4.0,-55.83,2.0682789409984763,-55.75,3.4449,5.9334,8.6988,0.634,4.215,4.3562,0
10169,npp,1600,61,5.92470407485962,5.79278707504272,-0.140015825629234,3670176,1605,26,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-13 00:32:44.869591,97.25749299940412,69.27717219917594,55.86675949430544,9.990701576550776e-34,1.0,-69.29,3.5496478698597698,-69.16,3.2862,5.4499,8.078,0.6902,3.8955,4.0894,0
155067,npp,526,3707,5.19241285324097,5.79352998733521,-0.140781253576279,3670176,523,2998,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-13 02:13:09.472765,-79.39681438108447,63.92472900596364,52.65291006458118,1.6997210224213208e-29,17.0,63.92,2.7445598364131496,64.0,3.3396,5.0714,10.5596,0.7417,3.8058,3.8515,0
155242,npp,2881,3026,2.37280011177063,5.79730701446533,-0.139250963926315,3670176,2883,2435,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-14 01:54:22.699920,-80.35665301881902,47.02555758505621,40.35699436073378,2.39121285208504e-32,14.0,47.02,1.646109783506203,47.18,2.812,5.122,8.4631,0.7344,2.0915,1.7426,0
155424,npp,2172,2338,2.05919718742371,5.79532861709595,-0.13422304391861,3670176,2172,1886,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-15 01:35:32.369518,-79.38986950758435,17.38352177569251,15.332408410544913,1.1941013798457435e-32,11.0,17.36,1.0442604737599883,17.64,2.3648,4.6544,6.6224,0.8082,1.2765,1.6642,0
155612,npp,1457,1653,2.55679440498352,5.79420518875122,-0.134344711899757,3670176,1457,1247,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-16 01:16:43.820031,98.58132788195371,21.52133617558033,18.945570491831393,6.057244585911418e-31,8.0,-21.53,1.0837787002826917,-21.29,2.3193,4.0356,6.3094,0.9321,2.3972,2.3832,0
155794,npp,736,962,4.90696382522583,5.79272031784058,-0.138128340244293,3670176,739,712,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-17 00:57:51.706797,97.44176587450693,49.5890074360316,42.365812262401086,4.24629820019355e-27,5.0,-49.6,1.7549928774784245,-49.375,2.9024,4.9282,7.7786,0.7633,3.7496,3.7455,0
156351,npp,577,2565,3.3331503868103,5.79385709762573,-0.137067705392838,3670176,578,2074,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-20 01:41:48.844152,-80.55415430159947,28.940800839271724,25.358267019178836,1.3485594227556704e-17,12.0,28.94,1.184412938166907,29.18,2.8326,4.7445,8.2114,0.7928,2.5701,2.6427,0
156528,npp,2918,1878,1.37253701686859,5.79899549484253,-0.136155411601067,3670176,2919,1452,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2012-12-21 01:22:58.512672,97.68686606600936,9.033741432876406,7.9878958251136005,2.4968758191635033e-10,9.0,-9.05,1.0,-8.67,2.3811,3.9608,5.6352,0.9497,1.1734,1.3035,0
169122,npp,2790,1185,2.87041330337524,5.79276895523071,-0.139955922961235,3670176,2790,876,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-07 01:04:02.172236,98.37026505698664,42.18381698085484,36.46227972114447,2.1070252469352623e-08,6.0,-42.21,1.4867838833500562,-41.7,3.4325,5.3962,7.3924,0.6971,2.0629,2.001,0
169301,npp,2063,502,3.57311916351318,5.79472637176514,-0.137623623013496,3670176,2068,304,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-08 00:45:10.076763,97.6671122938217,61.260650500719656,50.893985417248075,7.616413312889234e-17,3.0,-61.28,2.5331140255951103,-60.94,3.2943,5.6063,7.4818,0.671,2.959,2.3974,0
169494,npp,253,3472,1.68665146827698,5.79739618301392,-0.137661248445511,3670176,251,2815,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-09 02:06:44.364844,-79.62021054620838,59.07960643827131,49.400849747037824,2.8125923109998625e-15,16.0,59.07,2.3545700244418297,59.41,3.2073,5.065,7.9469,0.7427,2.3269,1.2527,0
169669,npp,2618,2786,1.61215400695801,5.79830408096313,-0.133726969361305,3670176,2618,2241,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-10 01:47:55.832812,-79.7677217756654,38.50369881166801,33.4358920609057,1.8883989102804196e-23,13.0,38.5,1.357151599901897,39.0,3.589,5.4737,9.2782,0.6872,0.9163,1.1079,0
169852,npp,1888,2099,1.77070212364197,5.7968864440918,-0.14059890806675,3670176,1888,1664,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-11 01:29:05.520982,-69.73774352638485,3.855210939072928,3.411488916907139,4.494346027924742e-30,10.0,3.77,1.0,4.58,2.2711,3.7617,6.3278,1.0,1.7707,1.7707,0
170032,npp,1168,1413,3.2704439163208,5.79286861419678,-0.138900712132454,3670176,1170,1062,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-12 01:10:15.208641,97.57892552627922,33.09658018733853,28.89945608482528,3.363573317013713e-34,7.0,-33.1,1.2365102219381485,-32.365,2.9722,5.1358,9.3129,0.7324,2.2531,2.3954,0
170208,npp,442,724,2.0482218265533403,5.79720687866211,-0.138929709792137,3670176,442,506,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-13 00:51:24.893261,97.65150381891223,56.13634115644177,47.297589384868125,2.22945008720252e-33,4.0,-56.14,2.0682789409984763,-55.75,3.4449,5.9334,8.6988,0.634,1.8832,1.2985,0
11465,npp,2786,51,1.88740015029907,5.7926664352417,-0.134707450866699,3670176,2789,20,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-14 00:32:34.574603,97.76196451446395,69.4267982131851,55.9509671809528,6.463579948431435e-31,1.0,-69.44,3.5496478698597698,-69.16,3.2862,5.4499,8.078,0.6902,2.7581,1.3027,0
170401,npp,1695,3696,2.39803075790405,5.79464054107666,-0.137387603521347,3670176,1692,2990,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-14 02:12:57.399692,-79.39414624968535,63.71638909205834,52.52043878010019,8.57715435670871e-33,17.0,63.71,2.7445598364131496,64.0,3.3396,5.0714,10.5596,0.7417,2.7876,1.7787,0
170584,npp,991,3013,2.15543532371521,5.79287481307983,-0.140276506543159,3670176,989,2426,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-15 01:54:08.858190,-79.46278055838695,46.608961510009884,40.02740623632846,1.8297517973897794e-31,14.0,46.6,1.646109783506203,47.18,2.812,5.122,8.4631,0.7344,1.9595,1.583,0
170769,npp,286,2326,1.84695017337799,5.7928261756897,-0.135741263628006,3670176,285,1876,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-16 01:35:20.311533,-80.13141966738662,16.724410224965073,14.75504388486414,4.210480192031426e-28,11.0,16.7,1.0442604737599883,17.64,2.3648,4.6544,6.6224,0.8082,1.0732,1.4927,0
170948,npp,2657,1642,2.27093124389648,5.79373455047607,-0.136900007724762,3670176,2657,1238,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-17 01:16:33.544756,99.09937167005424,22.087673632005366,19.437743216505694,6.048154364283256e-23,8.0,-22.11,1.0837787002826917,-21.29,2.3193,4.0356,6.3094,0.9321,2.1334,2.1168,0
171131,npp,1934,952,2.08892059326172,5.79507541656494,-0.139894217252731,3670176,1932,705,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-18 00:57:43.216026,97.77185342903321,49.87227031417439,42.583535894909836,2.1594442442520612e-16,5.0,-49.9,1.7549928774784245,-49.375,2.9024,4.9282,7.7786,0.7633,2.1438,1.5945,0
171314,npp,1223,276,1.66800010204315,5.79873991012573,-0.140035018324852,3670176,1224,144,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-19 00:38:54.665451,97.51166752582613,65.67875975676175,53.75203601159348,4.771297714714022e-09,2.0,-65.69,3.0,-65.38,4.5223,5.5778,8.6902,0.6744,2.4584,1.1249,0
171327,npp,124,3923,1.93895554542542,5.79421997070312,-0.135973915457726,3670176,122,3128,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-19 02:19:17.489245,-79.11416799603015,67.73771156068949,54.99570711486674,2.2524914638605757e-19,18.0,67.72,3.3166247903554,67.98,3.0233,5.3155,10.1916,0.7077,2.7436,1.3722,0
171504,npp,2512,3246,2.75437498092651,5.79301118850708,-0.138593688607216,3670176,2509,2588,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-20 02:00:30.718884,-79.03002150412334,53.47698843873101,45.336971838209664,1.4754137180126909e-12,15.0,53.46,1.9513309067639726,53.825,2.906,4.5584,8.7924,0.8252,2.8372,2.273,0
171692,npp,1819,2557,2.30434465408325,5.79590559005737,-0.137725651264191,3670176,1819,2068,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-01-21 01:41:43.945002,-79.41952958907342,28.567350134253076,25.037591185314724,3.536466975393488e-05,12.0,28.56,1.184412938166907,29.18,2.8326,4.7445,8.2114,0.7928,1.7014,1.827,0
174665,npp,2653,2566,2.00488221645355,5.79555034637451,-0.13998194038868,3670176,2652,2075,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-02-06 01:42:04.352078,-79.74013981159202,29.001365806424733,25.407880297179727,1.154979416778455e-09,12.0,28.99,1.184412938166907,29.18,2.8326,4.7445,8.2114,0.7928,1.4486,1.5896,0
174858,npp,1952,1881,0.987491607666016,5.7975115776062,-0.135948210954666,3670176,1952,1454,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-02-07 01:23:15.784868,92.9453197862967,8.920267967915494,7.887051287614572,3.702467554324974e-18,9.0,-8.87,1.0,-8.67,2.3811,3.9608,5.6352,0.9497,0.7883,0.9378,0
176415,npp,245,3711,1.85218381881714,5.795578956604,-0.140397682785988,3670176,247,3001,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-02-15 02:13:36.393150,-79.7378564663635,64.01299979514576,52.70136500070519,1.8507651444484766e-28,17.0,64.0,2.7445598364131496,64.0,3.3396,5.0714,10.5596,0.7417,2.5887,1.3739,0
177205,npp,519,972,2.48327302932739,5.79619455337524,-0.138099581003189,3670176,519,718,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-02-19 00:58:23.820626,97.88586611029672,49.30089480421453,42.135570448045954,0.0002741148859133449,5.0,-49.3,1.7549928774784245,-49.375,2.9024,4.9282,7.7786,0.7633,2.3685,1.8955,0
177417,npp,1778,3939,3.02332258224487,5.79536151885986,-0.13757985830307,3670176,1781,3137,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-02-20 02:19:58.043824,-79.69722218569214,68.00708775418406,55.14166601520003,2.0091922238591127e-07,18.0,67.98,3.3166247903554,67.98,3.0233,5.3155,10.1916,0.7077,3.0706,2.1395,0
180407,npp,1327,980,2.34967446327209,5.79722595214844,-0.135758623480797,3670176,1331,723,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-03-07 00:58:41.924674,97.38705266716835,49.08554177478933,41.968272346443854,4.315544614009881e-13,5.0,-49.06,1.7549928774784245,-49.375,2.9024,4.9282,7.7786,0.7633,2.2924,1.7935,0
180601,npp,616,304,2.99757099151611,5.79323101043701,-0.135367870330811,3670176,616,162,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-03-08 00:39:53.321453,97.74945490918711,65.18276941151957,53.43457644700353,6.876987548490663e-21,2.0,-65.17,2.898275349237888,-65.38,4.5223,5.5778,8.6902,0.6744,2.8714,2.0216,0
181209,npp,491,1897,0.793740570545197,5.79610586166382,-0.134792804718018,3670176,491,1470,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-03-11 01:23:53.900477,94.29091313815152,8.000662567244195,7.075003690840427,3.1016875368816054e-31,9.0,-7.95,1.0,-8.67,2.3811,3.9608,5.6352,0.9497,0.5946,0.7538,0
181405,npp,2857,1212,3.56630563735962,5.79388618469238,-0.140167623758316,3670176,2857,899,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-03-12 01:05:05.303102,98.10910468079864,41.24315195624321,35.68914712321367,1.4219569292721304e-34,6.0,-41.23,1.4276677814245327,-41.7,3.4325,5.3962,7.3924,0.6971,2.48,2.4861,0
181609,npp,2146,531,3.80334520339966,5.79576063156128,-0.136403828859329,3670176,2149,327,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-03-13 00:46:16.709474,97.96498750341362,60.677040092178395,50.49115773264075,2.4753627979363975e-33,3.0,-60.66,2.4157378735459294,-60.94,3.2943,5.6063,7.4818,0.671,3.0153,2.5519,0
182417,npp,1310,1444,2.14089584350586,5.79884147644043,-0.135037541389465,3670176,1310,1083,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-03-17 01:11:26.916283,97.25201119110488,31.734349962109903,27.739007428799546,5.0432667844381006e-23,7.0,-31.71,1.2365102219381485,-32.365,2.9722,5.1358,9.3129,0.7324,1.3396,1.5681,0
182613,npp,600,756,4.14347219467163,5.79719638824463,-0.138750910758972,3670176,600,539,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-03-18 00:52:38.312649,98.00262223495025,55.32163246638743,46.69438266442118,4.839465396338347e-17,4.0,-55.32,2.0682789409984763,-55.75,3.4449,5.9334,8.6988,0.634,2.8962,2.6269,0
187506,npp,2054,1906,2.74034976959229,5.79500865936279,-0.135677441954613,3670176,2054,1478,196611,3866787,857,gha_accra_89_7,5.79583333,-0.1375,89,7,gha_accra,2013-04-12 01:24:24.515512,97.61934810473849,7.438387769023818,6.57908064147645,7.464180985149162e-32,9.0,-7.42,1.0,-8.67,2.3811,3.9608,5.6352,0.9497,2.5412,2.6026,0
