lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.915,0.914,0.925
2,0.841,0.862,0.834
3,0.796,0.818,0.748
4,0.766,0.78,0.667
5,0.75,0.749,0.595
6,0.731,0.722,0.527
7,0.707,0.701,0.467
8,0.687,0.683,0.418
9,0.672,0.669,0.382
10,0.661,0.659,0.353
11,0.656,0.651,0.334
12,0.649,0.645,0.317
13,0.643,0.641,0.304
14,0.644,0.639,0.299
15,0.647,0.637,0.298
16,0.648,0.637,0.3
17,0.641,0.638,0.299
18,0.63,0.639,0.3
19,0.626,0.641,0.308
20,0.631,0.642,0.327
21,0.64,0.644,0.355
22,0.644,0.646,0.387
23,0.647,0.647,0.43
24,0.647,0.648,0.477
25,0.648,0.648,0.531
26,0.649,0.647,0.589
27,0.65,0.647,0.645
28,0.641,0.646,0.685
29,0.636,0.646,0.706
30,0.638,0.645,0.709
31,0.647,0.644,0.692
32,0.655,0.642,0.651
33,0.647,0.639,0.591
34,0.64,0.635,0.527
35,0.633,0.632,0.466
36,0.629,0.629,0.415
37,0.626,0.625,0.372
38,0.621,0.621,0.338
39,0.62,0.618,0.312
40,0.617,0.614,0.292
41,0.611,0.61,0.276
42,0.602,0.606,0.26
43,0.597,0.603,0.251
44,0.594,0.6,0.246
45,0.593,0.599,0.247
46,0.593,0.598,0.251
47,0.592,0.597,0.256
48,0.593,0.597,0.265
49,0.591,0.596,0.275
50,0.593,0.596,0.294
51,0.59,0.596,0.32
52,0.589,0.596,0.353
53,0.591,0.597,0.397
54,0.595,0.597,0.45
55,0.605,0.597,0.513
56,0.61,0.598,0.572
57,0.607,0.598,0.622
58,0.604,0.597,0.659
59,0.602,0.596,0.675
60,0.6,0.595,0.666
61,0.602,0.594,0.636
62,0.602,0.592,0.588
63,0.597,0.59,0.528
64,0.593,0.588,0.468
65,0.588,0.586,0.412
66,0.584,0.583,0.367
67,0.576,0.581,0.328
68,0.569,0.579,0.296
69,0.564,0.577,0.271
70,0.566,0.576,0.258
71,0.574,0.575,0.254
72,0.575,0.574,0.247
73,0.57,0.574,0.239
74,0.56,0.574,0.233
75,0.559,0.574,0.235
76,0.565,0.574,0.246
77,0.577,0.574,0.264
78,0.584,0.576,0.28
79,0.581,0.577,0.295
80,0.579,0.578,0.315
81,0.579,0.579,0.344
82,0.587,0.58,0.385
83,0.59,0.58,0.431
84,0.589,0.581,0.483
85,0.59,0.582,0.541
86,0.591,0.582,0.598
87,0.591,0.582,0.645
88,0.587,0.582,0.67
89,0.58,0.581,0.669
90,0.568,0.579,0.641
91,0.563,0.577,0.597
92,0.568,0.574,0.545
93,0.572,0.572,0.49
94,0.57,0.569,0.436
95,0.563,0.567,0.385
96,0.557,0.564,0.342
97,0.557,0.561,0.311
98,0.561,0.557,0.289
99,0.561,0.554,0.272
100,0.557,0.552,0.256
101,0.551,0.55,0.242
102,0.552,0.549,0.236
103,0.554,0.548,0.235
104,0.551,0.546,0.234
105,0.545,0.545,0.232
106,0.537,0.544,0.234
107,0.534,0.543,0.24
108,0.534,0.543,0.253
109,0.535,0.543,0.271
110,0.538,0.543,0.299
111,0.54,0.542,0.333
112,0.542,0.542,0.375
113,0.543,0.541,0.425
114,0.547,0.54,0.483
115,0.545,0.539,0.539
116,0.54,0.538,0.585
117,0.539,0.537,0.62
118,0.54,0.536,0.636
119,0.541,0.535,0.629
120,0.543,0.533,0.599
121,0.537,0.531,0.547
122,0.527,0.53,0.485
123,0.524,0.529,0.426
124,0.525,0.528,0.376
125,0.528,0.527,0.335
126,0.527,0.526,0.299
127,0.527,0.525,0.269
128,0.525,0.524,0.245
129,0.52,0.523,0.228
130,0.515,0.522,0.213
131,0.51,0.521,0.201
132,0.513,0.521,0.198
133,0.519,0.522,0.199
134,0.523,0.522,0.203
135,0.526,0.523,0.212
136,0.523,0.525,0.219
137,0.522,0.526,0.23
138,0.524,0.527,0.248
139,0.53,0.529,0.273
140,0.535,0.53,0.304
141,0.54,0.532,0.342
142,0.542,0.534,0.388
143,0.543,0.535,0.441
144,0.541,0.536,0.494
145,0.537,0.537,0.543
146,0.533,0.537,0.581
147,0.526,0.537,0.601
148,0.527,0.536,0.607
149,0.531,0.536,0.595
150,0.536,0.535,0.564
151,0.542,0.534,0.521
152,0.542,0.532,0.469
153,0.533,0.53,0.411
154,0.526,0.527,0.358
155,0.525,0.524,0.317
156,0.524,0.521,0.285
157,0.521,0.519,0.258
158,0.518,0.516,0.237
159,0.516,0.514,0.222
160,0.518,0.512,0.214
161,0.513,0.51,0.204
162,0.504,0.508,0.195
163,0.497,0.506,0.191
164,0.496,0.506,0.197
165,0.5,0.505,0.209
166,0.502,0.505,0.221
167,0.504,0.506,0.237
168,0.504,0.506,0.256
169,0.504,0.506,0.282
170,0.502,0.506,0.314
171,0.502,0.506,0.356
172,0.501,0.507,0.403
173,0.506,0.509,0.458
174,0.511,0.51,0.512
175,0.52,0.511,0.565
176,0.528,0.512,0.605
177,0.521,0.512,0.619
178,0.514,0.512,0.609
179,0.51,0.512,0.576
180,0.512,0.511,0.533
181,0.516,0.511,0.48
182,0.518,0.51,0.426
183,0.514,0.509,0.373
184,0.511,0.508,0.328
185,0.512,0.507,0.293
186,0.504,0.506,0.259
187,0.501,0.505,0.235
188,0.497,0.504,0.217
189,0.492,0.504,0.201
190,0.494,0.504,0.192
191,0.501,0.504,0.19
192,0.506,0.504,0.193
193,0.5,0.505,0.193
194,0.493,0.505,0.195
195,0.491,0.505,0.205
196,0.499,0.505,0.223
197,0.506,0.505,0.245
198,0.512,0.506,0.271
199,0.512,0.507,0.3
200,0.512,0.507,0.336
201,0.516,0.507,0.383
202,0.517,0.506,0.435
203,0.514,0.504,0.488
204,0.511,0.503,0.539
205,0.507,0.501,0.578
206,0.505,0.5,0.6
207,0.503,0.497,0.601
208,0.497,0.495,0.576
209,0.485,0.492,0.532
210,0.48,0.488,0.48
211,0.479,0.485,0.426
212,0.475,0.481,0.371
213,0.474,0.479,0.322
214,0.472,0.476,0.281
215,0.471,0.474,0.249
216,0.473,0.472,0.226
217,0.471,0.47,0.206
218,0.469,0.468,0.191
219,0.465,0.467,0.179
220,0.462,0.467,0.169
221,0.462,0.468,0.166
222,0.467,0.469,0.171
223,0.474,0.471,0.18
224,0.476,0.473,0.188
225,0.476,0.476,0.199
226,0.478,0.478,0.214
227,0.482,0.481,0.235
228,0.483,0.484,0.263
229,0.483,0.486,0.295
230,0.487,0.488,0.338
231,0.491,0.49,0.386
232,0.499,0.491,0.441
233,0.5,0.492,0.493
234,0.495,0.493,0.536
235,0.489,0.493,0.567
236,0.489,0.493,0.585
237,0.494,0.493,0.583
238,0.499,0.492,0.561
239,0.499,0.492,0.519
240,0.5,0.491,0.467
241,0.494,0.49,0.41
242,0.49,0.489,0.358
243,0.486,0.486,0.312
244,0.479,0.484,0.271
245,0.475,0.482,0.241
246,0.472,0.48,0.219
247,0.474,0.478,0.206
248,0.476,0.477,0.195
249,0.473,0.476,0.185
250,0.47,0.475,0.177
251,0.471,0.474,0.176
252,0.473,0.473,0.178
253,0.478,0.473,0.187
254,0.479,0.473,0.196
255,0.476,0.474,0.205
256,0.478,0.475,0.22
257,0.475,0.476,0.239
258,0.476,0.477,0.267
259,0.476,0.478,0.302
260,0.471,0.479,0.342
261,0.469,0.48,0.392
262,0.472,0.481,0.45
263,0.477,0.482,0.509
264,0.486,0.482,0.561
265,0.492,0.482,0.594
266,0.491,0.481,0.599
267,0.491,0.48,0.581
268,0.485,0.478,0.54
269,0.483,0.476,0.489
270,0.48,0.474,0.431
271,0.474,0.472,0.373
272,0.469,0.47,0.322
273,0.469,0.468,0.282
274,0.471,0.466,0.251
275,0.469,0.464,0.225
276,0.459,0.463,0.202
277,0.45,0.461,0.183
278,0.451,0.46,0.174
279,0.455,0.459,0.17
280,0.456,0.459,0.169
281,0.454,0.459,0.168
282,0.451,0.459,0.171
283,0.451,0.459,0.177
284,0.455,0.461,0.19
285,0.461,0.462,0.206
286,0.462,0.464,0.222
287,0.465,0.467,0.245
288,0.471,0.469,0.278
289,0.476,0.472,0.319
290,0.48,0.473,0.367
291,0.479,0.475,0.419
292,0.477,0.476,0.471
293,0.476,0.476,0.522
294,0.478,0.476,0.56
295,0.48,0.476,0.58
296,0.483,0.474,0.577
297,0.48,0.472,0.548
298,0.476,0.47,0.501
299,0.471,0.467,0.445
300,0.467,0.464,0.386
301,0.463,0.46,0.333
302,0.46,0.456,0.287
303,0.453,0.452,0.247
304,0.448,0.448,0.217
305,0.441,0.444,0.191
306,0.434,0.44,0.171
307,0.429,0.437,0.157
308,0.426,0.435,0.147
309,0.423,0.433,0.141
310,0.425,0.433,0.141
311,0.431,0.433,0.149
312,0.435,0.434,0.158
313,0.435,0.435,0.167
314,0.433,0.437,0.177
315,0.43,0.439,0.188
316,0.433,0.442,0.21
317,0.44,0.445,0.24
318,0.444,0.448,0.275
319,0.453,0.451,0.322
320,0.462,0.454,0.377
321,0.464,0.457,0.432
322,0.462,0.458,0.481
323,0.46,0.46,0.524
324,0.466,0.46,0.553
325,0.476,0.461,0.563
326,0.476,0.461,0.545
327,0.472,0.46,0.507
328,0.467,0.458,0.456
329,0.459,0.455,0.399
330,0.452,0.451,0.34
331,0.45,0.448,0.29
332,0.441,0.444,0.246
333,0.434,0.441,0.21
334,0.429,0.437,0.183
335,0.428,0.434,0.166
336,0.431,0.431,0.157
337,0.426,0.428,0.146
338,0.418,0.426,0.136
339,0.415,0.425,0.131
340,0.416,0.425,0.132
341,0.421,0.426,0.14
342,0.426,0.428,0.151
343,0.428,0.43,0.162
344,0.431,0.433,0.176
345,0.431,0.436,0.191
346,0.433,0.438,0.215
347,0.435,0.441,0.245
348,0.439,0.445,0.282
349,0.442,0.448,0.328
350,0.449,0.452,0.381
351,0.463,0.454,0.442
352,0.477,0.456,0.501
353,0.473,0.457,0.539
354,0.464,0.456,0.554
355,0.457,0.455,0.548
356,0.459,0.454,0.523
357,0.463,0.451,0.48
358,0.463,0.448,0.426
359,0.454,0.444,0.365
360,0.44,0.439,0.306
361,0.428,0.433,0.257
362,0.42,0.427,0.219
363,0.414,0.42,0.189
364,0.407,0.415,0.165
365,0.404,0.41,0.15
366,0.401,0.406,0.137
367,0.406,0.402,0.134
368,0.407,0.399,0.13
369,0.4,0.397,0.125
370,0.388,0.395,0.122
371,0.379,0.395,0.123
372,0.378,0.395,0.131
373,0.384,0.397,0.147
374,0.387,0.399,0.163
375,0.393,0.402,0.185
376,0.398,0.406,0.213
377,0.403,0.409,0.246
378,0.406,0.413,0.288
379,0.412,0.416,0.339
380,0.415,0.419,0.393
381,0.421,0.421,0.448
382,0.432,0.422,0.501
383,0.446,0.422,0.539
384,0.449,0.421,0.548
385,0.435,0.42,0.522
386,0.418,0.417,0.475
387,0.403,0.413,0.418
388,0.397,0.408,0.36
389,0.396,0.402,0.306
390,0.393,0.395,0.257
391,0.388,0.388,0.216
392,0.379,0.381,0.181
393,0.37,0.374,0.152
394,0.362,0.367,0.128
395,0.357,0.362,0.113
396,0.357,0.358,0.105
397,0.361,0.356,0.103
398,0.362,0.357,0.103
399,0.366,0.362,0.107
400,0.369,0.372,0.112
