gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2255,2800,17.297815322876,5.60655784606934,-0.272880762815475,3670176,2258,2255,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-04-29 01:49:14.062754,-79.94838885121416,39.03917205956885,33.879937062020915,1.8177201984624075e-16,13.0,39.04,1.4276677814245327,38.46,18.224,21.9323,26.26,0.8716,15.8699,15.0767,15.0767,0
104431,npp,1523,2115,12.9390029907227,5.60679244995117,-0.269826024770737,3670176,1523,1678,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-04-30 01:30:25.504528,-80.92289959870509,4.692311810883378,4.151906934576215,1.762319931949347e-09,10.0,4.7,1.0,3.83,15.7517,19.1161,26.2119,1.0,12.939,12.939,12.939,0
107081,npp,623,1881,17.5547847747803,5.60522365570068,-0.270001977682114,3670144,623,1455,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-05-11 01:23:59.326022,94.93199196485763,8.891169662972683,7.862140245337911,0.024851255412360808,9.0,-8.87,1.0,-9.4,15.5239,19.3392,24.0156,0.9885,17.3317,17.3522,16.483614959237546,0
107253,npp,2970,1195,15.6725664138794,5.60621881484985,-0.270461678504944,3670144,2970,884,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-05-12 01:05:08.996105,97.57742096115469,41.87758830247579,36.212876916874315,0.009204128778489489,6.0,-41.85,1.4867838833500562,-42.21,17.8337,22.2586,27.7043,0.8588,14.6864,13.4599,13.138203231060482,0
109184,npp,2037,962,23.360330581665,5.60082864761353,-0.269163012504578,3670176,2038,711,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-05-23 00:58:42.833548,97.97806073600114,49.617897964333004,42.38601451884339,2.7030732350051877e-30,5.0,-49.6,1.7549928774784245,-49.87,20.1063,24.2013,28.5627,0.7899,18.6369,18.4518,18.4518,0
113477,npp,3059,3245,12.8475255966187,5.60242795944214,-0.273524552583694,3670144,3061,2587,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-06-10 02:01:08.326816,-80.30737914518468,53.42636498474022,45.292403050337136,0.025620442555705968,15.0,53.43,1.9513309067639726,53.51,18.3563,23.3068,29.2411,0.8202,13.756,10.5375,9.64203082661847,0
113644,npp,2342,2554,17.8716297149658,5.60637855529785,-0.272095322608948,3670144,2343,2066,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-06-11 01:42:18.009526,-80.90450828521578,28.43635864356436,24.922609237857586,0.011545442536691732,12.0,28.42,1.184412938166907,28.56,16.5907,20.4208,24.6278,0.9361,16.9638,16.7298,16.326271143612125,0
115226,npp,2979,946,26.5535335540771,5.60189914703369,-0.268571227788925,3670176,2980,700,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-06-24 00:58:05.410557,98.27517337152267,50.09625482387945,42.75186434498663,4.653724490102383e-26,5.0,-50.08,1.7549928774784245,-49.87,20.1063,24.2013,28.5627,0.7899,20.4564,20.9741,20.9741,0
119351,npp,498,2091,27.613676071167,5.60231351852417,-0.271680802106857,3670144,498,1656,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-03 01:29:25.096919,-76.36918033087224,3.273650298069876,2.8965415319155734,0.14732136300983528,10.0,3.31,1.0,3.83,15.7517,19.1161,26.2119,1.0,27.6137,27.6137,22.46461879779114,0
3797,npp,1416,48,28.9894790649414,5.60718154907227,-0.271590262651443,3670144,1416,19,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-06 00:32:55.146333,97.69121255399723,69.53616656614892,56.00052564978477,0.10027046546571358,1.0,-69.49,3.5496478698597698,-69.385,14.0659,20.4523,28.2459,0.9347,21.5212,27.0955,23.590911403220794,0
119873,npp,328,3690,28.4095058441162,5.6069769859314,-0.273433476686478,3670144,328,2986,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-06 02:13:19.750599,-79.59071853744932,63.562367459661075,52.41085614502451,0.10991713634026644,17.0,63.59,2.7445598364131496,63.8,16.5216,23.9529,30.8474,0.7981,20.7399,22.6728,18.83104718854583,0
120041,npp,2702,3008,30.2904491424561,5.60577249526978,-0.267192423343658,3670144,2701,2422,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-07 01:54:31.210445,-79.90004799594428,46.421522443013664,39.872337212294,0.08037195505027679,14.0,46.44,1.646109783506203,46.76,19.5792,23.8746,29.7947,0.8007,23.0137,24.2532,21.444091297234824,0
3995,npp,2902,273,27.7473182678223,5.60601949691772,-0.270872443914413,3670144,2903,142,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-11 00:39:13.475457,97.7742890323658,65.78054257578269,53.80484386856631,0.0034311446796384463,2.0,-65.74,3.0,-65.61,16.0896,23.2839,29.4916,0.821,20.6039,22.7805,22.660576845536614,0
120740,npp,1804,3917,3.51445317268372,5.60150575637817,-0.274332255125046,3670144,1802,3125,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-11 02:19:36.300239,-79.40986439303651,67.60129263780524,54.905128468404634,0.013475872588664112,18.0,67.63,3.3166247903554,67.79,11.7848,17.8514,29.8302,1.0708,14.7934,3.7635,3.2924999982893204,0
121249,npp,2766,1864,21.5072536468506,5.60223913192749,-0.270113527774811,3670176,2766,1438,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-14 01:23:10.652070,94.4799701453497,9.914740287612089,8.764310604763219,2.5237193485694825e-08,9.0,-9.86,1.0,-9.4,15.5239,19.3392,24.0156,0.9885,21.2841,21.2591,21.2591,0
121771,npp,2583,3467,23.2630424499512,5.60250806808472,-0.272844970226288,3670176,2583,2811,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-17 02:07:06.051277,-80.0495219954837,58.93765029055207,49.29540259598093,9.93021604208525e-20,16.0,58.96,2.3545700244418297,59.09,17.5203,23.3914,29.8937,0.8172,19.0616,19.0112,19.0112,0
122118,npp,1172,2096,19.2677345275879,5.60298204421997,-0.26850900053978,3670176,1172,1660,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-19 01:29:28.957968,-75.91623280625343,3.5733143976310164,3.1617996070630814,8.352557234163841e-32,10.0,3.6,1.0,3.83,15.7517,19.1161,26.2119,1.0,19.2677,19.2677,19.2677,0
122463,npp,2809,723,21.4632625579834,5.60478401184082,-0.267611622810364,3670176,2809,504,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-21 00:51:48.316479,97.9055690820758,56.18939732114982,47.330714617078634,4.672312516158094e-32,4.0,-56.16,2.0682789409984763,-56.04,21.3845,27.3804,31.3166,0.6982,16.2552,14.985,14.985,0
122837,npp,282,3012,7.81540393829346,5.60740327835083,-0.273603498935699,3670176,282,2425,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-23 01:54:34.055502,-80.22033924213629,46.55260957558779,39.97912609628879,6.175934459647335e-31,14.0,46.57,1.646109783506203,46.76,19.5792,23.8746,29.7947,0.8007,9.3603,6.2577,6.2577,0
123011,npp,2647,2325,14.6389484405518,5.60560178756714,-0.269525408744812,3670176,2647,1875,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-24 01:35:45.509113,-79.97636763997534,16.62747501010544,14.669036538613105,1.3460395119772785e-27,11.0,16.65,1.0442604737599883,16.92,15.5248,19.032,23.3302,1.0044,14.9093,14.7037,14.7037,0
124261,npp,2691,1182,27.69700050354,5.60298776626587,-0.269692540168762,3670144,2692,873,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-07-31 01:04:23.171955,98.55986082294606,42.33549158167953,36.58447300521112,0.07086630646757994,6.0,-42.32,1.4867838833500562,-42.21,17.8337,22.2586,27.7043,0.8588,22.7739,23.7867,21.309826591777274,0
131354,npp,2577,1642,18.0023174285889,5.60767650604248,-0.271685123443604,3670144,2578,1238,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-08-10 01:16:56.228183,99.29837302257988,22.12480278623545,19.470235116560097,0.005586161625537711,8.0,-22.11,1.0837787002826917,-22.0,16.3156,20.9028,25.5074,0.9145,16.4398,16.4635,16.268256084040328,0
131704,npp,1117,276,5.43347215652466,5.60257339477539,-0.273736089468002,3670176,1115,144,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-08-12 00:39:13.809414,97.44165055229406,65.71573857286792,53.7730461282291,1.9008004983629807e-09,2.0,-65.69,3.0,-65.61,16.0896,23.2839,29.4916,0.821,13.166,4.4609,4.4609,0
132798,npp,795,3473,8.05794143676758,5.60659551620483,-0.268152475357056,3670176,794,2816,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-08-18 02:07:04.650807,-79.68136995382571,59.05657788216524,49.38513531802233,1.4847732026870507e-31,16.0,59.09,2.3545700244418297,59.09,17.5203,23.3914,29.8937,0.8172,12.6039,6.5852,6.5852,0
134076,npp,841,2328,14.6197881698608,5.60112237930298,-0.270716369152069,3670176,841,1878,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-08-25 01:35:42.323980,-79.86151232709896,16.794844381247025,14.81665928203462,3.5084640906548613e-14,11.0,16.81,1.0442604737599883,16.92,15.5248,19.032,23.3302,1.0044,14.8909,14.6844,14.6844,0
134442,npp,2459,953,21.4966144561768,5.60142946243286,-0.269707441329956,3670144,2458,705,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-08-27 00:58:01.687234,97.72737444728604,49.897953535261315,42.60614389045182,0.008164492842087737,5.0,-49.87,1.7549928774784245,-49.87,20.1063,24.2013,28.5627,0.7899,17.575,16.9797,16.69433991535324,0
134626,npp,1733,277,17.313627243042,5.60732889175415,-0.271294623613358,3670144,1735,145,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-08-28 00:39:11.371360,97.83801078472948,65.69935351417348,53.76501884521959,0.034723863733665546,2.0,-65.67,3.0,-65.61,16.0896,23.2839,29.4916,0.821,17.126,14.2145,13.000853924738378,0
134821,npp,3006,3246,23.6402702331543,5.60791921615601,-0.273000299930573,3670144,3005,2588,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-08-29 02:00:45.657663,-79.62217015453427,53.43120221337441,45.30315882932265,0.037642016110413415,15.0,53.46,1.9513309067639726,53.51,18.3563,23.3068,29.2411,0.8202,19.287,19.3896,18.073960546172568,0
135187,npp,1584,1868,30.887809753418,5.60330009460449,-0.273993343114853,3670144,1584,1443,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-08-31 01:23:06.797206,93.27602429283425,9.698975122142643,8.575006597618271,0.18787773807012276,9.0,-9.63,1.0,-9.4,15.5239,19.3392,24.0156,0.9885,30.6647,30.5314,23.9648185508058,0
135370,npp,863,1182,26.184476852417,5.60685873031616,-0.27070289850235,3670144,862,873,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-09-01 01:04:16.480084,97.56554317152388,42.34374560934966,36.593403215778636,0.2279877854803634,6.0,-42.32,1.4867838833500562,-42.21,17.8337,22.2586,27.7043,0.8588,21.7566,22.4877,14.519218059795621,0
137268,npp,701,1640,16.7996158599854,5.60605907440186,-0.272569566965103,3670176,701,1236,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-09-11 01:16:46.094812,97.65679630120293,22.219782388431934,19.55269115343518,8.279420003887487e-08,8.0,-22.21,1.0837787002826917,-22.0,16.3156,20.9028,25.5074,0.9145,15.3301,15.3636,15.3636,0
137852,npp,522,3244,24.3516635894775,5.60278463363647,-0.272363632917404,3670176,521,2585,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-09-14 02:00:39.736120,-79.79155775303877,53.376686470907565,45.259423991902615,1.3194517188267023e-20,15.0,53.41,1.9513309067639726,53.51,18.3563,23.3068,29.2411,0.8202,19.6516,19.9731,19.9731,0
7001,npp,1437,50,7.55749273300171,5.60446405410767,-0.267828643321991,3670144,1435,20,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-09-24 00:32:41.234164,97.53057533604435,69.49861715092499,55.98520503799564,0.0010184968799466319,1.0,-69.46,3.5496478698597698,-69.385,14.0659,20.4523,28.2459,0.9347,15.4834,7.0637,7.028102154365817,0
140194,npp,1985,2323,16.8266677856445,5.60356760025024,-0.268900543451309,3670144,1985,1873,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-09-26 01:35:28.788915,-80.61324564856788,16.516017065585796,14.57114693338657,0.011754324329528807,11.0,16.54,1.0442604737599883,16.92,15.5248,19.032,23.3302,1.0044,17.0043,16.901,16.490170441996234,0
141331,npp,2720,1861,19.4035816192627,5.60628938674927,-0.272698611021042,3670144,2720,1436,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-10-02 01:22:49.801257,93.62823142912306,10.104171468026708,8.931623093160416,0.14598471680497457,9.0,-10.03,1.0,-9.4,15.5239,19.3392,24.0156,0.9885,19.1805,19.1797,14.077336393303694,0
141525,npp,1996,1175,22.467321395874,5.6020393371582,-0.27370896935463,3670144,1995,868,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-10-03 01:03:59.502825,97.75902213491123,42.60193330624949,36.79915679557969,0.10638489179983494,6.0,-42.57,1.4867838833500562,-42.21,17.8337,22.2586,27.7043,0.8588,19.2565,19.2954,15.57710392009621,0
142116,npp,1800,2775,18.4621658325195,5.60712957382202,-0.271603733301163,3670144,1800,2231,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-10-06 01:47:53.232488,-80.35580498345327,38.04436589098692,33.050030874013636,0.03774759681302162,13.0,38.06,1.357151599901897,38.46,18.224,21.9323,26.26,0.8716,16.5592,16.0916,14.772270357594284,0
142500,npp,359,1404,17.6163482666016,5.60630893707275,-0.271379798650742,3670144,359,1055,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-10-08 01:10:12.651972,98.02721447000295,33.53917267641713,29.270152795350835,0.007602150277682278,7.0,-33.51,1.2365102219381485,-33.01,17.1708,19.4729,24.5143,0.9817,17.6147,17.2936,17.027894549741795,0
143488,npp,1843,1634,14.4559564590454,5.6049952507019,-0.269361913204193,3670176,1843,1231,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-10-13 01:16:31.154110,98.03386875019201,22.539462606133863,19.828635382093935,1.0922722063052456e-21,8.0,-22.53,1.0837787002826917,-22.0,16.3156,20.9028,25.5074,0.9145,13.1676,13.2203,13.2203,0
143889,npp,2388,3916,12.2822284698486,5.60315132141113,-0.267789870500565,3670176,2390,3124,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-10-15 02:19:15.194891,-79.6919814508067,67.59018555760876,54.89820358497088,1.3525996482192799e-27,18.0,67.61,3.3166247903554,67.79,11.7848,17.8514,29.8302,1.0708,17.437,13.1524,13.1524,0
145283,npp,2496,2779,10.427173614502,5.60529041290283,-0.268603444099426,3670176,2498,2235,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-10-22 01:47:58.499164,-79.54826395726715,38.201151959944276,33.17945518277753,1.1229961952143479e-17,13.0,38.22,1.357151599901897,38.46,18.224,21.9323,26.26,0.8716,10.6387,9.0883,9.0883,0
147401,npp,1719,2554,21.0094051361084,5.60203695297241,-0.268300443887711,3670144,1719,2066,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-02 01:41:48.929390,-79.81668949800168,28.389908811756925,24.882151900078664,0.09966202007750015,12.0,28.42,1.184412938166907,28.56,16.5907,20.4208,24.6278,0.9361,19.6131,19.6671,16.18377739375342,0
147588,npp,1010,1868,18.4433193206787,5.60684156417847,-0.272723376750946,3670144,1010,1442,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-03 01:23:00.430782,99.33492126554462,9.644643626246408,8.525813809406054,0.0705170947737437,9.0,-9.63,1.0,-9.4,15.5239,19.3392,24.0156,0.9885,18.2202,18.2305,15.765832013527298,0
147778,npp,296,1183,21.4406719207764,5.60467624664307,-0.268632024526596,3670144,296,874,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-04 01:04:10.158388,98.24486202153196,42.304410546021444,36.5550336733691,0.04438746019829563,6.0,-42.28,1.4867838833500562,-42.21,17.8337,22.2586,27.7043,0.8588,18.566,18.4137,16.862298137762412,0
147965,npp,2649,502,29.3393840789795,5.60783338546753,-0.27287632226944,3670144,2649,304,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-05 00:45:19.887693,97.63894226588327,61.329434782726445,50.931586518673946,0.023098041280183362,3.0,-61.28,2.5331140255951103,-61.23,17.1619,24.2886,31.9483,0.787,21.11,23.0913,22.283992168102625,0
148180,npp,848,3470,25.2436599731445,5.60427808761597,-0.267682373523712,3670144,852,2814,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-06 02:06:54.221312,-79.61777544713047,59.00878603776784,49.34206838429384,0.021577116525077808,16.0,59.02,2.3545700244418297,59.09,17.5203,23.3914,29.8937,0.8172,19.9028,20.6298,19.875650548574335,0
148400,npp,149,2784,16.7045974731445,5.60117864608765,-0.27071151137352,3670144,149,2239,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-07 01:48:07.507716,-80.38485635568675,38.400197179519516,33.3444460506136,0.009126848241538442,13.0,38.42,1.357151599901897,38.46,18.224,21.9323,26.26,0.8716,15.2642,14.5597,14.24070429051297,0
148604,npp,2497,2099,14.346079826355,5.60672855377197,-0.272761821746826,3670144,2497,1663,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-08 01:29:19.016620,-86.15055277243692,3.77658214386628,3.3414003178608604,0.0016951799516926262,10.0,3.77,1.0,3.83,15.7517,19.1161,26.2119,1.0,14.3461,14.3461,14.286851164357344,0
148798,npp,1784,1414,6.65872669219971,5.60568952560425,-0.26985502243042,3670176,1784,1062,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-09 01:10:28.743236,97.84697128833567,33.08873445448928,28.888222390665728,3.3156938207646e-07,7.0,-33.06,1.2365102219381485,-33.01,17.1708,19.4729,24.5143,0.9817,8.7529,6.5367,6.5367,0
149775,npp,213,1643,16.1439437866211,5.6027250289917,-0.272169560194016,3670176,213,1239,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-14 01:16:47.347127,98.56877084882858,22.065944765346643,19.417140811856438,1.469599256372622e-34,8.0,-22.05,1.0837787002826917,-22.0,16.3156,20.9028,25.5074,0.9145,14.7251,14.764,14.764,0
149961,npp,2568,955,20.8438549041748,5.60054588317871,-0.269138664007187,3670176,2568,706,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-15 00:57:57.082571,98.19050243919654,49.833787471309364,42.55045807072952,5.3607058558678424e-33,5.0,-49.81,1.7549928774784245,-49.87,20.1063,24.2013,28.5627,0.7899,17.203,16.4641,16.4641,0
150147,npp,1830,280,20.7594623565674,5.60664939880371,-0.268919199705124,3670176,1831,146,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-16 00:39:06.822070,97.69289134420148,65.66448882572483,53.73546407849256,6.534321324022447e-31,2.0,-65.61,3.0,-65.61,16.0896,23.2839,29.4916,0.821,18.2746,17.0435,17.0435,0
150161,npp,746,3924,29.830192565918,5.6071891784668,-0.27234211564064,3670176,745,3129,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-16 02:19:29.651274,-79.35413122347576,67.71362807554084,54.973044800992305,6.582256779091532e-32,18.0,67.74,3.3166247903554,67.79,11.7848,17.8514,29.8302,1.0708,22.7279,31.9436,31.9436,0
150348,npp,51,3247,22.6532707214355,5.60472297668457,-0.268829733133316,3670176,53,2588,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-17 02:00:42.948242,-80.0385589814673,53.46005725421274,45.318406445388156,5.603118713502993e-31,15.0,53.49,1.9513309067639726,53.51,18.3563,23.3068,29.2411,0.8202,18.7812,18.5801,18.5801,0
150533,npp,2403,2556,16.8339328765869,5.60410213470459,-0.273661732673645,3670176,2403,2068,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-18 01:41:54.463503,-80.7260137084154,28.500320408271676,24.978144143416795,8.808226089965579e-28,12.0,28.52,1.184412938166907,28.56,16.5907,20.4208,24.6278,0.9361,16.0877,15.7584,15.7584,0
151404,npp,811,2784,19.7475910186768,5.60257720947266,-0.274021625518799,3670176,810,2240,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-23 01:48:10.477876,-79.9561593860357,38.433500102249695,33.3741725151382,0.0002614413266798473,13.0,38.42,1.357151599901897,38.46,18.224,21.9323,26.26,0.8716,17.5064,17.212,17.212,0
151584,npp,102,2100,17.2927169799805,5.60321617126465,-0.269390463829041,3670144,102,1664,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-24 01:29:21.892975,-75.04228729710927,3.849046626790168,3.4056913716540635,0.011538694640343525,10.0,3.83,1.0,3.83,15.7517,19.1161,26.2119,1.0,17.2927,17.2927,16.889406991730354,0
152316,npp,2297,3015,24.8290424346924,5.60667753219604,-0.271492511034012,3670144,2297,2428,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-28 01:54:26.962863,-79.787945774049,46.666939001052896,40.06972872048049,0.18343459827902844,14.0,46.66,1.646109783506203,46.76,19.5792,23.8746,29.7947,0.8007,19.6959,19.8803,13.469012305287162,0
152497,npp,1590,2328,20.7985572814941,5.60176658630371,-0.268669486045837,3670144,1590,1878,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-29 01:35:38.419590,-80.46981550235897,16.82492401964881,14.842237009972985,0.23006411096923696,11.0,16.81,1.0442604737599883,16.92,15.5248,19.032,23.3302,1.0044,20.8078,20.8905,12.849447671319698,0
152682,npp,860,1642,19.7856559753418,5.60160541534424,-0.270319372415543,3670144,859,1238,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-11-30 01:16:48.094861,97.83063683080891,22.087418981924788,19.43693791383963,0.16748582777678533,8.0,-22.11,1.0837787002826917,-22.0,16.3156,20.9028,25.5074,0.9145,18.0853,18.0944,12.240543438923641,0
152860,npp,140,952,24.009578704834,5.60656785964966,-0.273670524358749,3670144,139,705,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-01 00:57:57.771341,97.64922269500019,49.900120980773636,42.6044295510225,0.1222588945939362,5.0,-49.9,1.7549928774784245,-49.87,20.1063,24.2013,28.5627,0.7899,19.0068,18.9646,14.691486019141404,0
153704,npp,1611,1182,12.5871639251709,5.60449171066284,-0.268356472253799,3670144,1611,874,196611,3866755,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-06 01:04:14.322776,97.94703712579361,42.30339355678108,36.558244522262406,0.009843628962407598,6.0,-42.32,1.4867838833500562,-42.21,17.8337,22.2586,27.7043,0.8588,12.6112,10.8101,10.466051833350416,0
154271,npp,1451,2783,21.8909492492676,5.60241270065308,-0.271355450153351,3670176,1450,2239,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-09 01:48:09.735820,-79.77406907784106,38.382499535015725,33.33362560606258,1.0267924140780158e-05,13.0,38.38,1.357151599901897,38.46,18.224,21.9323,26.26,0.8716,19.0857,19.0801,19.0801,0
154463,npp,740,2098,17.5842952728271,5.60276889801025,-0.271116554737091,3670176,740,1663,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-10 01:29:21.191995,-82.63145693607581,3.724931049846547,3.2961201599731416,2.1257615580283112e-14,10.0,3.72,1.0,3.83,15.7517,19.1161,26.2119,1.0,17.5843,17.5843,17.5843,0
154662,npp,23,1412,18.5791492462158,5.60299491882324,-0.269161283969879,3670176,23,1061,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-11 01:10:30.865491,97.83829362640725,33.15296860165578,28.946141673276024,2.4373967308906183e-22,7.0,-33.15,1.2365102219381485,-33.01,17.1708,19.4729,24.5143,0.9817,18.3933,18.2387,18.2387,0
154860,npp,2373,723,26.6301212310791,5.60510921478271,-0.269343733787537,3670176,2374,504,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-12 00:51:40.536303,98.03071211841545,56.15538265288416,47.30962561657637,9.109700383886255e-29,4.0,-56.16,2.0682789409984763,-56.04,21.3845,27.3804,31.3166,0.6982,18.7534,18.5923,18.5923,0
10169,npp,1631,48,6.62377405166626,5.60770225524902,-0.273322075605392,3670176,1637,20,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-13 00:32:48.428108,97.43768678571007,69.48029743815951,55.97936089948443,1.0178170162873431e-33,1.0,-69.49,3.5496478698597698,-69.385,14.0659,20.4523,28.2459,0.9347,15.2204,6.191,6.191,0
155067,npp,558,3695,25.5922584533691,5.60360908508301,-0.271762013435364,3670176,555,2989,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-13 02:13:13.031318,-79.58338396456632,63.702746678765905,52.5098670245789,1.6603935948250888e-29,17.0,63.69,2.7445598364131496,63.8,16.5216,23.9529,30.8474,0.7981,19.7134,20.4244,20.4244,0
155242,npp,2913,3014,25.159366607666,5.60316848754883,-0.268477916717529,3670176,2915,2426,196611,3866787,6713,gha_accra_57_53,5.60416667,-0.27083333,57,53,gha_accra,2012-12-14 01:54:26.258429,-80.61986621629173,46.64562915700251,40.05557108965945,2.4186318705864372e-32,14.0,46.63,1.646109783506203,46.76,19.5792,23.8746,29.7947,0.8007,19.8966,20.1448,20.1448,0
