lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.8,0.795,0.894
2,0.628,0.649,0.743
3,0.489,0.521,0.577
4,0.384,0.412,0.411
5,0.3,0.318,0.253
6,0.232,0.239,0.113
7,0.172,0.174,-0.0
8,0.126,0.12,-0.087
9,0.096,0.078,-0.151
10,0.068,0.045,-0.199
11,0.046,0.021,-0.235
12,0.03,0.005,-0.26
13,0.018,-0.005,-0.276
14,0.011,-0.01,-0.284
15,0.007,-0.009,-0.286
16,0.003,-0.005,-0.282
17,-0.002,0.002,-0.272
18,-0.004,0.011,-0.256
19,-0.005,0.022,-0.233
20,-0.002,0.033,-0.2
21,0.006,0.045,-0.153
22,0.019,0.057,-0.091
23,0.029,0.068,-0.013
24,0.041,0.078,0.082
25,0.063,0.087,0.194
26,0.107,0.09,0.325
27,0.137,0.092,0.449
28,0.133,0.093,0.538
29,0.126,0.092,0.588
30,0.129,0.09,0.592
31,0.155,0.085,0.553
32,0.157,0.079,0.464
33,0.124,0.073,0.338
34,0.079,0.065,0.204
35,0.04,0.055,0.081
36,0.009,0.043,-0.022
37,-0.014,0.03,-0.105
38,-0.028,0.018,-0.169
39,-0.036,0.007,-0.214
40,-0.04,-0.003,-0.246
41,-0.042,-0.013,-0.269
42,-0.043,-0.021,-0.285
43,-0.044,-0.027,-0.296
44,-0.041,-0.032,-0.301
45,-0.037,-0.034,-0.3
46,-0.034,-0.034,-0.295
47,-0.029,-0.032,-0.284
48,-0.022,-0.026,-0.267
49,-0.019,-0.019,-0.243
50,-0.01,-0.009,-0.207
51,0.002,0.002,-0.156
52,0.012,0.013,-0.09
53,0.027,0.024,-0.005
54,0.038,0.034,0.098
55,0.043,0.045,0.21
56,0.044,0.055,0.322
57,0.064,0.061,0.43
58,0.097,0.065,0.517
59,0.119,0.066,0.556
60,0.109,0.066,0.531
61,0.06,0.064,0.451
62,0.037,0.058,0.347
63,0.044,0.051,0.239
64,0.049,0.043,0.128
65,0.046,0.035,0.024
66,0.043,0.028,-0.06
67,0.039,0.021,-0.127
68,0.031,0.014,-0.181
69,0.016,0.009,-0.224
70,0.001,0.006,-0.257
71,-0.008,0.004,-0.28
72,-0.012,0.005,-0.294
73,-0.014,0.006,-0.303
74,-0.019,0.009,-0.308
75,-0.021,0.014,-0.307
76,-0.023,0.02,-0.299
77,-0.017,0.026,-0.283
78,-0.009,0.034,-0.259
79,0.006,0.042,-0.223
80,0.024,0.05,-0.174
81,0.044,0.058,-0.111
82,0.07,0.066,-0.029
83,0.101,0.072,0.072
84,0.13,0.077,0.191
85,0.157,0.079,0.321
86,0.177,0.079,0.442
87,0.15,0.079,0.525
88,0.111,0.078,0.566
89,0.087,0.075,0.56
90,0.071,0.071,0.513
91,0.062,0.065,0.424
92,0.043,0.058,0.308
93,0.014,0.049,0.184
94,-0.003,0.037,0.07
95,-0.007,0.024,-0.026
96,-0.012,0.01,-0.106
97,-0.019,-0.002,-0.169
98,-0.025,-0.012,-0.216
99,-0.028,-0.021,-0.25
100,-0.031,-0.027,-0.273
101,-0.033,-0.031,-0.289
102,-0.032,-0.032,-0.298
103,-0.028,-0.031,-0.302
104,-0.023,-0.026,-0.301
105,-0.017,-0.019,-0.294
106,-0.011,-0.009,-0.281
107,-0.007,0.002,-0.262
108,0.001,0.015,-0.234
109,0.009,0.029,-0.196
110,0.016,0.041,-0.145
111,0.03,0.053,-0.075
112,0.049,0.062,0.015
113,0.068,0.07,0.121
114,0.08,0.077,0.237
115,0.094,0.082,0.355
116,0.116,0.086,0.462
117,0.149,0.088,0.547
118,0.167,0.088,0.582
119,0.155,0.087,0.557
120,0.094,0.085,0.471
121,0.06,0.08,0.361
122,0.055,0.073,0.248
123,0.053,0.065,0.133
124,0.048,0.057,0.028
125,0.037,0.048,-0.061
126,0.026,0.039,-0.132
127,0.018,0.029,-0.185
128,0.009,0.02,-0.225
129,0.0,0.012,-0.255
130,-0.006,0.005,-0.275
131,-0.01,-0.0,-0.289
132,-0.011,-0.004,-0.297
133,-0.01,-0.005,-0.299
134,-0.012,-0.004,-0.297
135,-0.012,-0.001,-0.289
136,-0.01,0.005,-0.275
137,-0.002,0.012,-0.252
138,0.009,0.02,-0.218
139,0.02,0.029,-0.172
140,0.032,0.039,-0.113
141,0.043,0.049,-0.038
142,0.054,0.059,0.054
143,0.067,0.067,0.16
144,0.088,0.072,0.278
145,0.112,0.075,0.395
146,0.112,0.078,0.484
147,0.088,0.081,0.531
148,0.096,0.082,0.544
149,0.104,0.082,0.511
150,0.108,0.08,0.435
151,0.101,0.076,0.331
152,0.079,0.071,0.217
153,0.062,0.064,0.108
154,0.045,0.056,0.009
155,0.032,0.047,-0.075
156,0.02,0.038,-0.141
157,0.01,0.029,-0.191
158,0.003,0.02,-0.227
159,-0.002,0.01,-0.253
160,-0.005,0.001,-0.27
161,-0.012,-0.007,-0.283
162,-0.018,-0.014,-0.291
163,-0.023,-0.02,-0.293
164,-0.025,-0.024,-0.289
165,-0.027,-0.026,-0.279
166,-0.026,-0.027,-0.262
167,-0.027,-0.026,-0.237
168,-0.027,-0.023,-0.201
169,-0.025,-0.02,-0.153
170,-0.021,-0.015,-0.09
171,-0.016,-0.011,-0.01
172,-0.007,-0.006,0.084
173,-0.006,-0.0,0.186
174,-0.001,0.005,0.289
175,0.017,0.01,0.388
176,0.028,0.014,0.46
177,0.026,0.017,0.493
178,0.015,0.019,0.479
179,0.017,0.02,0.424
180,0.025,0.021,0.343
181,0.033,0.02,0.243
182,0.04,0.019,0.14
183,0.039,0.017,0.042
184,0.033,0.015,-0.043
185,0.027,0.012,-0.112
186,0.018,0.01,-0.167
187,0.011,0.008,-0.209
188,0.002,0.006,-0.239
189,-0.005,0.005,-0.26
190,-0.008,0.004,-0.272
191,-0.009,0.005,-0.28
192,-0.009,0.006,-0.283
193,-0.01,0.008,-0.281
194,-0.01,0.011,-0.274
195,-0.008,0.015,-0.261
196,-0.002,0.019,-0.24
197,0.007,0.024,-0.209
198,0.017,0.028,-0.167
199,0.026,0.033,-0.111
200,0.036,0.039,-0.039
201,0.048,0.043,0.049
202,0.06,0.046,0.153
203,0.07,0.049,0.264
204,0.081,0.052,0.373
205,0.087,0.054,0.459
206,0.08,0.055,0.507
207,0.075,0.055,0.519
208,0.067,0.054,0.483
209,0.051,0.051,0.41
210,0.054,0.046,0.313
211,0.043,0.039,0.2
212,0.035,0.032,0.092
213,0.02,0.024,-0.009
214,0.005,0.017,-0.092
215,-0.005,0.01,-0.155
216,-0.012,0.003,-0.202
217,-0.014,-0.003,-0.235
218,-0.017,-0.008,-0.259
219,-0.02,-0.012,-0.275
220,-0.02,-0.015,-0.283
221,-0.021,-0.016,-0.287
222,-0.02,-0.016,-0.286
223,-0.02,-0.014,-0.281
224,-0.018,-0.01,-0.271
225,-0.014,-0.006,-0.254
226,-0.009,0.0,-0.231
227,-0.007,0.006,-0.197
228,-0.002,0.013,-0.15
229,0.006,0.019,-0.086
230,0.014,0.024,-0.003
231,0.031,0.029,0.098
232,0.051,0.033,0.209
233,0.066,0.036,0.32
234,0.074,0.038,0.419
235,0.068,0.039,0.493
236,0.049,0.038,0.529
237,0.038,0.035,0.517
238,0.038,0.031,0.463
239,0.036,0.026,0.373
240,0.032,0.021,0.266
241,0.024,0.016,0.154
242,0.007,0.009,0.045
243,-0.003,0.001,-0.045
244,-0.014,-0.008,-0.119
245,-0.025,-0.015,-0.177
246,-0.033,-0.023,-0.221
247,-0.04,-0.03,-0.252
248,-0.045,-0.035,-0.273
249,-0.045,-0.039,-0.286
250,-0.044,-0.04,-0.293
251,-0.044,-0.04,-0.294
252,-0.043,-0.037,-0.29
253,-0.041,-0.032,-0.281
254,-0.037,-0.025,-0.266
255,-0.031,-0.016,-0.245
256,-0.02,-0.005,-0.215
257,-0.01,0.006,-0.173
258,0.005,0.017,-0.117
259,0.02,0.028,-0.048
260,0.034,0.038,0.039
261,0.045,0.046,0.141
262,0.049,0.054,0.248
263,0.052,0.061,0.352
264,0.068,0.066,0.443
265,0.109,0.07,0.509
266,0.119,0.071,0.518
267,0.114,0.071,0.478
268,0.104,0.069,0.404
269,0.096,0.065,0.307
270,0.092,0.059,0.204
271,0.069,0.053,0.093
272,0.05,0.048,-0.006
273,0.029,0.041,-0.089
274,0.012,0.035,-0.154
275,-0.004,0.027,-0.202
276,-0.015,0.018,-0.235
277,-0.022,0.009,-0.258
278,-0.026,0.001,-0.273
279,-0.029,-0.006,-0.282
280,-0.031,-0.012,-0.285
281,-0.03,-0.016,-0.281
282,-0.026,-0.019,-0.272
283,-0.018,-0.019,-0.257
284,-0.012,-0.019,-0.238
285,-0.009,-0.016,-0.214
286,-0.003,-0.013,-0.18
287,0.005,-0.009,-0.134
288,0.011,-0.003,-0.076
289,0.017,0.004,-0.002
290,0.021,0.011,0.086
291,0.022,0.016,0.185
292,0.024,0.021,0.291
293,0.023,0.025,0.392
294,0.011,0.027,0.467
295,-0.001,0.029,0.506
296,0.002,0.028,0.499
297,0.031,0.027,0.454
298,0.053,0.025,0.371
299,0.063,0.022,0.266
300,0.049,0.019,0.15
301,0.034,0.015,0.046
302,0.02,0.01,-0.04
303,0.005,0.004,-0.111
304,-0.003,-0.002,-0.166
305,-0.016,-0.007,-0.209
306,-0.022,-0.012,-0.24
307,-0.026,-0.015,-0.262
308,-0.028,-0.017,-0.276
309,-0.027,-0.018,-0.283
310,-0.025,-0.018,-0.285
311,-0.027,-0.016,-0.283
312,-0.026,-0.013,-0.275
313,-0.021,-0.009,-0.261
314,-0.016,-0.005,-0.241
315,-0.009,0.001,-0.213
316,-0.0,0.007,-0.174
317,0.007,0.013,-0.124
318,0.013,0.02,-0.06
319,0.021,0.027,0.02
320,0.027,0.034,0.117
321,0.032,0.041,0.224
322,0.039,0.049,0.329
323,0.062,0.055,0.428
324,0.087,0.06,0.498
325,0.11,0.063,0.525
326,0.11,0.065,0.497
327,0.091,0.065,0.42
328,0.076,0.064,0.318
329,0.077,0.061,0.211
330,0.064,0.057,0.101
331,0.045,0.053,-0.001
332,0.038,0.049,-0.081
333,0.031,0.045,-0.142
334,0.027,0.04,-0.188
335,0.025,0.034,-0.22
336,0.022,0.03,-0.244
337,0.017,0.026,-0.26
338,0.014,0.024,-0.27
339,0.012,0.023,-0.274
340,0.013,0.024,-0.272
341,0.018,0.026,-0.265
342,0.024,0.03,-0.252
343,0.029,0.035,-0.234
344,0.033,0.041,-0.209
345,0.037,0.048,-0.176
346,0.038,0.055,-0.132
347,0.044,0.063,-0.073
348,0.055,0.071,0.005
349,0.072,0.079,0.1
350,0.089,0.084,0.207
351,0.112,0.088,0.326
352,0.124,0.09,0.436
353,0.113,0.09,0.516
354,0.101,0.089,0.551
355,0.09,0.085,0.541
356,0.115,0.081,0.492
357,0.12,0.076,0.401
358,0.112,0.072,0.287
359,0.077,0.067,0.166
360,0.056,0.06,0.059
361,0.037,0.05,-0.032
362,0.021,0.038,-0.105
363,0.005,0.027,-0.163
364,-0.008,0.016,-0.205
365,-0.018,0.006,-0.235
366,-0.025,-0.003,-0.256
367,-0.03,-0.012,-0.269
368,-0.033,-0.018,-0.277
369,-0.033,-0.024,-0.278
370,-0.032,-0.028,-0.274
371,-0.028,-0.03,-0.264
372,-0.025,-0.031,-0.25
373,-0.021,-0.029,-0.229
374,-0.016,-0.026,-0.201
375,-0.011,-0.022,-0.164
376,-0.012,-0.016,-0.117
377,-0.009,-0.011,-0.056
378,-0.014,-0.005,0.019
379,-0.019,0.001,0.112
380,-0.028,0.007,0.216
381,-0.032,0.012,0.321
382,-0.013,0.016,0.419
383,0.037,0.019,0.497
384,0.08,0.021,0.526
385,0.07,0.022,0.491
386,0.041,0.022,0.407
387,0.019,0.02,0.305
388,0.009,0.016,0.197
389,0.002,0.011,0.092
390,-0.006,0.006,-0.006
391,-0.015,-0.001,-0.086
392,-0.019,-0.009,-0.146
393,-0.02,-0.017,-0.191
394,-0.025,-0.025,-0.226
395,-0.031,-0.032,-0.252
396,-0.035,-0.039,-0.27
397,-0.04,-0.043,-0.283
398,-0.041,-0.044,-0.289
399,-0.04,-0.042,-0.289
400,-0.039,-0.036,-0.284
