lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.768,0.769,0.878
2,0.595,0.645,0.729
3,0.461,0.537,0.573
4,0.399,0.444,0.432
5,0.346,0.364,0.294
6,0.292,0.297,0.167
7,0.247,0.24,0.063
8,0.211,0.194,-0.018
9,0.181,0.156,-0.08
10,0.158,0.126,-0.126
11,0.138,0.104,-0.161
12,0.117,0.087,-0.187
13,0.102,0.075,-0.204
14,0.09,0.068,-0.216
15,0.08,0.065,-0.224
16,0.071,0.065,-0.228
17,0.061,0.068,-0.228
18,0.055,0.072,-0.223
19,0.055,0.079,-0.209
20,0.062,0.086,-0.183
21,0.072,0.094,-0.142
22,0.077,0.103,-0.088
23,0.083,0.111,-0.018
24,0.095,0.12,0.068
25,0.113,0.128,0.169
26,0.134,0.131,0.281
27,0.142,0.135,0.387
28,0.134,0.141,0.473
29,0.126,0.146,0.526
30,0.155,0.151,0.543
31,0.202,0.154,0.517
32,0.227,0.157,0.443
33,0.212,0.158,0.337
34,0.174,0.158,0.22
35,0.153,0.157,0.116
36,0.145,0.154,0.027
37,0.141,0.151,-0.046
38,0.133,0.147,-0.104
39,0.125,0.142,-0.148
40,0.121,0.137,-0.178
41,0.117,0.132,-0.197
42,0.113,0.126,-0.211
43,0.109,0.121,-0.22
44,0.105,0.117,-0.225
45,0.1,0.113,-0.227
46,0.093,0.109,-0.226
47,0.092,0.105,-0.219
48,0.094,0.102,-0.205
49,0.094,0.1,-0.184
50,0.096,0.097,-0.151
51,0.102,0.095,-0.103
52,0.107,0.093,-0.041
53,0.108,0.091,0.038
54,0.1,0.089,0.126
55,0.09,0.089,0.22
56,0.09,0.088,0.315
57,0.103,0.084,0.405
58,0.097,0.079,0.468
59,0.098,0.074,0.496
60,0.08,0.068,0.465
61,0.057,0.061,0.396
62,0.047,0.054,0.305
63,0.043,0.045,0.203
64,0.041,0.037,0.101
65,0.027,0.03,0.003
66,0.017,0.024,-0.079
67,0.012,0.019,-0.142
68,0.012,0.015,-0.189
69,0.01,0.013,-0.223
70,0.007,0.012,-0.247
71,0.007,0.013,-0.261
72,0.006,0.015,-0.269
73,0.007,0.018,-0.272
74,0.008,0.022,-0.272
75,0.011,0.027,-0.267
76,0.015,0.032,-0.259
77,0.021,0.037,-0.246
78,0.027,0.042,-0.226
79,0.033,0.046,-0.197
80,0.042,0.05,-0.154
81,0.05,0.053,-0.098
82,0.064,0.056,-0.024
83,0.081,0.058,0.067
84,0.105,0.058,0.173
85,0.119,0.057,0.283
86,0.116,0.055,0.382
87,0.085,0.052,0.451
88,0.053,0.048,0.492
89,0.029,0.043,0.49
90,0.025,0.037,0.448
91,0.022,0.031,0.366
92,-0.001,0.024,0.258
93,-0.018,0.017,0.146
94,-0.025,0.009,0.045
95,-0.026,-0.001,-0.044
96,-0.022,-0.011,-0.117
97,-0.022,-0.019,-0.176
98,-0.026,-0.026,-0.221
99,-0.029,-0.033,-0.252
100,-0.031,-0.038,-0.27
101,-0.033,-0.042,-0.282
102,-0.034,-0.044,-0.287
103,-0.033,-0.045,-0.288
104,-0.035,-0.045,-0.286
105,-0.037,-0.043,-0.282
106,-0.039,-0.04,-0.273
107,-0.04,-0.035,-0.258
108,-0.037,-0.03,-0.234
109,-0.033,-0.024,-0.2
110,-0.032,-0.019,-0.154
111,-0.029,-0.015,-0.092
112,-0.027,-0.013,-0.013
113,-0.025,-0.01,0.08
114,-0.015,-0.007,0.183
115,-0.01,-0.004,0.287
116,0.013,-0.002,0.39
117,0.033,-0.001,0.476
118,0.045,0.001,0.513
119,0.032,0.002,0.485
120,0.008,0.002,0.409
121,-0.013,0.002,0.311
122,-0.005,0.002,0.211
123,0.002,0.002,0.108
124,0.0,0.002,0.012
125,-0.007,0.001,-0.07
126,-0.007,-0.001,-0.134
127,-0.008,-0.003,-0.182
128,-0.006,-0.006,-0.215
129,-0.009,-0.008,-0.239
130,-0.013,-0.009,-0.254
131,-0.017,-0.011,-0.264
132,-0.021,-0.012,-0.268
133,-0.021,-0.013,-0.268
134,-0.019,-0.013,-0.265
135,-0.016,-0.014,-0.258
136,-0.014,-0.013,-0.247
137,-0.013,-0.012,-0.231
138,-0.009,-0.01,-0.205
139,-0.001,-0.007,-0.165
140,0.001,-0.004,-0.113
141,0.002,-0.001,-0.046
142,0.003,0.002,0.035
143,0.007,0.004,0.13
144,0.012,0.005,0.23
145,0.002,0.005,0.324
146,-0.011,0.006,0.4
147,-0.005,0.007,0.457
148,0.016,0.007,0.477
149,0.033,0.007,0.448
150,0.026,0.008,0.373
151,0.012,0.009,0.274
152,-0.002,0.009,0.171
153,-0.003,0.007,0.077
154,0.0,0.005,-0.006
155,0.002,0.003,-0.076
156,0.0,0.0,-0.133
157,-0.002,-0.003,-0.174
158,-0.006,-0.006,-0.203
159,-0.01,-0.01,-0.223
160,-0.014,-0.013,-0.236
161,-0.018,-0.017,-0.244
162,-0.02,-0.02,-0.248
163,-0.022,-0.023,-0.248
164,-0.021,-0.025,-0.244
165,-0.018,-0.027,-0.237
166,-0.017,-0.028,-0.224
167,-0.02,-0.028,-0.205
168,-0.023,-0.027,-0.176
169,-0.024,-0.026,-0.132
170,-0.022,-0.025,-0.072
171,-0.027,-0.022,0.001
172,-0.037,-0.018,0.085
173,-0.049,-0.013,0.175
174,-0.044,-0.008,0.272
175,-0.02,-0.004,0.367
176,0.008,-0.0,0.444
177,0.019,0.004,0.481
178,0.012,0.009,0.467
179,0.011,0.014,0.413
180,0.028,0.018,0.34
181,0.04,0.022,0.251
182,0.047,0.027,0.158
183,0.042,0.032,0.065
184,0.049,0.036,-0.012
185,0.047,0.038,-0.077
186,0.047,0.04,-0.127
187,0.047,0.041,-0.164
188,0.04,0.043,-0.192
189,0.037,0.044,-0.209
190,0.037,0.045,-0.22
191,0.036,0.045,-0.226
192,0.037,0.044,-0.228
193,0.034,0.043,-0.228
194,0.032,0.041,-0.225
195,0.026,0.038,-0.219
196,0.025,0.034,-0.203
197,0.028,0.03,-0.178
198,0.03,0.026,-0.142
199,0.031,0.022,-0.091
200,0.032,0.02,-0.026
201,0.029,0.017,0.054
202,0.024,0.013,0.146
203,0.016,0.009,0.244
204,0.002,0.006,0.336
205,-0.016,0.003,0.409
206,-0.016,0.001,0.457
207,0.009,-0.002,0.472
208,0.03,-0.004,0.44
209,0.013,-0.006,0.364
210,-0.013,-0.009,0.267
211,-0.034,-0.012,0.166
212,-0.036,-0.015,0.074
213,-0.031,-0.017,-0.011
214,-0.03,-0.018,-0.085
215,-0.026,-0.019,-0.143
216,-0.022,-0.02,-0.184
217,-0.019,-0.021,-0.211
218,-0.016,-0.022,-0.229
219,-0.011,-0.022,-0.239
220,-0.011,-0.022,-0.246
221,-0.012,-0.021,-0.25
222,-0.011,-0.019,-0.25
223,-0.014,-0.017,-0.248
224,-0.013,-0.015,-0.241
225,-0.015,-0.013,-0.229
226,-0.013,-0.011,-0.209
227,-0.01,-0.009,-0.179
228,-0.012,-0.007,-0.138
229,-0.011,-0.005,-0.08
230,-0.015,-0.003,-0.009
231,-0.011,0.0,0.078
232,-0.007,0.004,0.173
233,0.01,0.006,0.277
234,0.026,0.006,0.373
235,0.02,0.007,0.443
236,-0.004,0.007,0.467
237,-0.012,0.008,0.447
238,-0.001,0.008,0.394
239,0.015,0.008,0.317
240,0.027,0.008,0.226
241,0.025,0.008,0.128
242,0.011,0.007,0.031
243,0.007,0.004,-0.049
244,0.003,0.0,-0.114
245,0.001,-0.003,-0.164
246,-0.004,-0.006,-0.2
247,-0.005,-0.009,-0.224
248,-0.005,-0.011,-0.24
249,-0.01,-0.013,-0.251
250,-0.015,-0.014,-0.259
251,-0.018,-0.015,-0.263
252,-0.02,-0.015,-0.263
253,-0.019,-0.014,-0.259
254,-0.022,-0.013,-0.252
255,-0.025,-0.012,-0.238
256,-0.025,-0.01,-0.214
257,-0.024,-0.007,-0.178
258,-0.024,-0.004,-0.129
259,-0.018,-0.001,-0.064
260,-0.004,0.001,0.02
261,0.008,0.003,0.117
262,0.008,0.006,0.215
263,-0.005,0.01,0.303
264,0.02,0.013,0.387
265,0.045,0.015,0.443
266,0.074,0.017,0.469
267,0.066,0.018,0.43
268,0.03,0.02,0.345
269,0.01,0.019,0.25
270,0.008,0.017,0.158
271,0.006,0.015,0.067
272,0.005,0.013,-0.017
273,0.0,0.012,-0.089
274,-0.003,0.009,-0.146
275,-0.002,0.007,-0.186
276,-0.002,0.003,-0.214
277,0.0,0.0,-0.232
278,-0.0,-0.002,-0.246
279,-0.002,-0.005,-0.255
280,-0.007,-0.007,-0.262
281,-0.01,-0.008,-0.265
282,-0.011,-0.009,-0.264
283,-0.01,-0.008,-0.258
284,-0.009,-0.006,-0.248
285,-0.007,-0.003,-0.23
286,-0.003,0.0,-0.202
287,0.0,0.004,-0.16
288,0.004,0.009,-0.104
289,0.004,0.015,-0.035
290,0.01,0.022,0.048
291,0.023,0.027,0.144
292,0.047,0.031,0.251
293,0.064,0.034,0.35
294,0.054,0.038,0.419
295,0.027,0.042,0.448
296,0.006,0.045,0.434
297,0.052,0.047,0.401
298,0.063,0.049,0.325
299,0.068,0.051,0.228
300,0.062,0.053,0.128
301,0.056,0.053,0.037
302,0.055,0.051,-0.038
303,0.055,0.048,-0.098
304,0.053,0.044,-0.146
305,0.045,0.041,-0.182
306,0.041,0.037,-0.205
307,0.036,0.034,-0.222
308,0.032,0.03,-0.233
309,0.03,0.028,-0.239
310,0.025,0.026,-0.242
311,0.022,0.025,-0.242
312,0.019,0.024,-0.238
313,0.017,0.024,-0.23
314,0.013,0.026,-0.217
315,0.016,0.028,-0.192
316,0.016,0.031,-0.158
317,0.017,0.035,-0.112
318,0.021,0.039,-0.052
319,0.031,0.042,0.024
320,0.043,0.045,0.115
321,0.043,0.05,0.209
322,0.035,0.056,0.297
323,0.047,0.061,0.381
324,0.089,0.064,0.452
325,0.114,0.068,0.479
326,0.12,0.07,0.45
327,0.088,0.072,0.371
328,0.084,0.073,0.282
329,0.076,0.072,0.188
330,0.084,0.071,0.103
331,0.077,0.071,0.021
332,0.071,0.07,-0.048
333,0.064,0.069,-0.104
334,0.06,0.067,-0.143
335,0.061,0.066,-0.171
336,0.059,0.064,-0.191
337,0.054,0.064,-0.206
338,0.049,0.063,-0.215
339,0.046,0.063,-0.22
340,0.045,0.063,-0.22
341,0.048,0.063,-0.215
342,0.051,0.064,-0.207
343,0.053,0.066,-0.193
344,0.057,0.068,-0.171
345,0.063,0.07,-0.138
346,0.074,0.072,-0.092
347,0.081,0.075,-0.035
348,0.089,0.079,0.037
349,0.095,0.083,0.119
350,0.106,0.086,0.211
351,0.118,0.087,0.307
352,0.123,0.088,0.395
353,0.107,0.089,0.458
354,0.076,0.089,0.485
355,0.066,0.089,0.474
356,0.085,0.087,0.43
357,0.095,0.084,0.351
358,0.083,0.081,0.253
359,0.062,0.078,0.151
360,0.05,0.073,0.06
361,0.055,0.067,-0.01
362,0.058,0.059,-0.066
363,0.059,0.053,-0.108
364,0.054,0.047,-0.14
365,0.051,0.042,-0.162
366,0.05,0.038,-0.176
367,0.049,0.036,-0.186
368,0.048,0.035,-0.193
369,0.043,0.037,-0.199
370,0.042,0.04,-0.2
371,0.037,0.044,-0.2
372,0.034,0.049,-0.195
373,0.034,0.055,-0.185
374,0.034,0.062,-0.168
375,0.036,0.069,-0.141
376,0.045,0.076,-0.099
377,0.061,0.084,-0.039
378,0.072,0.091,0.037
379,0.093,0.097,0.133
380,0.097,0.103,0.23
381,0.097,0.107,0.325
382,0.108,0.111,0.416
383,0.147,0.113,0.489
384,0.179,0.114,0.514
385,0.164,0.113,0.474
386,0.137,0.111,0.396
387,0.109,0.107,0.302
388,0.103,0.102,0.208
389,0.093,0.095,0.111
390,0.075,0.087,0.021
391,0.057,0.078,-0.056
392,0.048,0.068,-0.115
393,0.04,0.058,-0.16
394,0.034,0.047,-0.193
395,0.03,0.036,-0.214
396,0.026,0.027,-0.227
397,0.023,0.018,-0.235
398,0.019,0.012,-0.24
399,0.016,0.009,-0.241
400,0.015,0.01,-0.239
