gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2586,763,5.76854753494263,5.56716394424438,-0.127507045865059,3670176,2586,547,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-04-16 00:52:52.939153,97.63564871022066,55.16655656932388,46.58868500577649,7.334172447554994e-15,4.0,-55.14,2.0682789409984763,-55.52,4.9134,7.2531,9.7765,0.7599,4.7942,4.3838,0
103720,npp,799,2593,6.83864736557007,5.56909465789795,-0.127210378646851,3670176,799,2096,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-04-24 01:43:01.150098,-79.75110943532252,30.272045851940547,26.497843145777328,3.1626559144866354e-30,12.0,30.26,1.184412938166907,29.6,4.0815,6.0687,8.164,0.9082,6.162,6.2112,0
104071,npp,1705,538,4.09310412406921,5.56436824798584,-0.126256927847862,3670176,1705,333,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-04-27 00:46:30.136439,97.90619268052993,60.52032652376592,50.392206654873064,1.8290965466436576e-19,3.0,-60.51,2.4157378735459294,-60.75,4.102,5.1938,9.0515,1.0613,5.0563,4.3438,0
104431,npp,1526,2137,1.71154761314392,5.56370544433594,-0.126419857144356,3670176,1526,1700,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-04-30 01:30:25.504528,-79.26496315624716,5.971238485571228,5.28274484715267,1.5000817397317651e-09,10.0,5.97,1.0,5.075,2.9539,5.5119,7.8263,1.0,1.7115,1.7115,0
114520,npp,3036,2117,6.31954383850098,5.56857681274414,-0.123187869787216,3670176,3036,1680,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-06-17 01:29:37.166099,-76.55811127824121,4.848333896272457,4.289245243253257,6.1577641039439665e-21,10.0,4.81,1.0,5.075,2.9539,5.5119,7.8263,1.0,6.3195,6.3195,0
121249,npp,2768,1886,2.76425433158875,5.56594133377075,-0.123019456863403,3670176,2768,1459,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-07-14 01:23:10.652070,93.09426683083437,8.653483050998974,7.651406527451049,2.8867804541377483e-08,9.0,-8.58,1.0,-8.12,4.0941,5.5971,7.3299,0.9848,2.6791,2.7222,0
121942,npp,1883,2803,3.33854460716248,5.56530332565308,-0.123903959989548,3670176,1882,2256,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-07-18 01:48:17.502745,-79.96045172034276,39.13762038001835,33.957796457052225,3.5375640976130514e-26,13.0,39.16,1.4276677814245327,39.34,5.5368,7.3038,10.3809,0.7547,2.7345,2.5195,0
122118,npp,1174,2118,2.99195122718811,5.56658267974854,-0.124365024268627,3670176,1174,1681,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-07-19 01:29:28.957968,-75.88748707928238,4.853432594889085,4.29398334290032,8.69640550297459e-32,10.0,4.87,1.0,5.075,2.9539,5.5119,7.8263,1.0,2.992,2.992,0
123011,npp,2649,2347,2.8703408241272,5.56827211380005,-0.122745886445045,3670176,2649,1895,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-07-24 01:35:45.509113,-79.661303502262,17.83893573695024,15.730139024420316,1.2364556882078859e-27,11.0,17.86,1.0442604737599883,18.075,3.6706,5.7191,9.2003,0.9638,2.784,2.7664,0
123366,npp,1218,974,2.62411522865295,5.56571102142334,-0.123924933373928,3670176,1220,719,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-07-26 00:58:06.635849,98.24888090209386,49.26218775864008,42.107961299549736,2.209069160753505e-15,5.0,-49.24,1.7549928774784245,-49.12,5.1205,6.8189,8.9473,0.8083,3.1217,2.1212,0
123728,npp,1771,3266,4.72415685653687,5.56691265106201,-0.125318601727486,3670176,1770,2610,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-07-28 02:00:50.590254,-79.78558578645651,53.97079306258817,45.70156512934628,9.503106710569028e-10,15.0,54.0,1.9513309067639726,54.11,5.6662,7.747,11.2967,0.7115,3.9628,3.3612,0
131899,npp,2410,3269,6.52883434295654,5.56313514709473,-0.123028114438057,3670176,2409,2613,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-13 02:00:49.872252,-79.72485519070581,54.04537146726268,45.76078778343776,2.9230507187749087e-06,15.0,54.08,1.9513309067639726,54.11,5.6662,7.747,11.2967,0.7115,4.8876,4.6452,0
132076,npp,1687,2578,4.50158596038818,5.56682205200195,-0.125186666846275,3670176,1687,2084,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-14 01:42:01.329273,-80.42029427210343,29.532990169648603,25.865231335571348,7.635911277635615e-14,12.0,29.55,1.184412938166907,29.6,4.0815,6.0687,8.164,0.9082,4.1888,4.0886,0
132606,npp,2603,523,7.38879537582397,5.56955623626709,-0.124558091163635,3670176,2602,320,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-17 00:45:30.367436,97.74229365337254,60.86489555934061,50.627051077373,3.8659239308759946e-32,3.0,-60.84,2.4157378735459294,-60.75,4.102,5.1938,9.0515,1.0613,6.4206,7.8414,0
132798,npp,797,3495,4.46865653991699,5.56703948974609,-0.122971691191196,3670176,795,2835,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-18 02:07:04.650807,-79.59353339477896,59.54832624092789,49.727648382964325,1.5761583853066209e-31,16.0,59.58,2.3545700244418297,59.615,6.2163,8.8551,11.5312,0.6225,3.649,2.7816,0
133159,npp,2437,2122,5.82894086837769,5.56937503814697,-0.125443130731583,3670176,2437,1685,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-20 01:29:27.564648,-78.90569686491307,5.074240293559847,4.489648887801921,1.0198170319353089e-32,10.0,5.1,1.0,5.075,2.9539,5.5119,7.8263,1.0,5.8289,5.8289,0
133343,npp,1720,1436,2.46523237228394,5.56635046005249,-0.122784242033958,3670176,1720,1078,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-21 01:10:37.237605,98.2388826966999,32.09272673626011,28.04767533354669,1.6566203973782642e-30,7.0,-32.07,1.2365102219381485,-32.03,3.8196,5.6524,8.752,0.9752,2.9344,2.404,0
133896,npp,1552,3038,8.072463989257809,5.56829595565796,-0.126281648874283,3670176,1555,2444,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-24 01:54:30.867230,-79.43317274999406,47.37786562091663,40.63624471567836,1.173701464543725e-21,14.0,47.41,1.646109783506203,47.47,4.3057,7.1994,9.1338,0.7656,6.0423,6.1804,0
134076,npp,843,2350,1.45236277580261,5.56367683410645,-0.123763091862202,3670176,843,1897,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-25 01:35:42.323980,-79.55515103899204,18.006756807130444,15.878001930274323,3.084882658326293e-14,11.0,18.02,1.0442604737599883,18.075,3.6706,5.7191,9.2003,0.9638,1.4261,1.3998,0
134260,npp,127,1664,3.11925363540649,5.56333780288696,-0.123884104192257,3670176,126,1257,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-08-26 01:16:52.002778,97.45775685866273,20.95931970347898,18.45629853669174,6.227921801463416e-06,8.0,-20.95,1.0837787002826917,-20.74,3.3661,4.9054,9.1194,1.1236,3.8638,3.5049,0
137458,npp,3052,974,4.42687702178955,5.56871128082275,-0.121744431555271,3670176,3051,718,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-09-12 00:57:55.754079,97.64377186693154,49.27073697397635,42.117113441767984,2.0277284243831516e-15,5.0,-49.24,1.7549928774784245,-49.12,5.1205,6.8189,8.9473,0.8083,4.149,3.5784,0
138038,npp,2886,2576,2.51666140556335,5.56475257873535,-0.122395612299442,3670176,2886,2082,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-09-15 01:41:51.207272,-80.62864858941114,29.44760751036995,25.79122852470861,1.6290743489895843e-27,12.0,29.46,1.184412938166907,29.6,4.0815,6.0687,8.164,0.9082,2.5129,2.2858,0
138230,npp,2169,1889,2.43259978294373,5.56755018234253,-0.121454663574696,3670176,2169,1462,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-09-16 01:23:00.896833,94.88289455472142,8.455511974827042,7.477130852339101,3.4290409961422604e-33,9.0,-8.41,1.0,-8.12,4.0941,5.5971,7.3299,0.9848,2.3474,2.3956,0
139813,npp,350,3715,7.23050498962402,5.56574153900146,-0.127866581082344,3670176,347,3003,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-09-24 02:13:05.839205,-79.34266667874451,64.04750608800632,52.728026793458014,5.186386218852386e-13,17.0,64.08,2.7445598364131496,64.18,7.4818,9.3704,13.1869,0.5882,4.7323,4.2532,0
140005,npp,2716,3033,1.89378178119659,5.56871509552002,-0.121908828616142,3670176,2715,2440,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-09-25 01:54:17.314425,-79.94678473942531,47.234411662150535,40.51927864870638,7.553962188173337e-05,14.0,47.25,1.646109783506203,47.47,4.3057,7.1994,9.1338,0.7656,2.2888,1.4499,0
143099,npp,197,3028,2.55793023109436,5.56613969802856,-0.121678978204727,3670176,198,2436,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-10-11 01:54:08.178309,-80.50615456954885,47.08020086072732,40.39631502417879,1.0343236020288134e-05,14.0,47.09,1.646109783506203,47.47,4.3057,7.1994,9.1338,0.7656,2.6923,1.9584,0
143686,npp,1133,968,3.2424099445343,5.56570768356323,-0.122419558465481,3670176,1132,715,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-10-14 00:57:40.869319,97.14195855166825,49.47006692729649,42.26811053426555,3.9026541906823647e-28,5.0,-49.42,1.7549928774784245,-49.12,5.1205,6.8189,8.9473,0.8083,3.4741,2.6209,0
145084,npp,140,3488,3.41437602043152,5.56436681747437,-0.121994480490685,3670176,138,2829,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-10-21 02:06:46.996501,-79.49858620030294,59.39969717492391,49.61538347458737,3.615766386162486e-24,16.0,59.42,2.3545700244418297,59.615,6.2163,8.8551,11.5312,0.6225,3.2012,2.1253,0
149210,npp,2329,3720,7.27812337875366,5.56807899475098,-0.121956162154675,3670176,2329,3006,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-11-11 02:13:12.815677,-79.51329900804063,64.139746343329,52.78103881583243,1.9215744310422373e-12,17.0,64.17,2.7445598364131496,64.18,7.4818,9.3704,13.1869,0.5882,4.7496,4.2812,0
150348,npp,53,3269,5.38350677490234,5.56576776504517,-0.121773861348629,3670176,54,2613,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-11-17 02:00:42.948242,-79.9365799352032,54.056418787803246,45.763883078241825,5.47680718106358e-31,15.0,54.08,1.9513309067639726,54.11,5.6662,7.747,11.2967,0.7115,4.3007,3.8303,0
150533,npp,2405,2579,1.73693752288818,5.56573629379272,-0.121726877987385,3670176,2405,2084,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-11-18 01:41:54.463503,-80.50543909700407,29.58552258116582,25.907921968749484,8.198985080936257e-28,12.0,29.6,1.184412938166907,29.6,4.0815,6.0687,8.164,0.9082,1.8546,1.5776,0
151404,npp,813,2807,5.04918527603149,5.56448078155518,-0.125386416912079,3670176,812,2260,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-11-23 01:48:10.477876,-79.81619829205256,39.32154723219043,34.109923215815954,0.0002381527211922415,13.0,39.31,1.4276677814245327,39.34,5.5368,7.3038,10.3809,0.7547,3.9327,3.8104,0
154271,npp,1453,2806,1.81862020492554,5.56428194046021,-0.122470714151859,3670176,1452,2259,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-09 01:48:09.735820,-79.63927106110016,39.27344225293323,34.071987278398176,1.2222626551134638e-05,13.0,39.27,1.4276677814245327,39.34,5.5368,7.3038,10.3809,0.7547,1.6699,1.3724,0
154463,npp,742,2120,2.81297183036804,5.56622886657715,-0.127019092440605,3670176,742,1684,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-10 01:29:21.191995,-80.86601928312083,4.999525760531524,4.423441234832969,2.4829277231913962e-14,10.0,4.99,1.0,5.075,2.9539,5.5119,7.8263,1.0,2.813,2.813,0
154662,npp,25,1434,2.22747039794922,5.5671706199646,-0.122264228761196,3670176,25,1077,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-11 01:10:30.865491,97.63699415007252,32.16836014094269,28.11115908961795,2.7783862670563158e-22,7.0,-32.16,1.2365102219381485,-32.03,3.8196,5.6524,8.752,0.9752,2.7421,2.1721,0
154860,npp,2376,744,3.75982069969177,5.56410264968872,-0.128232508897781,3670176,2376,527,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-12 00:51:40.536303,97.90926414698647,55.62087215594253,46.91980879471259,9.954256174949761e-29,4.0,-55.63,2.0682789409984763,-55.52,4.9134,7.2531,9.7765,0.7599,3.823,2.8573,0
155067,npp,559,3717,7.35218000411987,5.56922483444214,-0.121684670448303,3670176,565,3005,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-13 02:13:13.031318,-79.53605300317886,64.12969565496202,52.783705008421684,1.8387598964358036e-29,17.0,64.11,2.7445598364131496,64.18,7.4818,9.3704,13.1869,0.5882,4.7766,4.3248,0
155242,npp,2915,3036,3.25902247428894,5.56531858444214,-0.123573772609234,3670176,2916,2442,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-14 01:54:26.258429,-80.4908799166989,47.35879143166109,40.62027767374567,2.553072397347731e-32,14.0,47.35,1.646109783506203,47.47,4.3057,7.1994,9.1338,0.7656,3.1182,2.4951,0
155424,npp,2206,2347,3.04471373558044,5.5630087852478,-0.123180978000164,3670176,2205,1895,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-15 01:35:35.928026,-78.16211583305129,17.874216274076243,15.761956703004827,1.2544748103392452e-32,11.0,17.86,1.0442604737599883,18.075,3.6706,5.7191,9.2003,0.9638,2.9509,2.9344,0
155612,npp,1490,1662,3.83629202842712,5.5690450668335,-0.121480010449886,3670176,1491,1255,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-16 01:16:47.378546,99.03626612099187,21.039504319226985,18.525888057938143,6.268906245973525e-31,8.0,-21.05,1.0837787002826917,-20.74,3.3661,4.9054,9.1194,1.1236,4.5254,4.3106,0
155794,npp,770,972,5.12054586410522,5.56628704071045,-0.125873953104019,3670176,772,718,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-17 00:57:57.044584,98.55381198763655,49.27838232252528,42.12394116651873,4.329770400744531e-27,5.0,-49.3,1.7549928774784245,-49.12,5.1205,6.8189,8.9473,0.8083,4.5442,4.1391,0
156351,npp,610,2574,6.35444784164429,5.56869077682495,-0.125418737530708,3670176,611,2081,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-20 01:41:52.402711,-80.87872594305097,29.38228613392701,25.736316542619647,1.3013625033604818e-17,12.0,29.36,1.184412938166907,29.6,4.0815,6.0687,8.164,0.9082,5.7532,5.7714,0
156528,npp,2952,1887,3.84387612342834,5.56698322296143,-0.124001942574978,3670176,2952,1460,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2012-12-21 01:23:02.071226,98.37911071701863,8.493392643231093,7.510861992779391,1.8348096670812564e-10,9.0,-8.53,1.0,-8.12,4.0941,5.5971,7.3299,0.9848,3.7587,3.7854,0
169122,npp,2823,1194,5.07448053359985,5.56903600692749,-0.127857550978661,3670176,2824,884,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-07 01:04:05.730752,97.98828166139168,41.8787513373942,36.21317075603811,2.277862873483655e-08,6.0,-41.88,1.4867838833500562,-41.38,5.1721,7.0631,9.27,0.7804,4.1744,3.96,0
169494,npp,287,3482,5.06938457489014,5.56648921966553,-0.123704060912132,3670176,292,2825,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-09 02:06:47.923354,-79.37895497129108,59.2972291211422,49.55242993224728,3.092755111637579e-15,16.0,59.29,2.3545700244418297,59.615,6.2163,8.8551,11.5312,0.6225,3.9041,3.1555,0
169669,npp,2652,2795,3.9513053894043,5.56705474853516,-0.123774237930775,3670176,2651,2249,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-10 01:47:59.391373,-79.94289667076718,38.87326577050582,33.74218125518957,2.047415274548356e-23,13.0,38.85,1.4276677814245327,39.34,5.5368,7.3038,10.3809,0.7547,3.1637,2.9819,0
169852,npp,1922,2110,2.58712267875671,5.56442975997925,-0.123452968895435,3670176,1922,1673,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-11 01:29:10.858816,-79.52491885201621,4.404901048462255,3.8976913910322386,4.8164484004323544e-30,10.0,4.41,1.0,5.075,2.9539,5.5119,7.8263,1.0,2.5871,2.5871,0
170032,npp,1202,1423,2.68634748458862,5.5638632774353,-0.125298157334328,3670176,1202,1069,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-12 01:10:20.546482,98.62469863442128,32.65286046460411,28.5232053804155,3.525310148358232e-34,7.0,-32.65,1.2365102219381485,-32.03,3.8196,5.6524,8.752,0.9752,3.1132,2.6196,0
170208,npp,476,733,3.59451127052307,5.56772041320801,-0.123017467558384,3670176,475,515,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-13 00:51:28.451820,97.76875542065109,55.90064252053765,47.125643390019356,2.2894158741820757e-33,4.0,-55.91,2.0682789409984763,-55.52,4.9134,7.2531,9.7765,0.7599,3.743,2.7316,0
11465,npp,2820,59,2.08908021450043,5.56767177581787,-0.125490069389343,3670176,2822,25,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-14 00:32:38.133157,97.86976031428426,69.30157866511207,55.880851815520735,6.5309180674514835e-31,1.0,-69.32,3.5496478698597698,-69.03,3.7565,5.7405,8.0848,0.9602,4.4833,2.0059,0
170401,npp,1730,3706,6.22440719604492,5.56421041488647,-0.12830775976181,3670176,1733,2997,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-14 02:13:02.737483,-79.8018899322209,63.90887939402672,52.64368819592693,8.684304815380529e-33,17.0,63.9,2.7445598364131496,64.18,7.4818,9.3704,13.1869,0.5882,4.3657,3.6614,0
170584,npp,1024,3023,4.22464895248413,5.56736898422241,-0.124686248600483,3670176,1027,2433,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-15 01:54:12.416705,-79.66205656738406,46.938668996697466,40.28865298804313,1.8097980037637192e-31,14.0,46.92,1.646109783506203,47.47,4.3057,7.1994,9.1338,0.7656,3.7048,3.2344,0
170948,npp,2690,1651,4.38943815231323,5.56847047805786,-0.12292468547821,3670176,2691,1245,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-17 01:16:37.103309,99.5557419341366,21.601900428474973,19.015032967751086,5.750770495303513e-23,8.0,-21.63,1.0837787002826917,-20.74,3.3661,4.9054,9.1194,1.1236,5.0358,4.9321,0
171131,npp,1968,961,2.6847288608551,5.56519985198975,-0.126602366566658,3670176,1971,711,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-18 00:57:46.774586,97.42722279515182,49.617070970458904,42.38544322283836,2.020343073638883e-16,5.0,-49.63,1.7549928774784245,-49.12,5.1205,6.8189,8.9473,0.8083,3.1563,2.1702,0
171314,npp,1258,285,3.28968262672424,5.56499242782593,-0.126595243811607,3670176,1257,150,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-19 00:38:58.224004,97.58755708495602,65.5184510917084,53.652639548718035,4.414105698650992e-09,2.0,-65.53,3.0,-65.21,3.4523,4.9841,7.2775,1.1059,4.9471,3.6381,0
171327,npp,158,3933,5.59688186645508,5.56521081924438,-0.124187275767326,3670176,155,3133,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-19 02:19:21.047753,-79.21867012648204,67.9014899196969,55.090799645712146,2.0738920802764804e-19,18.0,67.88,3.3166247903554,68.16,7.4591,8.7743,11.2512,0.6282,4.5539,3.5159,0
171504,npp,2546,3256,4.41164875030518,5.56530284881592,-0.128001853823662,3670176,2548,2599,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-20 02:00:36.056718,-80.01672305091456,53.75829188121601,45.54699741466102,1.3481052671956193e-12,15.0,53.73,1.9513309067639726,54.11,5.6662,7.747,11.2967,0.7115,3.8027,3.1388,0
171692,npp,1853,2566,2.54637765884399,5.56400299072266,-0.128199100494385,3670176,1852,2075,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-01-21 01:41:47.503519,-79.65783459147052,29.00222840816126,25.41032523891202,3.175503987765161e-05,12.0,28.99,1.184412938166907,29.6,4.0815,6.0687,8.164,0.9082,2.538,2.3127,0
174665,npp,2686,2576,3.92935228347778,5.56896734237671,-0.12154582887888,3670176,2686,2082,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-02-06 01:42:07.910630,-79.13673998696287,29.46937813659379,25.808558458682842,1.2797918594542304e-09,12.0,29.46,1.184412938166907,29.6,4.0815,6.0687,8.164,0.9082,3.7056,3.5688,0
174858,npp,1986,1891,3.8074312210083,5.56649303436279,-0.12437130510807,3670176,1986,1464,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-02-07 01:23:21.122655,100.47415696906607,8.27225328981664,7.314947734431544,4.034163077396463e-18,9.0,-8.29,1.0,-8.12,4.0941,5.5971,7.3299,0.9848,3.7223,3.7495,0
176415,npp,279,3720,7.70149850845337,5.56580924987793,-0.128444537520409,3670176,280,3007,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-02-15 02:13:39.951702,-79.53941787261657,64.19060455388737,52.81450240020727,1.7169041677164425e-28,17.0,64.17,2.7445598364131496,64.18,7.4818,9.3704,13.1869,0.5882,4.9039,4.5303,0
177417,npp,1812,3949,6.94799852371216,5.56642293930054,-0.124205574393272,3670176,1814,3142,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-02-20 02:20:01.602338,-79.53239416867176,68.16387251926777,55.23205007170263,1.4205422420090311e-07,18.0,68.14,3.3166247903554,68.16,7.4591,8.7743,11.2512,0.6282,4.9613,4.3647,0
180210,npp,2069,1677,2.109992146492,5.5653657913208,-0.12615841627121,3670176,2069,1268,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-03-06 01:17:35.864368,97.91841684752696,20.29620429381873,17.875662395743042,9.18366099195697e-05,8.0,-20.26,1.0837787002826917,-20.74,3.3661,4.9054,9.1194,1.1236,2.9326,2.3709,0
181405,npp,2890,1221,6.06581783294678,5.56970596313477,-0.125436782836914,3670176,2890,906,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-03-12 01:05:08.861656,97.7111327382537,40.917500143893676,35.42199293539622,1.388501048636854e-34,6.0,-40.89,1.4276677814245327,-41.38,5.1721,7.0631,9.27,0.7804,4.8134,4.7337,0
181609,npp,2180,540,4.010607004165649,5.56711769104004,-0.122866719961166,3670176,2182,334,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-03-13 00:46:20.267983,98.07631525717483,60.48457100474354,50.35951131353378,2.3654325084216488e-33,3.0,-60.47,2.4157378735459294,-60.75,4.102,5.1938,9.0515,1.0613,5.0221,4.2563,0
187506,npp,2087,1915,4.45056676864624,5.56968212127686,-0.122966185212135,3670176,2088,1487,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-04-12 01:24:28.074066,98.94439884674894,6.8970057977182915,6.100738302254092,6.875521126053549e-32,9.0,-6.9,1.0,-8.12,4.0941,5.5971,7.3299,0.9848,4.3654,4.3828,0
188483,npp,520,2146,1.43431890010834,5.56430006027222,-0.124534301459789,3670176,520,1708,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-04-17 01:30:47.961021,-76.5039328891252,6.484150960416415,5.736022301618847,3.35746512631125e-19,10.0,6.49,1.0,5.075,2.9539,5.5119,7.8263,1.0,1.4343,1.4343,0
198099,npp,1691,3050,6.62671184539795,5.56807851791382,-0.126691818237305,3670176,1690,2452,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-06-08 01:56:06.936894,-79.68719083548257,47.799873009273405,40.96717752214133,6.4004391206253905e-28,14.0,47.8,1.646109783506203,47.47,4.3057,7.1994,9.1338,0.7656,5.164,5.0735,0
199329,npp,1737,1901,4.76356983184814,5.56612968444824,-0.127981543540955,3670176,1737,1474,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-06-15 01:24:44.454683,96.60287415788014,7.734332715450195,6.840139081487669,5.3266104564984195e-22,9.0,-7.71,1.0,-8.12,4.0941,5.5971,7.3299,0.9848,4.6784,4.6911,0
199507,npp,1003,1216,3.28067946434021,5.56380748748779,-0.122276075184345,3670176,1002,901,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-06-16 01:05:54.107479,98.10015686435051,41.090942052937095,35.56622546256673,6.579889401757402e-16,6.0,-41.08,1.4276677814245327,-41.38,5.1721,7.0631,9.27,0.7804,2.8626,2.5602,0
214734,npp,721,2120,4.94030427932739,5.56673240661621,-0.12785230576992,3670176,721,1684,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-07-06 01:30:56.229795,-84.28273766377391,4.983456219434813,4.408834312563073,9.293826671602302e-23,10.0,4.99,1.0,5.075,2.9539,5.5119,7.8263,1.0,4.9403,4.9403,0
215081,npp,2351,744,7.83145141601562,5.56817197799683,-0.127901390194893,3670176,2349,527,196611,3866787,7900,gha_accra_92_62,5.56666667,-0.125,92,62,gha_accra,2013-07-08 00:53:13.750175,97.50906398246416,55.647618182181624,46.93340181051706,2.786367745284621e-32,4.0,-55.63,2.0682789409984763,-55.52,4.9134,7.2531,9.7765,0.7599,5.7916,5.9515,0
