lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.847,0.859,0.865
2,0.747,0.789,0.752
3,0.697,0.731,0.669
4,0.67,0.685,0.602
5,0.645,0.649,0.539
6,0.625,0.621,0.484
7,0.606,0.6,0.436
8,0.591,0.586,0.4
9,0.586,0.576,0.379
10,0.591,0.57,0.371
11,0.594,0.567,0.365
12,0.59,0.567,0.36
13,0.578,0.568,0.353
14,0.57,0.57,0.348
15,0.571,0.574,0.35
16,0.573,0.577,0.352
17,0.571,0.58,0.349
18,0.567,0.583,0.346
19,0.565,0.586,0.349
20,0.577,0.588,0.368
21,0.581,0.589,0.383
22,0.584,0.589,0.403
23,0.583,0.588,0.429
24,0.582,0.586,0.463
25,0.578,0.584,0.5
26,0.582,0.578,0.545
27,0.577,0.574,0.581
28,0.581,0.571,0.618
29,0.581,0.568,0.64
30,0.574,0.565,0.638
31,0.563,0.561,0.613
32,0.558,0.558,0.576
33,0.546,0.554,0.527
34,0.535,0.55,0.476
35,0.534,0.546,0.435
36,0.536,0.542,0.402
37,0.535,0.538,0.374
38,0.53,0.534,0.353
39,0.522,0.531,0.333
40,0.524,0.529,0.324
41,0.525,0.526,0.316
42,0.528,0.524,0.314
43,0.525,0.522,0.311
44,0.525,0.52,0.31
45,0.525,0.519,0.311
46,0.519,0.518,0.306
47,0.519,0.518,0.305
48,0.515,0.518,0.305
49,0.511,0.517,0.309
50,0.517,0.517,0.326
51,0.518,0.516,0.341
52,0.516,0.516,0.361
53,0.515,0.516,0.39
54,0.516,0.515,0.427
55,0.517,0.514,0.468
56,0.522,0.513,0.515
57,0.524,0.512,0.557
58,0.524,0.511,0.588
59,0.513,0.511,0.593
60,0.506,0.511,0.58
61,0.499,0.511,0.546
62,0.496,0.511,0.506
63,0.495,0.511,0.464
64,0.506,0.51,0.427
65,0.513,0.51,0.394
66,0.514,0.51,0.366
67,0.51,0.509,0.341
68,0.509,0.509,0.325
69,0.5,0.509,0.309
70,0.502,0.509,0.303
71,0.513,0.509,0.307
72,0.518,0.508,0.309
73,0.522,0.508,0.311
74,0.518,0.508,0.307
75,0.514,0.508,0.304
76,0.511,0.508,0.302
77,0.511,0.508,0.3
78,0.513,0.509,0.303
79,0.506,0.509,0.307
80,0.5,0.509,0.315
81,0.496,0.509,0.33
82,0.497,0.509,0.356
83,0.497,0.508,0.39
84,0.504,0.508,0.435
85,0.503,0.507,0.476
86,0.508,0.506,0.52
87,0.515,0.505,0.559
88,0.519,0.504,0.584
89,0.511,0.503,0.579
90,0.502,0.503,0.553
91,0.499,0.502,0.518
92,0.498,0.5,0.479
93,0.501,0.499,0.442
94,0.501,0.499,0.404
95,0.504,0.499,0.374
96,0.508,0.499,0.351
97,0.501,0.499,0.326
98,0.496,0.499,0.308
99,0.493,0.499,0.294
100,0.492,0.499,0.284
101,0.494,0.499,0.281
102,0.496,0.499,0.281
103,0.494,0.499,0.279
104,0.492,0.499,0.278
105,0.492,0.499,0.279
106,0.492,0.5,0.278
107,0.498,0.499,0.285
108,0.503,0.499,0.297
109,0.505,0.498,0.31
110,0.507,0.498,0.327
111,0.508,0.497,0.348
112,0.503,0.496,0.373
113,0.504,0.496,0.409
114,0.501,0.494,0.447
115,0.501,0.493,0.486
116,0.497,0.492,0.52
117,0.487,0.49,0.543
118,0.483,0.489,0.555
119,0.481,0.487,0.546
120,0.483,0.485,0.522
121,0.482,0.483,0.486
122,0.475,0.48,0.44
123,0.469,0.477,0.395
124,0.469,0.475,0.357
125,0.473,0.474,0.33
126,0.469,0.473,0.304
127,0.463,0.472,0.283
128,0.469,0.471,0.275
129,0.474,0.471,0.272
130,0.482,0.47,0.272
131,0.485,0.47,0.273
132,0.481,0.471,0.27
133,0.475,0.471,0.266
134,0.465,0.472,0.261
135,0.46,0.472,0.26
136,0.46,0.473,0.261
137,0.463,0.472,0.269
138,0.467,0.472,0.282
139,0.471,0.471,0.299
140,0.475,0.47,0.32
141,0.477,0.469,0.346
142,0.474,0.467,0.376
143,0.476,0.465,0.415
144,0.479,0.463,0.461
145,0.474,0.462,0.499
146,0.463,0.46,0.525
147,0.452,0.458,0.539
148,0.447,0.456,0.538
149,0.445,0.455,0.52
150,0.457,0.454,0.497
151,0.452,0.454,0.453
152,0.448,0.454,0.406
153,0.447,0.454,0.366
154,0.45,0.455,0.333
155,0.449,0.457,0.304
156,0.444,0.457,0.281
157,0.446,0.458,0.267
158,0.455,0.458,0.262
159,0.459,0.458,0.258
160,0.466,0.458,0.26
161,0.468,0.459,0.259
162,0.463,0.459,0.256
163,0.464,0.46,0.257
164,0.471,0.461,0.265
165,0.478,0.463,0.271
166,0.478,0.465,0.276
167,0.473,0.466,0.28
168,0.471,0.468,0.289
169,0.47,0.47,0.304
170,0.472,0.471,0.327
171,0.47,0.472,0.353
172,0.465,0.472,0.384
173,0.462,0.473,0.421
174,0.463,0.474,0.462
175,0.461,0.475,0.498
176,0.458,0.475,0.524
177,0.459,0.476,0.538
178,0.465,0.476,0.535
179,0.476,0.477,0.52
180,0.49,0.477,0.496
181,0.495,0.478,0.462
182,0.498,0.479,0.424
183,0.501,0.481,0.389
184,0.5,0.482,0.356
185,0.487,0.483,0.322
186,0.485,0.483,0.302
187,0.479,0.483,0.283
188,0.469,0.483,0.265
189,0.472,0.483,0.26
190,0.474,0.482,0.257
191,0.475,0.48,0.257
192,0.474,0.478,0.256
193,0.473,0.477,0.257
194,0.476,0.475,0.262
195,0.48,0.473,0.267
196,0.477,0.471,0.269
197,0.474,0.469,0.276
198,0.477,0.467,0.292
199,0.472,0.466,0.305
200,0.464,0.465,0.322
201,0.456,0.464,0.346
202,0.46,0.464,0.386
203,0.462,0.464,0.43
204,0.454,0.464,0.465
205,0.447,0.464,0.494
206,0.447,0.463,0.516
207,0.452,0.462,0.525
208,0.46,0.46,0.516
209,0.46,0.458,0.487
210,0.464,0.455,0.452
211,0.469,0.452,0.416
212,0.47,0.449,0.38
213,0.461,0.447,0.34
214,0.453,0.445,0.307
215,0.449,0.442,0.285
216,0.449,0.44,0.268
217,0.44,0.438,0.251
218,0.434,0.436,0.237
219,0.428,0.434,0.227
220,0.421,0.432,0.22
221,0.417,0.43,0.214
222,0.417,0.428,0.215
223,0.413,0.426,0.215
224,0.413,0.424,0.217
225,0.41,0.422,0.218
226,0.41,0.42,0.226
227,0.418,0.419,0.243
228,0.429,0.417,0.267
229,0.427,0.415,0.286
230,0.424,0.414,0.312
231,0.425,0.413,0.347
232,0.428,0.413,0.39
233,0.422,0.412,0.428
234,0.414,0.412,0.46
235,0.411,0.411,0.486
236,0.408,0.411,0.498
237,0.407,0.411,0.49
238,0.409,0.41,0.466
239,0.408,0.41,0.432
240,0.408,0.409,0.392
241,0.404,0.409,0.349
242,0.404,0.408,0.314
243,0.404,0.407,0.284
244,0.396,0.406,0.255
245,0.397,0.405,0.238
246,0.401,0.404,0.228
247,0.401,0.402,0.218
248,0.401,0.401,0.212
249,0.4,0.399,0.208
250,0.402,0.398,0.207
251,0.4,0.397,0.205
252,0.404,0.396,0.209
253,0.401,0.395,0.211
254,0.402,0.394,0.217
255,0.405,0.393,0.227
256,0.401,0.392,0.233
257,0.396,0.392,0.242
258,0.396,0.391,0.258
259,0.387,0.39,0.273
260,0.377,0.39,0.296
261,0.38,0.39,0.335
262,0.377,0.389,0.372
263,0.374,0.389,0.407
264,0.378,0.388,0.442
265,0.38,0.388,0.466
266,0.383,0.387,0.474
267,0.378,0.386,0.452
268,0.387,0.385,0.429
269,0.393,0.384,0.397
270,0.394,0.383,0.359
271,0.397,0.382,0.324
272,0.392,0.381,0.288
273,0.388,0.38,0.258
274,0.387,0.378,0.237
275,0.389,0.377,0.226
276,0.386,0.376,0.214
277,0.374,0.375,0.197
278,0.362,0.374,0.185
279,0.363,0.373,0.186
280,0.366,0.372,0.187
281,0.363,0.371,0.182
282,0.361,0.369,0.181
283,0.362,0.368,0.184
284,0.361,0.367,0.189
285,0.37,0.367,0.203
286,0.369,0.367,0.212
287,0.365,0.367,0.223
288,0.361,0.368,0.239
289,0.364,0.37,0.268
290,0.377,0.371,0.311
291,0.376,0.374,0.348
292,0.372,0.376,0.383
293,0.373,0.378,0.419
294,0.381,0.38,0.453
295,0.386,0.382,0.474
296,0.398,0.383,0.479
297,0.391,0.384,0.451
298,0.383,0.384,0.41
299,0.382,0.384,0.368
300,0.385,0.384,0.331
301,0.386,0.382,0.295
302,0.38,0.38,0.259
303,0.382,0.378,0.237
304,0.383,0.376,0.223
305,0.387,0.374,0.216
306,0.383,0.372,0.204
307,0.371,0.37,0.191
308,0.366,0.369,0.185
309,0.36,0.368,0.183
310,0.359,0.367,0.181
311,0.353,0.366,0.176
312,0.354,0.365,0.18
313,0.355,0.364,0.183
314,0.351,0.364,0.187
315,0.351,0.365,0.196
316,0.364,0.365,0.219
317,0.366,0.365,0.236
318,0.364,0.366,0.256
319,0.363,0.366,0.285
320,0.371,0.366,0.329
321,0.37,0.365,0.368
322,0.375,0.363,0.408
323,0.373,0.361,0.436
324,0.373,0.359,0.458
325,0.37,0.357,0.462
326,0.362,0.355,0.443
327,0.36,0.353,0.414
328,0.359,0.35,0.379
329,0.352,0.346,0.338
330,0.341,0.342,0.292
331,0.327,0.337,0.245
332,0.324,0.332,0.216
333,0.322,0.328,0.196
334,0.322,0.323,0.181
335,0.313,0.319,0.163
336,0.309,0.316,0.152
337,0.306,0.314,0.148
338,0.3,0.312,0.144
339,0.298,0.31,0.14
340,0.301,0.309,0.142
341,0.311,0.31,0.15
342,0.319,0.311,0.16
343,0.319,0.312,0.165
344,0.316,0.313,0.169
345,0.32,0.315,0.18
346,0.32,0.317,0.193
347,0.315,0.32,0.206
348,0.318,0.323,0.233
349,0.316,0.325,0.265
350,0.326,0.327,0.31
351,0.336,0.329,0.359
352,0.347,0.331,0.403
353,0.344,0.333,0.429
354,0.346,0.334,0.445
355,0.338,0.335,0.436
356,0.336,0.335,0.415
357,0.337,0.336,0.384
358,0.333,0.336,0.344
359,0.324,0.335,0.295
360,0.328,0.334,0.259
361,0.333,0.333,0.231
362,0.334,0.331,0.207
363,0.331,0.331,0.189
364,0.324,0.33,0.173
365,0.321,0.33,0.162
366,0.328,0.33,0.164
367,0.335,0.331,0.169
368,0.339,0.331,0.175
369,0.335,0.332,0.173
370,0.324,0.332,0.165
371,0.323,0.332,0.165
372,0.338,0.333,0.179
373,0.337,0.333,0.183
374,0.337,0.334,0.19
375,0.327,0.335,0.192
376,0.325,0.336,0.207
377,0.33,0.336,0.234
378,0.339,0.337,0.27
379,0.341,0.338,0.307
380,0.342,0.338,0.345
381,0.342,0.338,0.381
382,0.349,0.338,0.42
383,0.354,0.338,0.451
384,0.354,0.337,0.459
385,0.334,0.336,0.432
386,0.322,0.335,0.394
387,0.322,0.334,0.358
388,0.323,0.332,0.319
389,0.325,0.331,0.282
390,0.318,0.329,0.243
391,0.314,0.327,0.213
392,0.326,0.326,0.204
393,0.332,0.324,0.197
394,0.329,0.323,0.185
395,0.325,0.322,0.175
396,0.329,0.321,0.174
397,0.334,0.321,0.177
398,0.325,0.322,0.17
399,0.32,0.324,0.166
400,0.317,0.328,0.161
