lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.768,0.739,0.886
2,0.516,0.579,0.712
3,0.362,0.444,0.538
4,0.287,0.332,0.377
5,0.226,0.241,0.225
6,0.173,0.169,0.091
7,0.131,0.112,-0.019
8,0.092,0.07,-0.106
9,0.066,0.039,-0.172
10,0.048,0.019,-0.219
11,0.036,0.007,-0.25
12,0.029,0.003,-0.27
13,0.025,0.005,-0.282
14,0.028,0.01,-0.287
15,0.037,0.02,-0.286
16,0.043,0.032,-0.28
17,0.041,0.045,-0.274
18,0.04,0.06,-0.262
19,0.044,0.074,-0.242
20,0.054,0.088,-0.209
21,0.066,0.101,-0.162
22,0.076,0.112,-0.099
23,0.08,0.122,-0.02
24,0.091,0.13,0.077
25,0.123,0.136,0.198
26,0.161,0.135,0.334
27,0.178,0.133,0.47
28,0.164,0.132,0.577
29,0.139,0.13,0.635
30,0.14,0.127,0.636
31,0.162,0.123,0.581
32,0.175,0.118,0.482
33,0.144,0.111,0.348
34,0.107,0.102,0.214
35,0.076,0.091,0.091
36,0.06,0.079,-0.015
37,0.045,0.068,-0.101
38,0.029,0.058,-0.169
39,0.016,0.049,-0.219
40,0.009,0.041,-0.252
41,0.007,0.033,-0.274
42,0.009,0.027,-0.287
43,0.012,0.022,-0.296
44,0.01,0.019,-0.302
45,0.009,0.018,-0.302
46,0.01,0.018,-0.296
47,0.019,0.02,-0.283
48,0.028,0.023,-0.265
49,0.032,0.029,-0.239
50,0.036,0.036,-0.201
51,0.041,0.043,-0.148
52,0.047,0.049,-0.076
53,0.053,0.054,0.016
54,0.052,0.059,0.126
55,0.059,0.065,0.248
56,0.078,0.069,0.372
57,0.114,0.071,0.496
58,0.13,0.07,0.584
59,0.115,0.068,0.613
60,0.071,0.064,0.574
61,0.046,0.059,0.491
62,0.035,0.052,0.379
63,0.037,0.043,0.257
64,0.035,0.036,0.136
65,0.031,0.029,0.027
66,0.019,0.023,-0.067
67,0.009,0.017,-0.141
68,0.005,0.011,-0.198
69,0.001,0.005,-0.24
70,-0.003,0.001,-0.27
71,-0.01,-0.001,-0.29
72,-0.013,-0.002,-0.303
73,-0.016,-0.002,-0.311
74,-0.016,-0.001,-0.313
75,-0.015,0.001,-0.31
76,-0.015,0.005,-0.302
77,-0.01,0.01,-0.288
78,0.001,0.015,-0.263
79,0.013,0.021,-0.227
80,0.023,0.028,-0.177
81,0.034,0.036,-0.109
82,0.05,0.043,-0.024
83,0.069,0.048,0.08
84,0.093,0.051,0.201
85,0.104,0.053,0.328
86,0.098,0.054,0.452
87,0.061,0.055,0.544
88,0.034,0.055,0.598
89,0.039,0.053,0.606
90,0.057,0.05,0.557
91,0.06,0.046,0.458
92,0.048,0.042,0.333
93,0.025,0.036,0.206
94,0.008,0.027,0.088
95,0.008,0.017,-0.012
96,0.01,0.007,-0.095
97,0.006,-0.0,-0.164
98,-0.006,-0.006,-0.217
99,-0.013,-0.011,-0.254
100,-0.018,-0.015,-0.28
101,-0.02,-0.018,-0.296
102,-0.025,-0.02,-0.307
103,-0.031,-0.02,-0.313
104,-0.034,-0.019,-0.315
105,-0.032,-0.017,-0.309
106,-0.027,-0.013,-0.297
107,-0.021,-0.009,-0.277
108,-0.016,-0.004,-0.248
109,-0.01,0.002,-0.206
110,-0.004,0.006,-0.149
111,0.005,0.01,-0.074
112,0.021,0.012,0.021
113,0.03,0.016,0.131
114,0.028,0.02,0.249
115,0.033,0.024,0.37
116,0.062,0.026,0.49
117,0.094,0.027,0.584
118,0.092,0.027,0.624
119,0.035,0.026,0.586
120,-0.014,0.023,0.501
121,-0.023,0.019,0.394
122,-0.002,0.016,0.276
123,0.005,0.013,0.152
124,0.006,0.011,0.041
125,0.005,0.008,-0.053
126,0.001,0.005,-0.13
127,0.001,0.001,-0.189
128,-0.001,-0.001,-0.234
129,-0.004,-0.003,-0.265
130,-0.012,-0.004,-0.288
131,-0.016,-0.004,-0.303
132,-0.015,-0.004,-0.311
133,-0.011,-0.003,-0.312
134,-0.008,-0.002,-0.309
135,-0.007,0.001,-0.301
136,-0.004,0.005,-0.286
137,0.003,0.009,-0.263
138,0.013,0.014,-0.228
139,0.026,0.019,-0.178
140,0.04,0.025,-0.112
141,0.046,0.031,-0.032
142,0.053,0.036,0.065
143,0.066,0.038,0.178
144,0.072,0.039,0.298
145,0.038,0.039,0.403
146,0.003,0.041,0.489
147,0.005,0.042,0.551
148,0.034,0.042,0.577
149,0.055,0.041,0.544
150,0.057,0.04,0.461
151,0.036,0.038,0.347
152,0.022,0.035,0.227
153,0.028,0.03,0.115
154,0.034,0.024,0.014
155,0.037,0.019,-0.071
156,0.031,0.015,-0.141
157,0.021,0.011,-0.197
158,0.014,0.007,-0.237
159,0.006,0.003,-0.265
160,0.001,0.001,-0.284
161,-0.005,0.001,-0.297
162,-0.01,0.001,-0.305
163,-0.013,0.003,-0.307
164,-0.009,0.005,-0.301
165,-0.004,0.009,-0.289
166,-0.001,0.013,-0.27
167,0.005,0.018,-0.242
168,0.011,0.023,-0.201
169,0.02,0.027,-0.144
170,0.029,0.032,-0.07
171,0.038,0.037,0.022
172,0.039,0.043,0.125
173,0.03,0.05,0.233
174,0.044,0.055,0.35
175,0.079,0.059,0.466
176,0.109,0.061,0.553
177,0.1,0.063,0.586
178,0.069,0.063,0.557
179,0.059,0.062,0.488
180,0.073,0.061,0.394
181,0.084,0.06,0.285
182,0.07,0.059,0.166
183,0.047,0.055,0.053
184,0.042,0.049,-0.04
185,0.042,0.039,-0.115
186,0.038,0.029,-0.175
187,0.026,0.021,-0.222
188,0.011,0.015,-0.258
189,0.001,0.01,-0.282
190,-0.002,0.007,-0.297
191,-0.005,0.005,-0.305
192,-0.009,0.005,-0.309
193,-0.013,0.007,-0.309
194,-0.012,0.01,-0.3
195,-0.007,0.013,-0.285
196,0.007,0.018,-0.258
197,0.017,0.023,-0.223
198,0.026,0.029,-0.175
199,0.034,0.037,-0.112
200,0.042,0.044,-0.033
201,0.05,0.05,0.065
202,0.05,0.055,0.176
203,0.035,0.059,0.288
204,0.021,0.063,0.394
205,0.048,0.066,0.49
206,0.109,0.067,0.563
207,0.173,0.067,0.596
208,0.187,0.066,0.564
209,0.142,0.065,0.473
210,0.07,0.061,0.344
211,0.024,0.056,0.215
212,0.014,0.049,0.098
213,0.011,0.042,-0.005
214,0.008,0.036,-0.09
215,0.004,0.03,-0.157
216,0.001,0.025,-0.208
217,-0.001,0.019,-0.244
218,-0.001,0.014,-0.269
219,-0.002,0.01,-0.285
220,-0.006,0.007,-0.297
221,-0.006,0.005,-0.301
222,-0.002,0.004,-0.299
223,0.004,0.004,-0.291
224,0.009,0.005,-0.279
225,0.008,0.007,-0.262
226,0.012,0.01,-0.235
227,0.017,0.014,-0.195
228,0.027,0.019,-0.14
229,0.035,0.025,-0.071
230,0.039,0.033,0.012
231,0.037,0.042,0.108
232,0.045,0.048,0.219
233,0.065,0.05,0.334
234,0.081,0.049,0.444
235,0.069,0.046,0.525
236,0.045,0.044,0.563
237,0.021,0.041,0.546
238,0.022,0.038,0.486
239,0.039,0.035,0.393
240,0.04,0.034,0.276
241,0.04,0.032,0.157
242,0.035,0.028,0.045
243,0.028,0.022,-0.05
244,0.016,0.015,-0.129
245,0.006,0.008,-0.19
246,-0.003,0.002,-0.235
247,-0.013,-0.003,-0.267
248,-0.019,-0.008,-0.288
249,-0.019,-0.012,-0.3
250,-0.016,-0.015,-0.307
251,-0.016,-0.016,-0.309
252,-0.021,-0.016,-0.308
253,-0.021,-0.015,-0.3
254,-0.015,-0.012,-0.285
255,-0.006,-0.009,-0.262
256,0.006,-0.004,-0.229
257,0.013,0.002,-0.183
258,0.013,0.009,-0.127
259,0.008,0.015,-0.055
260,0.008,0.021,0.034
261,0.004,0.026,0.138
262,-0.009,0.031,0.247
263,-0.016,0.036,0.355
264,0.015,0.041,0.456
265,0.067,0.045,0.528
266,0.11,0.047,0.557
267,0.099,0.049,0.514
268,0.078,0.049,0.432
269,0.063,0.046,0.328
270,0.056,0.04,0.215
271,0.049,0.032,0.104
272,0.043,0.026,0.003
273,0.034,0.021,-0.082
274,0.024,0.018,-0.152
275,0.014,0.013,-0.206
276,0.003,0.009,-0.246
277,-0.005,0.004,-0.273
278,-0.014,0.001,-0.292
279,-0.026,-0.001,-0.305
280,-0.034,-0.003,-0.311
281,-0.034,-0.005,-0.311
282,-0.029,-0.005,-0.304
283,-0.024,-0.005,-0.292
284,-0.023,-0.004,-0.276
285,-0.02,-0.002,-0.25
286,-0.012,0.001,-0.21
287,0.0,0.005,-0.156
288,0.011,0.011,-0.085
289,0.019,0.019,-0.001
290,0.028,0.027,0.094
291,0.057,0.034,0.204
292,0.095,0.038,0.325
293,0.12,0.041,0.44
294,0.104,0.044,0.517
295,0.042,0.045,0.548
296,-0.007,0.045,0.531
297,-0.004,0.043,0.479
298,0.041,0.041,0.396
299,0.055,0.038,0.283
300,0.042,0.035,0.163
301,0.028,0.032,0.055
302,0.026,0.026,-0.034
303,0.022,0.019,-0.109
304,0.015,0.011,-0.169
305,0.003,0.003,-0.215
306,-0.006,-0.003,-0.249
307,-0.014,-0.009,-0.272
308,-0.019,-0.013,-0.287
309,-0.022,-0.016,-0.296
310,-0.023,-0.017,-0.299
311,-0.024,-0.016,-0.298
312,-0.021,-0.013,-0.291
313,-0.016,-0.008,-0.277
314,-0.006,-0.001,-0.254
315,0.006,0.007,-0.22
316,0.015,0.017,-0.175
317,0.022,0.028,-0.117
318,0.03,0.037,-0.044
319,0.04,0.044,0.047
320,0.044,0.05,0.152
321,0.037,0.058,0.262
322,0.03,0.066,0.369
323,0.047,0.074,0.469
324,0.064,0.079,0.538
325,0.119,0.082,0.572
326,0.151,0.084,0.544
327,0.137,0.084,0.461
328,0.107,0.08,0.346
329,0.101,0.074,0.231
330,0.096,0.067,0.12
331,0.083,0.061,0.016
332,0.068,0.055,-0.072
333,0.051,0.048,-0.142
334,0.038,0.04,-0.194
335,0.028,0.032,-0.231
336,0.017,0.026,-0.257
337,0.003,0.021,-0.276
338,-0.008,0.019,-0.289
339,-0.014,0.018,-0.296
340,-0.014,0.019,-0.295
341,-0.011,0.022,-0.288
342,-0.01,0.026,-0.277
343,-0.004,0.031,-0.258
344,0.006,0.038,-0.229
345,0.023,0.045,-0.187
346,0.043,0.053,-0.131
347,0.063,0.062,-0.06
348,0.079,0.073,0.025
349,0.098,0.085,0.122
350,0.126,0.095,0.234
351,0.156,0.104,0.354
352,0.17,0.109,0.467
353,0.151,0.113,0.545
354,0.106,0.116,0.577
355,0.105,0.116,0.567
356,0.14,0.113,0.515
357,0.164,0.109,0.421
358,0.139,0.105,0.295
359,0.096,0.099,0.167
360,0.067,0.09,0.054
361,0.045,0.078,-0.04
362,0.038,0.064,-0.113
363,0.031,0.049,-0.172
364,0.02,0.035,-0.215
365,0.01,0.022,-0.246
366,0.004,0.01,-0.266
367,0.0,-0.001,-0.279
368,-0.003,-0.009,-0.287
369,-0.01,-0.013,-0.292
370,-0.019,-0.016,-0.293
371,-0.022,-0.015,-0.287
372,-0.018,-0.012,-0.275
373,-0.01,-0.006,-0.256
374,-0.004,0.002,-0.228
375,-0.002,0.012,-0.19
376,0.004,0.023,-0.138
377,0.014,0.034,-0.068
378,0.027,0.045,0.022
379,0.037,0.056,0.126
380,0.027,0.067,0.229
381,0.02,0.076,0.334
382,0.05,0.084,0.441
383,0.117,0.091,0.531
384,0.182,0.096,0.572
385,0.169,0.099,0.535
386,0.144,0.1,0.451
387,0.114,0.099,0.339
388,0.099,0.095,0.222
389,0.094,0.09,0.111
390,0.081,0.082,0.011
391,0.062,0.072,-0.072
392,0.042,0.06,-0.14
393,0.026,0.047,-0.191
394,0.015,0.033,-0.229
395,0.003,0.019,-0.256
396,-0.008,0.006,-0.275
397,-0.014,-0.007,-0.286
398,-0.012,-0.016,-0.29
399,-0.011,-0.023,-0.29
400,-0.008,-0.024,-0.284
