lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.804,0.796,0.9
2,0.629,0.643,0.759
3,0.487,0.513,0.6
4,0.378,0.402,0.439
5,0.283,0.31,0.278
6,0.216,0.233,0.138
7,0.173,0.172,0.025
8,0.143,0.123,-0.064
9,0.115,0.085,-0.137
10,0.092,0.058,-0.192
11,0.069,0.039,-0.235
12,0.046,0.027,-0.268
13,0.029,0.021,-0.29
14,0.023,0.02,-0.303
15,0.022,0.024,-0.306
16,0.028,0.03,-0.301
17,0.026,0.039,-0.291
18,0.027,0.05,-0.272
19,0.035,0.061,-0.242
20,0.04,0.072,-0.2
21,0.051,0.084,-0.144
22,0.067,0.094,-0.073
23,0.09,0.104,0.018
24,0.104,0.112,0.121
25,0.124,0.118,0.234
26,0.142,0.12,0.351
27,0.165,0.12,0.461
28,0.161,0.118,0.54
29,0.15,0.116,0.579
30,0.146,0.112,0.573
31,0.14,0.106,0.524
32,0.121,0.099,0.432
33,0.077,0.09,0.315
34,0.058,0.079,0.199
35,0.056,0.067,0.09
36,0.044,0.054,-0.015
37,0.027,0.041,-0.105
38,0.015,0.031,-0.176
39,0.008,0.021,-0.231
40,-0.003,0.013,-0.274
41,-0.013,0.006,-0.305
42,-0.018,0.0,-0.326
43,-0.024,-0.003,-0.34
44,-0.027,-0.005,-0.347
45,-0.027,-0.005,-0.346
46,-0.018,-0.003,-0.337
47,-0.009,0.0,-0.319
48,-0.002,0.005,-0.294
49,0.004,0.011,-0.259
50,0.014,0.018,-0.209
51,0.028,0.026,-0.144
52,0.036,0.032,-0.065
53,0.052,0.038,0.033
54,0.071,0.043,0.144
55,0.095,0.048,0.26
56,0.092,0.051,0.361
57,0.092,0.053,0.447
58,0.087,0.053,0.506
59,0.076,0.053,0.518
60,0.05,0.053,0.487
61,0.02,0.052,0.419
62,0.017,0.048,0.335
63,0.021,0.042,0.241
64,0.011,0.036,0.138
65,0.006,0.028,0.041
66,0.007,0.02,-0.042
67,0.01,0.012,-0.111
68,0.007,0.004,-0.171
69,0.006,-0.002,-0.217
70,0.002,-0.008,-0.254
71,-0.003,-0.012,-0.281
72,-0.008,-0.015,-0.3
73,-0.011,-0.017,-0.311
74,-0.01,-0.018,-0.313
75,-0.011,-0.017,-0.309
76,-0.015,-0.015,-0.299
77,-0.018,-0.011,-0.281
78,-0.019,-0.007,-0.254
79,-0.018,-0.002,-0.214
80,-0.021,0.004,-0.163
81,-0.017,0.009,-0.095
82,-0.005,0.014,-0.01
83,0.002,0.018,0.084
84,0.011,0.022,0.185
85,0.034,0.024,0.292
86,0.069,0.027,0.399
87,0.071,0.031,0.472
88,0.055,0.033,0.506
89,0.056,0.035,0.509
90,0.054,0.036,0.475
91,0.039,0.036,0.396
92,0.026,0.036,0.3
93,0.022,0.034,0.201
94,0.027,0.031,0.104
95,0.029,0.027,0.013
96,0.024,0.022,-0.07
97,0.021,0.018,-0.139
98,0.016,0.015,-0.197
99,0.01,0.011,-0.242
100,0.005,0.008,-0.276
101,0.0,0.005,-0.3
102,-0.004,0.002,-0.315
103,-0.011,-0.001,-0.325
104,-0.017,-0.003,-0.328
105,-0.018,-0.006,-0.322
106,-0.018,-0.008,-0.309
107,-0.018,-0.009,-0.287
108,-0.016,-0.01,-0.253
109,-0.015,-0.009,-0.207
110,-0.012,-0.008,-0.147
111,-0.008,-0.006,-0.073
112,0.002,-0.005,0.016
113,0.013,-0.004,0.116
114,0.023,-0.002,0.218
115,0.022,-0.001,0.316
116,0.019,0.001,0.401
117,0.027,0.002,0.465
118,0.026,0.004,0.488
119,-0.001,0.006,0.46
120,-0.024,0.007,0.4
121,-0.029,0.007,0.322
122,-0.023,0.007,0.231
123,-0.021,0.006,0.134
124,-0.013,0.005,0.043
125,-0.001,0.004,-0.037
126,0.008,0.002,-0.107
127,0.016,-0.001,-0.166
128,0.022,-0.004,-0.213
129,0.019,-0.007,-0.251
130,0.014,-0.01,-0.279
131,0.004,-0.012,-0.3
132,-0.006,-0.014,-0.312
133,-0.016,-0.016,-0.317
134,-0.023,-0.018,-0.314
135,-0.03,-0.019,-0.303
136,-0.032,-0.02,-0.281
137,-0.031,-0.02,-0.25
138,-0.029,-0.02,-0.208
139,-0.029,-0.019,-0.156
140,-0.029,-0.019,-0.09
141,-0.028,-0.019,-0.012
142,-0.029,-0.018,0.074
143,-0.026,-0.018,0.167
144,-0.016,-0.019,0.262
145,-0.013,-0.018,0.346
146,-0.016,-0.017,0.414
147,-0.02,-0.015,0.453
148,-0.008,-0.014,0.463
149,-0.002,-0.013,0.432
150,0.002,-0.011,0.371
151,-0.002,-0.009,0.286
152,-0.001,-0.008,0.192
153,0.005,-0.008,0.099
154,-0.001,-0.007,0.007
155,-0.003,-0.007,-0.073
156,-0.002,-0.006,-0.14
157,0.001,-0.006,-0.195
158,-0.004,-0.005,-0.242
159,-0.008,-0.004,-0.278
160,-0.015,-0.003,-0.306
161,-0.019,-0.003,-0.322
162,-0.02,-0.003,-0.329
163,-0.019,-0.003,-0.328
164,-0.017,-0.004,-0.318
165,-0.017,-0.006,-0.301
166,-0.016,-0.007,-0.276
167,-0.015,-0.009,-0.242
168,-0.01,-0.011,-0.192
169,-0.004,-0.012,-0.129
170,0.002,-0.013,-0.052
171,0.009,-0.014,0.039
172,0.014,-0.016,0.138
173,0.008,-0.017,0.235
174,-0.007,-0.019,0.323
175,-0.01,-0.021,0.401
176,-0.013,-0.024,0.458
177,-0.028,-0.027,0.477
178,-0.05,-0.029,0.458
179,-0.058,-0.031,0.409
180,-0.055,-0.034,0.335
181,-0.059,-0.036,0.24
182,-0.06,-0.038,0.141
183,-0.052,-0.04,0.049
184,-0.04,-0.042,-0.035
185,-0.03,-0.043,-0.107
186,-0.029,-0.044,-0.171
187,-0.028,-0.044,-0.223
188,-0.032,-0.043,-0.265
189,-0.037,-0.042,-0.296
190,-0.043,-0.041,-0.319
191,-0.046,-0.039,-0.33
192,-0.048,-0.037,-0.333
193,-0.047,-0.035,-0.328
194,-0.043,-0.034,-0.315
195,-0.033,-0.032,-0.293
196,-0.025,-0.031,-0.261
197,-0.02,-0.03,-0.219
198,-0.018,-0.03,-0.166
199,-0.016,-0.03,-0.102
200,-0.024,-0.03,-0.028
201,-0.034,-0.032,0.056
202,-0.038,-0.034,0.149
203,-0.033,-0.036,0.248
204,-0.027,-0.038,0.339
205,-0.035,-0.041,0.407
206,-0.046,-0.043,0.45
207,-0.051,-0.046,0.461
208,-0.045,-0.048,0.437
209,-0.056,-0.049,0.373
210,-0.061,-0.049,0.29
211,-0.058,-0.05,0.199
212,-0.054,-0.051,0.104
213,-0.051,-0.05,0.01
214,-0.049,-0.049,-0.072
215,-0.045,-0.047,-0.14
216,-0.043,-0.044,-0.197
217,-0.046,-0.041,-0.243
218,-0.047,-0.039,-0.277
219,-0.05,-0.038,-0.302
220,-0.051,-0.038,-0.318
221,-0.053,-0.038,-0.326
222,-0.05,-0.04,-0.326
223,-0.043,-0.042,-0.317
224,-0.035,-0.043,-0.3
225,-0.027,-0.046,-0.274
226,-0.022,-0.047,-0.24
227,-0.018,-0.049,-0.194
228,-0.017,-0.05,-0.139
229,-0.018,-0.052,-0.073
230,-0.025,-0.054,0.002
231,-0.041,-0.055,0.084
232,-0.061,-0.057,0.168
233,-0.077,-0.058,0.249
234,-0.08,-0.06,0.321
235,-0.091,-0.061,0.369
236,-0.111,-0.061,0.387
237,-0.119,-0.061,0.379
238,-0.107,-0.06,0.347
239,-0.08,-0.058,0.293
240,-0.065,-0.056,0.215
241,-0.041,-0.053,0.13
242,-0.013,-0.049,0.047
243,0.005,-0.045,-0.032
244,-0.001,-0.041,-0.109
245,-0.01,-0.036,-0.175
246,-0.017,-0.031,-0.227
247,-0.025,-0.026,-0.267
248,-0.03,-0.021,-0.296
249,-0.029,-0.016,-0.314
250,-0.024,-0.011,-0.322
251,-0.017,-0.007,-0.323
252,-0.01,-0.004,-0.318
253,-0.005,-0.002,-0.307
254,-0.001,-0.0,-0.289
255,0.004,0.0,-0.262
256,0.006,-0.0,-0.226
257,0.003,-0.001,-0.179
258,0.005,-0.003,-0.118
259,-0.001,-0.005,-0.045
260,-0.008,-0.008,0.04
261,-0.012,-0.011,0.135
262,-0.012,-0.013,0.235
263,-0.021,-0.014,0.325
264,-0.027,-0.015,0.398
265,-0.031,-0.016,0.446
266,-0.018,-0.017,0.467
267,-0.018,-0.017,0.444
268,-0.023,-0.018,0.385
269,-0.012,-0.019,0.304
270,-0.005,-0.021,0.211
271,-0.008,-0.023,0.114
272,-0.015,-0.023,0.021
273,-0.021,-0.024,-0.06
274,-0.022,-0.025,-0.128
275,-0.023,-0.025,-0.184
276,-0.028,-0.024,-0.23
277,-0.031,-0.023,-0.265
278,-0.03,-0.021,-0.287
279,-0.028,-0.018,-0.301
280,-0.024,-0.014,-0.307
281,-0.015,-0.01,-0.306
282,-0.003,-0.005,-0.298
283,0.005,0.001,-0.284
284,0.012,0.008,-0.263
285,0.018,0.014,-0.233
286,0.021,0.021,-0.192
287,0.024,0.028,-0.139
288,0.028,0.034,-0.072
289,0.034,0.041,0.01
290,0.031,0.046,0.101
291,0.026,0.052,0.196
292,0.037,0.056,0.293
293,0.056,0.058,0.388
294,0.076,0.06,0.463
295,0.069,0.061,0.495
296,0.075,0.06,0.492
297,0.093,0.058,0.455
298,0.099,0.054,0.381
299,0.079,0.05,0.277
300,0.06,0.044,0.166
301,0.051,0.037,0.063
302,0.038,0.029,-0.03
303,0.02,0.021,-0.112
304,0.008,0.014,-0.177
305,-0.001,0.009,-0.227
306,-0.01,0.004,-0.265
307,-0.018,0.001,-0.292
308,-0.019,-0.0,-0.309
309,-0.017,0.0,-0.316
310,-0.019,0.002,-0.318
311,-0.015,0.006,-0.313
312,-0.01,0.011,-0.301
313,-0.002,0.016,-0.281
314,0.01,0.023,-0.251
315,0.018,0.031,-0.213
316,0.028,0.039,-0.163
317,0.037,0.048,-0.101
318,0.044,0.057,-0.028
319,0.059,0.066,0.058
320,0.082,0.073,0.155
321,0.105,0.08,0.256
322,0.107,0.085,0.342
323,0.121,0.088,0.414
324,0.138,0.089,0.466
325,0.149,0.088,0.483
326,0.124,0.086,0.452
327,0.1,0.081,0.383
328,0.079,0.074,0.297
329,0.07,0.065,0.204
330,0.046,0.054,0.102
331,0.018,0.043,0.001
332,0.001,0.031,-0.084
333,-0.004,0.019,-0.152
334,-0.01,0.007,-0.205
335,-0.011,-0.004,-0.244
336,-0.014,-0.012,-0.272
337,-0.02,-0.019,-0.292
338,-0.025,-0.023,-0.305
339,-0.027,-0.024,-0.31
340,-0.024,-0.023,-0.308
341,-0.021,-0.018,-0.302
342,-0.02,-0.01,-0.288
343,-0.015,0.0,-0.267
344,-0.01,0.013,-0.237
345,-0.003,0.027,-0.195
346,0.008,0.042,-0.141
347,0.022,0.057,-0.072
348,0.041,0.072,0.014
349,0.067,0.085,0.112
350,0.089,0.096,0.213
351,0.123,0.104,0.321
352,0.157,0.11,0.419
353,0.169,0.113,0.488
354,0.158,0.114,0.518
355,0.15,0.113,0.513
356,0.166,0.109,0.473
357,0.16,0.103,0.391
358,0.128,0.096,0.281
359,0.104,0.087,0.171
360,0.079,0.074,0.066
361,0.056,0.059,-0.028
362,0.026,0.042,-0.11
363,0.002,0.025,-0.175
364,-0.022,0.008,-0.225
365,-0.039,-0.007,-0.262
366,-0.052,-0.021,-0.289
367,-0.056,-0.031,-0.306
368,-0.057,-0.039,-0.314
369,-0.06,-0.044,-0.318
370,-0.06,-0.045,-0.315
371,-0.058,-0.044,-0.305
372,-0.049,-0.038,-0.287
373,-0.041,-0.03,-0.263
374,-0.028,-0.019,-0.229
375,-0.02,-0.005,-0.183
376,-0.009,0.012,-0.124
377,0.003,0.03,-0.049
378,0.018,0.047,0.043
379,0.038,0.064,0.147
380,0.065,0.08,0.258
381,0.085,0.094,0.359
382,0.106,0.105,0.447
383,0.163,0.114,0.52
384,0.194,0.12,0.546
385,0.167,0.123,0.504
386,0.148,0.121,0.432
387,0.129,0.117,0.34
388,0.107,0.109,0.234
389,0.074,0.097,0.122
390,0.047,0.083,0.018
391,0.033,0.066,-0.066
392,0.026,0.047,-0.135
393,0.018,0.028,-0.189
394,0.008,0.008,-0.231
395,-0.005,-0.009,-0.262
396,-0.016,-0.024,-0.285
397,-0.025,-0.034,-0.3
398,-0.025,-0.037,-0.307
399,-0.024,-0.031,-0.307
400,-0.022,-0.013,-0.302
