lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.89,0.895,0.893
2,0.816,0.846,0.813
3,0.773,0.805,0.758
4,0.746,0.772,0.716
5,0.738,0.745,0.694
6,0.73,0.723,0.671
7,0.712,0.707,0.64
8,0.699,0.694,0.618
9,0.696,0.684,0.609
10,0.693,0.678,0.601
11,0.694,0.674,0.6
12,0.684,0.671,0.591
13,0.671,0.67,0.58
14,0.673,0.67,0.582
15,0.68,0.671,0.59
16,0.68,0.672,0.588
17,0.679,0.674,0.585
18,0.669,0.675,0.575
19,0.661,0.677,0.568
20,0.66,0.678,0.571
21,0.669,0.679,0.584
22,0.67,0.679,0.592
23,0.672,0.679,0.605
24,0.669,0.679,0.615
25,0.667,0.678,0.627
26,0.67,0.675,0.645
27,0.676,0.672,0.666
28,0.676,0.671,0.678
29,0.673,0.67,0.681
30,0.674,0.669,0.682
31,0.667,0.667,0.669
32,0.669,0.665,0.658
33,0.67,0.662,0.645
34,0.663,0.659,0.624
35,0.657,0.656,0.603
36,0.654,0.653,0.588
37,0.651,0.649,0.573
38,0.649,0.645,0.563
39,0.641,0.641,0.549
40,0.63,0.638,0.536
41,0.627,0.635,0.533
42,0.629,0.631,0.536
43,0.626,0.628,0.535
44,0.624,0.625,0.533
45,0.626,0.622,0.535
46,0.623,0.621,0.532
47,0.618,0.62,0.527
48,0.614,0.619,0.523
49,0.608,0.618,0.518
50,0.608,0.618,0.521
51,0.612,0.618,0.533
52,0.61,0.618,0.541
53,0.612,0.618,0.555
54,0.62,0.618,0.577
55,0.628,0.617,0.599
56,0.627,0.617,0.612
57,0.626,0.616,0.624
58,0.621,0.615,0.629
59,0.616,0.614,0.63
60,0.622,0.612,0.633
61,0.618,0.611,0.622
62,0.616,0.61,0.608
63,0.612,0.608,0.589
64,0.603,0.606,0.563
65,0.603,0.603,0.546
66,0.609,0.601,0.538
67,0.6,0.599,0.518
68,0.586,0.597,0.498
69,0.58,0.595,0.49
70,0.577,0.593,0.486
71,0.582,0.591,0.491
72,0.591,0.589,0.501
73,0.589,0.588,0.499
74,0.585,0.588,0.495
75,0.583,0.588,0.493
76,0.587,0.588,0.497
77,0.593,0.588,0.503
78,0.597,0.588,0.506
79,0.591,0.589,0.501
80,0.588,0.589,0.504
81,0.589,0.589,0.514
82,0.59,0.589,0.525
83,0.591,0.589,0.539
84,0.588,0.589,0.552
85,0.585,0.588,0.564
86,0.588,0.587,0.582
87,0.593,0.585,0.598
88,0.593,0.583,0.605
89,0.59,0.582,0.604
90,0.59,0.58,0.597
91,0.584,0.578,0.58
92,0.577,0.576,0.56
93,0.571,0.573,0.539
94,0.566,0.571,0.519
95,0.558,0.569,0.499
96,0.554,0.568,0.484
97,0.557,0.567,0.477
98,0.561,0.566,0.475
99,0.566,0.566,0.477
100,0.563,0.566,0.473
101,0.565,0.566,0.475
102,0.567,0.567,0.476
103,0.566,0.568,0.477
104,0.571,0.568,0.483
105,0.567,0.569,0.479
106,0.569,0.57,0.482
107,0.572,0.571,0.486
108,0.581,0.572,0.495
109,0.587,0.574,0.504
110,0.582,0.576,0.505
111,0.577,0.578,0.509
112,0.575,0.579,0.517
113,0.576,0.58,0.53
114,0.584,0.581,0.552
115,0.583,0.581,0.567
116,0.584,0.582,0.581
117,0.585,0.582,0.592
118,0.583,0.582,0.594
119,0.582,0.582,0.591
120,0.579,0.582,0.581
121,0.574,0.581,0.566
122,0.569,0.581,0.548
123,0.575,0.58,0.539
124,0.582,0.58,0.531
125,0.584,0.58,0.52
126,0.583,0.579,0.508
127,0.581,0.579,0.499
128,0.585,0.579,0.497
129,0.583,0.578,0.493
130,0.58,0.578,0.49
131,0.575,0.578,0.487
132,0.574,0.579,0.486
133,0.577,0.579,0.49
134,0.578,0.58,0.492
135,0.582,0.58,0.496
136,0.584,0.58,0.499
137,0.582,0.58,0.498
138,0.577,0.58,0.495
139,0.573,0.58,0.496
140,0.57,0.58,0.5
141,0.575,0.58,0.514
142,0.579,0.579,0.531
143,0.579,0.578,0.546
144,0.586,0.578,0.567
145,0.588,0.577,0.583
146,0.581,0.576,0.589
147,0.579,0.575,0.594
148,0.573,0.574,0.589
149,0.573,0.574,0.583
150,0.575,0.573,0.575
151,0.574,0.572,0.56
152,0.573,0.571,0.545
153,0.568,0.57,0.525
154,0.565,0.569,0.509
155,0.562,0.568,0.495
156,0.562,0.567,0.486
157,0.564,0.567,0.481
158,0.565,0.566,0.479
159,0.567,0.565,0.481
160,0.567,0.565,0.481
161,0.563,0.565,0.479
162,0.564,0.565,0.481
163,0.566,0.564,0.483
164,0.567,0.564,0.484
165,0.566,0.565,0.482
166,0.564,0.566,0.479
167,0.564,0.567,0.48
168,0.567,0.568,0.486
169,0.571,0.569,0.497
170,0.572,0.569,0.508
171,0.57,0.569,0.518
172,0.567,0.57,0.528
173,0.564,0.57,0.539
174,0.571,0.57,0.56
175,0.578,0.57,0.579
176,0.576,0.57,0.587
177,0.569,0.57,0.586
178,0.563,0.569,0.578
179,0.566,0.569,0.573
180,0.573,0.568,0.567
181,0.577,0.568,0.558
182,0.572,0.567,0.538
183,0.565,0.567,0.516
184,0.561,0.567,0.499
185,0.558,0.566,0.487
186,0.562,0.564,0.483
187,0.566,0.563,0.482
188,0.559,0.561,0.473
189,0.551,0.559,0.464
190,0.551,0.557,0.464
191,0.558,0.555,0.471
192,0.561,0.553,0.475
193,0.559,0.551,0.474
194,0.551,0.549,0.467
195,0.546,0.547,0.463
196,0.549,0.544,0.467
197,0.545,0.542,0.467
198,0.548,0.541,0.474
199,0.542,0.539,0.475
200,0.536,0.538,0.48
201,0.534,0.536,0.49
202,0.533,0.534,0.503
203,0.529,0.533,0.513
204,0.522,0.532,0.52
205,0.517,0.531,0.526
206,0.522,0.531,0.538
207,0.525,0.53,0.542
208,0.532,0.529,0.544
209,0.534,0.528,0.537
210,0.532,0.527,0.521
211,0.532,0.527,0.507
212,0.526,0.526,0.487
213,0.527,0.525,0.474
214,0.527,0.524,0.463
215,0.526,0.522,0.452
216,0.523,0.521,0.443
217,0.524,0.52,0.44
218,0.522,0.518,0.437
219,0.519,0.516,0.433
220,0.514,0.514,0.429
221,0.51,0.513,0.427
222,0.51,0.511,0.427
223,0.509,0.509,0.427
224,0.507,0.507,0.425
225,0.507,0.505,0.425
226,0.505,0.502,0.424
227,0.497,0.5,0.421
228,0.492,0.498,0.422
229,0.488,0.496,0.426
230,0.487,0.495,0.436
231,0.49,0.494,0.453
232,0.491,0.493,0.467
233,0.492,0.492,0.481
234,0.492,0.491,0.493
235,0.49,0.49,0.502
236,0.491,0.49,0.508
237,0.499,0.489,0.514
238,0.496,0.488,0.506
239,0.494,0.487,0.494
240,0.486,0.487,0.473
241,0.486,0.486,0.458
242,0.486,0.486,0.443
243,0.483,0.485,0.428
244,0.481,0.485,0.415
245,0.481,0.484,0.409
246,0.483,0.483,0.407
247,0.486,0.482,0.408
248,0.487,0.481,0.41
249,0.483,0.481,0.407
250,0.479,0.48,0.403
251,0.473,0.479,0.398
252,0.474,0.478,0.398
253,0.478,0.478,0.4
254,0.478,0.478,0.399
255,0.474,0.478,0.395
256,0.475,0.479,0.399
257,0.475,0.479,0.403
258,0.481,0.479,0.416
259,0.482,0.479,0.428
260,0.48,0.48,0.439
261,0.478,0.48,0.451
262,0.48,0.48,0.467
263,0.477,0.479,0.476
264,0.479,0.479,0.489
265,0.483,0.478,0.5
266,0.476,0.477,0.496
267,0.478,0.476,0.494
268,0.484,0.475,0.491
269,0.484,0.473,0.479
270,0.477,0.472,0.458
271,0.472,0.471,0.44
272,0.472,0.47,0.427
273,0.468,0.468,0.413
274,0.468,0.466,0.405
275,0.461,0.465,0.392
276,0.452,0.463,0.38
277,0.452,0.462,0.379
278,0.455,0.461,0.382
279,0.459,0.461,0.386
280,0.462,0.46,0.39
281,0.462,0.459,0.39
282,0.457,0.459,0.384
283,0.457,0.46,0.383
284,0.458,0.46,0.384
285,0.465,0.461,0.392
286,0.468,0.462,0.398
287,0.466,0.463,0.402
288,0.463,0.465,0.407
289,0.463,0.466,0.419
290,0.464,0.467,0.431
291,0.468,0.469,0.449
292,0.47,0.47,0.463
293,0.467,0.471,0.473
294,0.471,0.471,0.487
295,0.471,0.47,0.494
296,0.473,0.469,0.495
297,0.471,0.468,0.487
298,0.469,0.466,0.473
299,0.464,0.464,0.455
300,0.463,0.462,0.44
301,0.466,0.459,0.43
302,0.465,0.456,0.418
303,0.46,0.453,0.404
304,0.455,0.45,0.392
305,0.449,0.447,0.381
306,0.444,0.444,0.374
307,0.437,0.441,0.367
308,0.432,0.439,0.362
309,0.43,0.437,0.361
310,0.434,0.436,0.364
311,0.43,0.435,0.36
312,0.429,0.434,0.359
313,0.426,0.433,0.356
314,0.418,0.433,0.349
315,0.424,0.434,0.355
316,0.432,0.435,0.367
317,0.442,0.435,0.383
318,0.442,0.436,0.393
319,0.44,0.437,0.402
320,0.439,0.439,0.416
321,0.437,0.44,0.429
322,0.442,0.441,0.448
323,0.448,0.442,0.465
324,0.455,0.442,0.479
325,0.455,0.443,0.481
326,0.451,0.443,0.473
327,0.45,0.443,0.463
328,0.445,0.442,0.446
329,0.44,0.44,0.429
330,0.434,0.439,0.411
331,0.432,0.437,0.396
332,0.428,0.435,0.382
333,0.429,0.433,0.373
334,0.434,0.431,0.37
335,0.431,0.428,0.363
336,0.423,0.426,0.355
337,0.419,0.425,0.352
338,0.417,0.423,0.351
339,0.421,0.422,0.353
340,0.425,0.421,0.356
341,0.422,0.421,0.352
342,0.418,0.422,0.349
343,0.416,0.422,0.347
344,0.414,0.423,0.346
345,0.42,0.423,0.354
346,0.426,0.424,0.365
347,0.428,0.425,0.375
348,0.424,0.427,0.381
349,0.424,0.428,0.393
350,0.43,0.428,0.412
351,0.437,0.428,0.432
352,0.438,0.428,0.447
353,0.428,0.428,0.448
354,0.427,0.428,0.453
355,0.428,0.427,0.453
356,0.433,0.427,0.452
357,0.438,0.426,0.445
358,0.432,0.425,0.425
359,0.423,0.424,0.402
360,0.414,0.422,0.381
361,0.417,0.42,0.371
362,0.42,0.418,0.364
363,0.414,0.416,0.352
364,0.402,0.414,0.336
365,0.398,0.413,0.331
366,0.402,0.411,0.334
367,0.411,0.409,0.342
368,0.419,0.408,0.35
369,0.415,0.407,0.347
370,0.405,0.407,0.336
371,0.404,0.407,0.334
372,0.411,0.406,0.34
373,0.416,0.406,0.345
374,0.406,0.406,0.337
375,0.399,0.406,0.334
376,0.393,0.407,0.335
377,0.394,0.407,0.346
378,0.402,0.407,0.364
379,0.408,0.407,0.381
380,0.406,0.407,0.394
381,0.405,0.406,0.406
382,0.411,0.406,0.424
383,0.416,0.404,0.438
384,0.418,0.403,0.443
385,0.409,0.401,0.432
386,0.396,0.399,0.412
387,0.389,0.397,0.395
388,0.389,0.394,0.382
389,0.393,0.391,0.373
390,0.393,0.388,0.359
391,0.382,0.385,0.338
392,0.369,0.382,0.317
393,0.372,0.379,0.313
394,0.38,0.376,0.317
395,0.382,0.374,0.317
396,0.377,0.373,0.313
397,0.374,0.372,0.31
398,0.37,0.372,0.307
399,0.372,0.374,0.31
400,0.377,0.377,0.314
