lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.94,0.941,0.939
2,0.896,0.913,0.881
3,0.871,0.89,0.834
4,0.859,0.871,0.795
5,0.853,0.856,0.763
6,0.845,0.844,0.731
7,0.836,0.835,0.704
8,0.83,0.828,0.684
9,0.829,0.823,0.673
10,0.829,0.819,0.665
11,0.829,0.817,0.661
12,0.825,0.816,0.656
13,0.817,0.815,0.65
14,0.816,0.815,0.65
15,0.82,0.815,0.654
16,0.821,0.816,0.655
17,0.816,0.816,0.651
18,0.809,0.816,0.646
19,0.808,0.816,0.649
20,0.811,0.816,0.657
21,0.816,0.816,0.67
22,0.813,0.815,0.681
23,0.808,0.814,0.694
24,0.804,0.813,0.711
25,0.806,0.812,0.736
26,0.807,0.809,0.761
27,0.81,0.807,0.788
28,0.806,0.805,0.805
29,0.802,0.803,0.812
30,0.802,0.802,0.812
31,0.804,0.8,0.802
32,0.805,0.799,0.78
33,0.801,0.798,0.751
34,0.795,0.797,0.721
35,0.791,0.795,0.695
36,0.792,0.794,0.675
37,0.792,0.792,0.66
38,0.79,0.79,0.646
39,0.784,0.789,0.634
40,0.783,0.787,0.629
41,0.784,0.786,0.627
42,0.787,0.784,0.63
43,0.784,0.782,0.626
44,0.78,0.781,0.62
45,0.778,0.78,0.618
46,0.779,0.779,0.619
47,0.781,0.778,0.621
48,0.78,0.777,0.62
49,0.779,0.776,0.622
50,0.78,0.776,0.628
51,0.776,0.776,0.634
52,0.774,0.775,0.645
53,0.771,0.775,0.66
54,0.77,0.774,0.681
55,0.767,0.774,0.704
56,0.767,0.773,0.729
57,0.772,0.773,0.757
58,0.778,0.772,0.779
59,0.775,0.771,0.784
60,0.77,0.77,0.775
61,0.771,0.769,0.76
62,0.77,0.767,0.737
63,0.766,0.766,0.71
64,0.765,0.764,0.684
65,0.766,0.763,0.663
66,0.764,0.761,0.643
67,0.763,0.759,0.628
68,0.758,0.758,0.615
69,0.754,0.756,0.604
70,0.751,0.754,0.598
71,0.749,0.752,0.595
72,0.75,0.751,0.596
73,0.747,0.749,0.592
74,0.745,0.747,0.589
75,0.744,0.746,0.588
76,0.742,0.744,0.586
77,0.741,0.742,0.587
78,0.739,0.74,0.588
79,0.737,0.739,0.591
80,0.738,0.737,0.599
81,0.737,0.736,0.611
82,0.737,0.736,0.627
83,0.742,0.735,0.653
84,0.737,0.734,0.672
85,0.733,0.734,0.693
86,0.733,0.734,0.718
87,0.733,0.733,0.738
88,0.733,0.732,0.752
89,0.732,0.732,0.752
90,0.731,0.731,0.74
91,0.728,0.731,0.719
92,0.727,0.73,0.695
93,0.727,0.73,0.67
94,0.729,0.729,0.648
95,0.728,0.728,0.626
96,0.727,0.727,0.609
97,0.727,0.727,0.595
98,0.729,0.726,0.587
99,0.729,0.725,0.582
100,0.727,0.724,0.576
101,0.724,0.723,0.572
102,0.722,0.722,0.57
103,0.721,0.721,0.57
104,0.721,0.72,0.571
105,0.716,0.719,0.567
106,0.712,0.718,0.564
107,0.713,0.716,0.566
108,0.712,0.715,0.569
109,0.715,0.713,0.577
110,0.716,0.711,0.588
111,0.715,0.71,0.602
112,0.711,0.709,0.617
113,0.708,0.707,0.637
114,0.705,0.706,0.659
115,0.704,0.705,0.683
116,0.704,0.704,0.705
117,0.703,0.703,0.721
118,0.702,0.702,0.727
119,0.701,0.701,0.72
120,0.698,0.7,0.702
121,0.696,0.699,0.679
122,0.696,0.698,0.653
123,0.696,0.698,0.628
124,0.695,0.697,0.605
125,0.697,0.697,0.588
126,0.697,0.696,0.574
127,0.697,0.695,0.562
128,0.697,0.695,0.555
129,0.695,0.694,0.549
130,0.697,0.694,0.549
131,0.698,0.693,0.549
132,0.696,0.693,0.548
133,0.694,0.693,0.546
134,0.69,0.692,0.543
135,0.685,0.692,0.538
136,0.685,0.691,0.538
137,0.687,0.69,0.542
138,0.689,0.689,0.549
139,0.69,0.687,0.559
140,0.689,0.686,0.57
141,0.687,0.685,0.585
142,0.687,0.683,0.604
143,0.683,0.682,0.625
144,0.682,0.681,0.65
145,0.679,0.679,0.672
146,0.678,0.678,0.692
147,0.677,0.677,0.702
148,0.676,0.676,0.703
149,0.676,0.675,0.693
150,0.675,0.675,0.672
151,0.672,0.674,0.645
152,0.67,0.673,0.617
153,0.668,0.673,0.591
154,0.671,0.672,0.573
155,0.67,0.672,0.555
156,0.667,0.671,0.54
157,0.668,0.671,0.532
158,0.671,0.671,0.529
159,0.675,0.671,0.529
160,0.677,0.67,0.53
161,0.676,0.67,0.53
162,0.673,0.671,0.528
163,0.673,0.671,0.529
164,0.671,0.671,0.529
165,0.67,0.671,0.528
166,0.667,0.671,0.526
167,0.664,0.671,0.527
168,0.667,0.67,0.535
169,0.67,0.67,0.547
170,0.669,0.669,0.56
171,0.669,0.668,0.577
172,0.67,0.667,0.598
173,0.667,0.666,0.618
174,0.665,0.665,0.64
175,0.666,0.663,0.661
176,0.666,0.662,0.677
177,0.661,0.66,0.681
178,0.657,0.659,0.675
179,0.658,0.657,0.664
180,0.657,0.656,0.644
181,0.656,0.655,0.619
182,0.653,0.653,0.592
183,0.651,0.653,0.567
184,0.649,0.652,0.546
185,0.646,0.651,0.528
186,0.645,0.649,0.517
187,0.645,0.648,0.509
188,0.646,0.646,0.505
189,0.644,0.645,0.501
190,0.645,0.644,0.5
191,0.644,0.642,0.498
192,0.644,0.642,0.497
193,0.641,0.641,0.493
194,0.639,0.641,0.492
195,0.642,0.64,0.495
196,0.644,0.639,0.499
197,0.644,0.639,0.503
198,0.642,0.638,0.509
199,0.639,0.637,0.516
200,0.636,0.637,0.529
201,0.635,0.636,0.548
202,0.633,0.636,0.571
203,0.629,0.635,0.592
204,0.628,0.634,0.616
205,0.629,0.634,0.636
206,0.631,0.633,0.65
207,0.631,0.631,0.653
208,0.634,0.63,0.648
209,0.635,0.629,0.632
210,0.634,0.628,0.608
211,0.632,0.627,0.582
212,0.628,0.626,0.556
213,0.627,0.625,0.533
214,0.624,0.624,0.514
215,0.621,0.623,0.497
216,0.617,0.622,0.484
217,0.618,0.622,0.479
218,0.62,0.621,0.477
219,0.622,0.62,0.478
220,0.62,0.62,0.476
221,0.617,0.619,0.474
222,0.617,0.618,0.475
223,0.614,0.617,0.474
224,0.61,0.616,0.471
225,0.61,0.615,0.471
226,0.613,0.614,0.478
227,0.616,0.613,0.486
228,0.618,0.612,0.498
229,0.619,0.611,0.512
230,0.616,0.611,0.528
231,0.615,0.61,0.548
232,0.609,0.609,0.567
233,0.606,0.608,0.588
234,0.602,0.606,0.607
235,0.602,0.605,0.624
236,0.602,0.603,0.632
237,0.602,0.601,0.628
238,0.599,0.6,0.615
239,0.596,0.598,0.593
240,0.594,0.596,0.569
241,0.595,0.594,0.543
242,0.596,0.593,0.522
243,0.595,0.591,0.501
244,0.591,0.59,0.482
245,0.588,0.588,0.468
246,0.588,0.587,0.46
247,0.585,0.585,0.454
248,0.583,0.584,0.45
249,0.579,0.583,0.445
250,0.577,0.582,0.442
251,0.579,0.581,0.443
252,0.58,0.581,0.443
253,0.583,0.581,0.446
254,0.583,0.581,0.446
255,0.579,0.58,0.445
256,0.58,0.58,0.449
257,0.581,0.58,0.456
258,0.581,0.579,0.468
259,0.583,0.58,0.485
260,0.579,0.58,0.503
261,0.575,0.58,0.521
262,0.575,0.58,0.545
263,0.578,0.579,0.572
264,0.58,0.579,0.594
265,0.578,0.578,0.605
266,0.578,0.578,0.61
267,0.579,0.577,0.603
268,0.577,0.575,0.584
269,0.579,0.574,0.563
270,0.577,0.572,0.537
271,0.571,0.57,0.509
272,0.568,0.568,0.485
273,0.568,0.566,0.468
274,0.567,0.564,0.456
275,0.563,0.562,0.445
276,0.559,0.561,0.435
277,0.556,0.559,0.43
278,0.557,0.557,0.427
279,0.557,0.555,0.425
280,0.552,0.554,0.421
281,0.548,0.553,0.417
282,0.542,0.551,0.412
283,0.543,0.55,0.413
284,0.546,0.549,0.416
285,0.548,0.547,0.421
286,0.548,0.546,0.427
287,0.545,0.546,0.434
288,0.544,0.545,0.447
289,0.547,0.544,0.466
290,0.549,0.543,0.488
291,0.549,0.542,0.511
292,0.546,0.542,0.532
293,0.542,0.541,0.551
294,0.541,0.54,0.569
295,0.54,0.54,0.579
296,0.541,0.539,0.578
297,0.538,0.538,0.563
298,0.534,0.538,0.54
299,0.532,0.537,0.514
300,0.534,0.535,0.49
301,0.535,0.534,0.469
302,0.531,0.533,0.447
303,0.527,0.531,0.428
304,0.525,0.53,0.416
305,0.526,0.528,0.41
306,0.529,0.527,0.408
307,0.527,0.525,0.405
308,0.526,0.524,0.403
309,0.528,0.523,0.405
310,0.527,0.523,0.403
311,0.527,0.522,0.403
312,0.527,0.521,0.401
313,0.522,0.521,0.397
314,0.517,0.52,0.394
315,0.513,0.52,0.395
316,0.513,0.519,0.403
317,0.515,0.519,0.414
318,0.514,0.518,0.428
319,0.514,0.517,0.445
320,0.514,0.517,0.466
321,0.516,0.517,0.493
322,0.519,0.517,0.518
323,0.52,0.517,0.539
324,0.52,0.516,0.554
325,0.519,0.516,0.558
326,0.52,0.516,0.552
327,0.52,0.516,0.535
328,0.518,0.516,0.511
329,0.516,0.515,0.485
330,0.514,0.515,0.46
331,0.511,0.515,0.437
332,0.508,0.514,0.42
333,0.509,0.514,0.408
334,0.51,0.513,0.401
335,0.514,0.512,0.398
336,0.516,0.511,0.396
337,0.514,0.51,0.394
338,0.511,0.508,0.39
339,0.509,0.507,0.386
340,0.508,0.506,0.384
341,0.508,0.505,0.384
342,0.506,0.504,0.381
343,0.5,0.503,0.376
344,0.497,0.503,0.375
345,0.494,0.502,0.377
346,0.498,0.501,0.389
347,0.502,0.5,0.405
348,0.499,0.5,0.419
349,0.496,0.499,0.435
350,0.496,0.498,0.458
351,0.5,0.497,0.485
352,0.5,0.496,0.51
353,0.495,0.495,0.525
354,0.489,0.493,0.53
355,0.489,0.492,0.529
356,0.494,0.491,0.521
357,0.494,0.49,0.502
358,0.498,0.489,0.482
359,0.494,0.488,0.455
360,0.489,0.487,0.428
361,0.488,0.486,0.409
362,0.484,0.485,0.392
363,0.483,0.484,0.38
364,0.478,0.484,0.37
365,0.472,0.483,0.36
366,0.474,0.482,0.358
367,0.48,0.481,0.363
368,0.484,0.481,0.364
369,0.482,0.48,0.36
370,0.478,0.48,0.358
371,0.476,0.48,0.357
372,0.478,0.479,0.36
373,0.482,0.479,0.365
374,0.481,0.478,0.367
375,0.479,0.478,0.37
376,0.476,0.478,0.377
377,0.48,0.478,0.394
378,0.481,0.477,0.413
379,0.48,0.477,0.435
380,0.48,0.476,0.458
381,0.474,0.475,0.477
382,0.472,0.474,0.497
383,0.472,0.473,0.514
384,0.471,0.472,0.519
385,0.469,0.47,0.511
386,0.466,0.468,0.492
387,0.462,0.466,0.468
388,0.463,0.464,0.445
389,0.462,0.462,0.421
390,0.458,0.46,0.398
391,0.454,0.458,0.379
392,0.454,0.456,0.368
393,0.456,0.453,0.361
394,0.457,0.451,0.358
395,0.455,0.449,0.351
396,0.45,0.448,0.345
397,0.445,0.447,0.34
398,0.446,0.446,0.339
399,0.445,0.446,0.339
400,0.446,0.447,0.339
