lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.835,0.834,0.907
2,0.687,0.709,0.784
3,0.581,0.599,0.659
4,0.513,0.505,0.534
5,0.422,0.424,0.398
6,0.342,0.355,0.272
7,0.286,0.298,0.169
8,0.254,0.251,0.086
9,0.222,0.214,0.016
10,0.196,0.184,-0.04
11,0.176,0.162,-0.083
12,0.159,0.146,-0.116
13,0.146,0.136,-0.139
14,0.143,0.13,-0.151
15,0.14,0.128,-0.157
16,0.137,0.13,-0.158
17,0.132,0.133,-0.155
18,0.126,0.139,-0.145
19,0.129,0.146,-0.124
20,0.134,0.154,-0.093
21,0.141,0.162,-0.05
22,0.155,0.169,0.006
23,0.165,0.176,0.074
24,0.172,0.183,0.15
25,0.172,0.188,0.232
26,0.188,0.189,0.321
27,0.209,0.188,0.409
28,0.212,0.187,0.474
29,0.195,0.184,0.499
30,0.195,0.179,0.496
31,0.218,0.172,0.475
32,0.221,0.164,0.418
33,0.189,0.156,0.327
34,0.156,0.148,0.231
35,0.134,0.138,0.141
36,0.112,0.128,0.055
37,0.091,0.118,-0.02
38,0.081,0.108,-0.08
39,0.071,0.098,-0.128
40,0.064,0.087,-0.163
41,0.055,0.078,-0.191
42,0.048,0.069,-0.21
43,0.038,0.062,-0.225
44,0.033,0.055,-0.232
45,0.033,0.051,-0.233
46,0.038,0.047,-0.228
47,0.045,0.046,-0.215
48,0.053,0.045,-0.194
49,0.062,0.045,-0.164
50,0.066,0.046,-0.125
51,0.068,0.048,-0.076
52,0.064,0.05,-0.019
53,0.061,0.051,0.049
54,0.061,0.052,0.127
55,0.064,0.053,0.208
56,0.048,0.053,0.278
57,0.039,0.052,0.341
58,0.05,0.048,0.392
59,0.059,0.044,0.411
60,0.046,0.039,0.393
61,0.034,0.034,0.348
62,0.035,0.028,0.287
63,0.035,0.022,0.211
64,0.022,0.016,0.125
65,0.009,0.01,0.042
66,0.003,0.005,-0.03
67,0.0,-0.001,-0.092
68,-0.007,-0.005,-0.146
69,-0.015,-0.007,-0.188
70,-0.019,-0.007,-0.219
71,-0.016,-0.006,-0.24
72,-0.011,-0.003,-0.254
73,-0.007,0.002,-0.264
74,-0.004,0.009,-0.268
75,0.0,0.016,-0.266
76,0.011,0.024,-0.257
77,0.021,0.033,-0.239
78,0.034,0.042,-0.213
79,0.045,0.051,-0.175
80,0.055,0.06,-0.126
81,0.065,0.068,-0.065
82,0.079,0.077,0.008
83,0.092,0.085,0.088
84,0.099,0.092,0.169
85,0.109,0.097,0.253
86,0.129,0.101,0.331
87,0.131,0.103,0.384
88,0.117,0.103,0.404
89,0.12,0.101,0.405
90,0.131,0.097,0.38
91,0.114,0.092,0.318
92,0.095,0.086,0.244
93,0.071,0.079,0.164
94,0.064,0.072,0.09
95,0.052,0.065,0.017
96,0.043,0.057,-0.049
97,0.032,0.05,-0.106
98,0.026,0.043,-0.153
99,0.021,0.037,-0.187
100,0.02,0.031,-0.212
101,0.017,0.026,-0.228
102,0.013,0.022,-0.237
103,0.009,0.02,-0.241
104,0.009,0.019,-0.239
105,0.01,0.019,-0.232
106,0.015,0.021,-0.22
107,0.023,0.024,-0.2
108,0.031,0.029,-0.171
109,0.042,0.034,-0.131
110,0.052,0.041,-0.08
111,0.063,0.048,-0.018
112,0.067,0.055,0.053
113,0.073,0.061,0.131
114,0.077,0.068,0.208
115,0.073,0.074,0.28
116,0.066,0.078,0.344
117,0.07,0.081,0.396
118,0.082,0.083,0.42
119,0.085,0.085,0.411
120,0.082,0.087,0.372
121,0.089,0.087,0.319
122,0.098,0.087,0.252
123,0.101,0.087,0.178
124,0.097,0.087,0.103
125,0.089,0.085,0.032
126,0.086,0.083,-0.027
127,0.084,0.079,-0.078
128,0.08,0.075,-0.12
129,0.069,0.071,-0.155
130,0.062,0.068,-0.179
131,0.06,0.065,-0.193
132,0.059,0.063,-0.201
133,0.055,0.062,-0.204
134,0.054,0.062,-0.202
135,0.056,0.063,-0.192
136,0.058,0.065,-0.176
137,0.062,0.067,-0.153
138,0.065,0.07,-0.121
139,0.073,0.073,-0.078
140,0.08,0.077,-0.025
141,0.088,0.08,0.038
142,0.078,0.085,0.101
143,0.073,0.089,0.17
144,0.076,0.094,0.242
145,0.089,0.098,0.309
146,0.088,0.102,0.357
147,0.101,0.106,0.386
148,0.115,0.109,0.392
149,0.142,0.111,0.377
150,0.155,0.113,0.336
151,0.154,0.114,0.277
152,0.141,0.115,0.21
153,0.132,0.116,0.144
154,0.12,0.116,0.079
155,0.113,0.117,0.02
156,0.107,0.118,-0.031
157,0.102,0.119,-0.073
158,0.099,0.12,-0.106
159,0.101,0.122,-0.129
160,0.103,0.125,-0.145
161,0.106,0.127,-0.154
162,0.109,0.129,-0.157
163,0.114,0.131,-0.156
164,0.121,0.132,-0.148
165,0.129,0.134,-0.133
166,0.136,0.134,-0.111
167,0.141,0.135,-0.081
168,0.145,0.135,-0.043
169,0.15,0.136,0.006
170,0.157,0.138,0.067
171,0.163,0.139,0.136
172,0.166,0.141,0.209
173,0.165,0.142,0.28
174,0.159,0.143,0.344
175,0.151,0.143,0.396
176,0.141,0.142,0.434
177,0.128,0.139,0.445
178,0.126,0.136,0.432
179,0.119,0.132,0.394
180,0.116,0.127,0.337
181,0.099,0.121,0.258
182,0.092,0.115,0.178
183,0.102,0.11,0.107
184,0.111,0.106,0.041
185,0.111,0.102,-0.02
186,0.11,0.1,-0.07
187,0.111,0.099,-0.11
188,0.113,0.1,-0.138
189,0.115,0.102,-0.159
190,0.111,0.104,-0.176
191,0.106,0.108,-0.187
192,0.103,0.112,-0.192
193,0.104,0.117,-0.19
194,0.104,0.122,-0.183
195,0.105,0.127,-0.169
196,0.108,0.132,-0.145
197,0.117,0.137,-0.109
198,0.128,0.141,-0.064
199,0.139,0.144,-0.009
200,0.152,0.147,0.056
201,0.16,0.149,0.125
202,0.173,0.15,0.201
203,0.185,0.15,0.276
204,0.189,0.149,0.342
205,0.178,0.147,0.387
206,0.163,0.144,0.411
207,0.149,0.141,0.411
208,0.138,0.137,0.381
209,0.118,0.132,0.323
210,0.109,0.126,0.257
211,0.104,0.119,0.188
212,0.098,0.111,0.117
213,0.091,0.104,0.047
214,0.087,0.096,-0.014
215,0.086,0.089,-0.066
216,0.082,0.081,-0.11
217,0.078,0.074,-0.144
218,0.07,0.068,-0.17
219,0.062,0.062,-0.189
220,0.054,0.056,-0.201
221,0.048,0.052,-0.207
222,0.044,0.05,-0.209
223,0.04,0.048,-0.205
224,0.041,0.048,-0.194
225,0.047,0.049,-0.174
226,0.048,0.051,-0.146
227,0.051,0.053,-0.108
228,0.056,0.055,-0.059
229,0.059,0.056,-0.003
230,0.06,0.058,0.06
231,0.061,0.059,0.128
232,0.064,0.059,0.196
233,0.067,0.059,0.261
234,0.072,0.059,0.316
235,0.071,0.058,0.352
236,0.053,0.058,0.36
237,0.046,0.056,0.347
238,0.046,0.054,0.313
239,0.061,0.052,0.265
240,0.057,0.049,0.198
241,0.048,0.047,0.123
242,0.052,0.043,0.054
243,0.055,0.04,-0.009
244,0.045,0.037,-0.07
245,0.033,0.034,-0.121
246,0.027,0.031,-0.16
247,0.019,0.028,-0.19
248,0.012,0.025,-0.211
249,0.009,0.023,-0.226
250,0.008,0.021,-0.234
251,0.01,0.019,-0.236
252,0.01,0.017,-0.235
253,0.006,0.015,-0.229
254,0.01,0.014,-0.213
255,0.014,0.014,-0.189
256,0.024,0.014,-0.153
257,0.025,0.014,-0.111
258,0.023,0.015,-0.061
259,0.025,0.017,-0.002
260,0.03,0.018,0.065
261,0.034,0.018,0.137
262,0.029,0.02,0.206
263,0.012,0.021,0.262
264,0.005,0.021,0.31
265,0.01,0.021,0.345
266,0.013,0.02,0.354
267,0.006,0.019,0.33
268,0.001,0.017,0.282
269,0.009,0.015,0.222
270,0.024,0.012,0.158
271,0.025,0.008,0.089
272,0.024,0.004,0.021
273,0.02,0.001,-0.04
274,0.019,-0.002,-0.092
275,0.015,-0.005,-0.136
276,0.006,-0.007,-0.173
277,-0.001,-0.008,-0.2
278,-0.009,-0.008,-0.22
279,-0.015,-0.007,-0.234
280,-0.018,-0.004,-0.241
281,-0.019,0.001,-0.243
282,-0.014,0.008,-0.238
283,-0.006,0.016,-0.227
284,0.005,0.025,-0.209
285,0.018,0.035,-0.183
286,0.029,0.046,-0.146
287,0.041,0.056,-0.099
288,0.055,0.067,-0.039
289,0.07,0.077,0.032
290,0.078,0.088,0.109
291,0.084,0.097,0.188
292,0.099,0.105,0.272
293,0.126,0.111,0.353
294,0.151,0.116,0.412
295,0.139,0.119,0.427
296,0.138,0.12,0.417
297,0.154,0.118,0.389
298,0.164,0.114,0.335
299,0.148,0.108,0.258
300,0.13,0.101,0.176
301,0.119,0.092,0.1
302,0.1,0.081,0.027
303,0.067,0.069,-0.044
304,0.039,0.058,-0.105
305,0.019,0.047,-0.154
306,0.007,0.037,-0.189
307,-0.004,0.027,-0.216
308,-0.014,0.019,-0.235
309,-0.021,0.013,-0.248
310,-0.022,0.008,-0.253
311,-0.02,0.004,-0.253
312,-0.018,0.002,-0.248
313,-0.014,0.002,-0.237
314,-0.004,0.004,-0.217
315,0.009,0.008,-0.186
316,0.023,0.013,-0.144
317,0.034,0.019,-0.093
318,0.034,0.027,-0.036
319,0.046,0.035,0.036
320,0.066,0.043,0.12
321,0.084,0.051,0.207
322,0.077,0.06,0.279
323,0.066,0.067,0.336
324,0.076,0.072,0.383
325,0.105,0.077,0.405
326,0.094,0.08,0.383
327,0.076,0.082,0.332
328,0.069,0.081,0.267
329,0.075,0.078,0.199
330,0.069,0.073,0.123
331,0.06,0.067,0.046
332,0.055,0.061,-0.021
333,0.057,0.055,-0.076
334,0.059,0.049,-0.122
335,0.055,0.045,-0.16
336,0.048,0.042,-0.189
337,0.043,0.04,-0.209
338,0.043,0.04,-0.22
339,0.041,0.042,-0.226
340,0.04,0.045,-0.227
341,0.041,0.049,-0.223
342,0.042,0.055,-0.213
343,0.041,0.061,-0.198
344,0.042,0.069,-0.176
345,0.043,0.077,-0.145
346,0.049,0.084,-0.102
347,0.057,0.091,-0.048
348,0.072,0.098,0.02
349,0.09,0.105,0.097
350,0.104,0.111,0.177
351,0.137,0.114,0.268
352,0.178,0.116,0.356
353,0.192,0.117,0.414
354,0.175,0.117,0.433
355,0.151,0.116,0.421
356,0.146,0.112,0.388
357,0.132,0.107,0.32
358,0.097,0.101,0.23
359,0.074,0.095,0.143
360,0.071,0.085,0.069
361,0.067,0.073,0.001
362,0.054,0.06,-0.061
363,0.04,0.049,-0.113
364,0.028,0.038,-0.153
365,0.017,0.029,-0.183
366,0.012,0.023,-0.204
367,0.01,0.019,-0.218
368,0.011,0.019,-0.225
369,0.013,0.021,-0.228
370,0.012,0.026,-0.228
371,0.014,0.034,-0.223
372,0.023,0.045,-0.21
373,0.036,0.058,-0.19
374,0.051,0.072,-0.162
375,0.064,0.088,-0.124
376,0.078,0.107,-0.073
377,0.09,0.125,-0.013
378,0.112,0.142,0.062
379,0.14,0.158,0.148
380,0.176,0.172,0.239
381,0.182,0.183,0.316
382,0.19,0.191,0.382
383,0.244,0.196,0.447
384,0.289,0.197,0.474
385,0.257,0.194,0.438
386,0.209,0.188,0.37
387,0.174,0.178,0.294
388,0.156,0.164,0.215
389,0.121,0.147,0.126
390,0.086,0.127,0.043
391,0.067,0.105,-0.024
392,0.059,0.082,-0.077
393,0.046,0.059,-0.124
394,0.032,0.037,-0.162
395,0.025,0.017,-0.187
396,0.018,0.001,-0.204
397,0.01,-0.008,-0.216
398,0.006,-0.009,-0.222
399,0.005,0.001,-0.222
400,0.008,0.024,-0.217
