lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.779,0.752,0.88
2,0.538,0.601,0.705
3,0.393,0.473,0.533
4,0.315,0.367,0.371
5,0.266,0.279,0.222
6,0.221,0.208,0.088
7,0.166,0.151,-0.027
8,0.125,0.108,-0.114
9,0.102,0.075,-0.177
10,0.088,0.053,-0.221
11,0.077,0.039,-0.252
12,0.065,0.032,-0.273
13,0.056,0.03,-0.287
14,0.051,0.034,-0.295
15,0.05,0.041,-0.296
16,0.05,0.05,-0.293
17,0.044,0.062,-0.288
18,0.041,0.074,-0.275
19,0.045,0.088,-0.25
20,0.059,0.101,-0.211
21,0.075,0.114,-0.158
22,0.087,0.125,-0.091
23,0.103,0.136,-0.007
24,0.128,0.145,0.097
25,0.172,0.152,0.223
26,0.214,0.154,0.362
27,0.214,0.154,0.482
28,0.17,0.155,0.566
29,0.134,0.156,0.612
30,0.153,0.155,0.619
31,0.198,0.153,0.579
32,0.201,0.15,0.481
33,0.174,0.146,0.353
34,0.139,0.14,0.22
35,0.109,0.131,0.098
36,0.095,0.118,-0.005
37,0.09,0.106,-0.089
38,0.077,0.095,-0.158
39,0.066,0.086,-0.209
40,0.061,0.078,-0.243
41,0.056,0.071,-0.266
42,0.057,0.065,-0.28
43,0.059,0.062,-0.287
44,0.058,0.061,-0.291
45,0.054,0.062,-0.292
46,0.057,0.066,-0.286
47,0.062,0.071,-0.273
48,0.068,0.079,-0.255
49,0.069,0.088,-0.229
50,0.077,0.099,-0.189
51,0.09,0.108,-0.133
52,0.108,0.116,-0.06
53,0.118,0.123,0.031
54,0.119,0.13,0.136
55,0.118,0.138,0.25
56,0.138,0.144,0.374
57,0.189,0.146,0.501
58,0.248,0.146,0.605
59,0.253,0.143,0.646
60,0.193,0.139,0.604
61,0.124,0.133,0.507
62,0.098,0.124,0.389
63,0.1,0.114,0.266
64,0.104,0.105,0.145
65,0.093,0.096,0.031
66,0.074,0.088,-0.065
67,0.061,0.077,-0.141
68,0.047,0.066,-0.2
69,0.038,0.054,-0.243
70,0.026,0.043,-0.274
71,0.01,0.033,-0.298
72,-0.001,0.024,-0.314
73,-0.002,0.016,-0.321
74,-0.0,0.01,-0.323
75,-0.001,0.007,-0.321
76,-0.002,0.005,-0.315
77,0.002,0.005,-0.3
78,0.01,0.007,-0.276
79,0.018,0.01,-0.243
80,0.028,0.015,-0.194
81,0.033,0.022,-0.131
82,0.038,0.03,-0.052
83,0.051,0.036,0.047
84,0.065,0.039,0.162
85,0.07,0.04,0.285
86,0.049,0.041,0.397
87,0.008,0.043,0.478
88,-0.008,0.044,0.528
89,0.019,0.045,0.541
90,0.067,0.045,0.507
91,0.09,0.045,0.421
92,0.069,0.044,0.3
93,0.048,0.041,0.175
94,0.039,0.035,0.063
95,0.034,0.028,-0.035
96,0.029,0.021,-0.118
97,0.016,0.016,-0.187
98,0.003,0.012,-0.239
99,-0.004,0.007,-0.275
100,-0.007,0.003,-0.299
101,-0.005,0.001,-0.313
102,-0.004,-0.001,-0.321
103,-0.005,-0.001,-0.325
104,-0.007,-0.001,-0.325
105,-0.005,0.0,-0.318
106,-0.001,0.002,-0.306
107,-0.001,0.005,-0.289
108,-0.004,0.008,-0.264
109,-0.002,0.011,-0.225
110,0.002,0.013,-0.17
111,0.005,0.015,-0.099
112,0.008,0.018,-0.009
113,0.007,0.023,0.097
114,0.014,0.028,0.214
115,0.027,0.034,0.336
116,0.068,0.037,0.458
117,0.111,0.038,0.555
118,0.094,0.039,0.587
119,0.049,0.039,0.547
120,0.016,0.036,0.461
121,0.019,0.031,0.359
122,0.034,0.025,0.246
123,0.035,0.021,0.128
124,0.021,0.019,0.017
125,0.008,0.016,-0.074
126,0.001,0.011,-0.146
127,0.004,0.006,-0.199
128,0.004,0.002,-0.239
129,-0.005,-0.002,-0.27
130,-0.011,-0.004,-0.292
131,-0.014,-0.006,-0.305
132,-0.016,-0.007,-0.313
133,-0.014,-0.007,-0.314
134,-0.016,-0.005,-0.313
135,-0.023,-0.002,-0.308
136,-0.022,0.001,-0.295
137,-0.012,0.006,-0.27
138,-0.001,0.012,-0.234
139,0.01,0.02,-0.184
140,0.023,0.028,-0.118
141,0.04,0.036,-0.035
142,0.06,0.043,0.066
143,0.084,0.047,0.185
144,0.104,0.05,0.311
145,0.081,0.053,0.421
146,0.026,0.056,0.497
147,0.014,0.058,0.551
148,0.05,0.058,0.569
149,0.096,0.058,0.536
150,0.098,0.057,0.448
151,0.077,0.055,0.326
152,0.05,0.05,0.199
153,0.039,0.044,0.084
154,0.032,0.038,-0.017
155,0.03,0.032,-0.102
156,0.02,0.027,-0.172
157,0.011,0.022,-0.223
158,0.006,0.016,-0.259
159,0.002,0.01,-0.284
160,0.001,0.005,-0.3
161,-0.004,0.001,-0.311
162,-0.01,-0.0,-0.317
163,-0.009,-0.0,-0.317
164,-0.0,0.001,-0.31
165,0.005,0.005,-0.299
166,0.006,0.01,-0.283
167,0.011,0.017,-0.256
168,0.017,0.024,-0.217
169,0.026,0.031,-0.162
170,0.033,0.037,-0.091
171,0.04,0.044,-0.002
172,0.039,0.054,0.1
173,0.044,0.064,0.214
174,0.068,0.073,0.339
175,0.103,0.08,0.46
176,0.121,0.085,0.547
177,0.096,0.088,0.583
178,0.067,0.089,0.562
179,0.071,0.087,0.499
180,0.102,0.084,0.412
181,0.123,0.081,0.302
182,0.124,0.08,0.183
183,0.106,0.078,0.065
184,0.092,0.074,-0.033
185,0.08,0.068,-0.112
186,0.066,0.061,-0.173
187,0.053,0.055,-0.219
188,0.036,0.049,-0.254
189,0.02,0.044,-0.28
190,0.013,0.039,-0.295
191,0.013,0.036,-0.303
192,0.011,0.033,-0.306
193,0.007,0.032,-0.307
194,0.003,0.032,-0.302
195,0.005,0.032,-0.29
196,0.013,0.034,-0.267
197,0.026,0.037,-0.232
198,0.039,0.042,-0.182
199,0.054,0.047,-0.117
200,0.072,0.053,-0.034
201,0.095,0.057,0.068
202,0.11,0.06,0.188
203,0.1,0.064,0.308
204,0.052,0.068,0.411
205,0.016,0.071,0.493
206,0.03,0.073,0.555
207,0.091,0.073,0.583
208,0.141,0.072,0.557
209,0.112,0.069,0.462
210,0.076,0.065,0.336
211,0.067,0.058,0.214
212,0.059,0.05,0.099
213,0.041,0.043,-0.009
214,0.029,0.036,-0.096
215,0.022,0.031,-0.163
216,0.014,0.025,-0.215
217,0.008,0.019,-0.251
218,0.002,0.014,-0.276
219,-0.003,0.009,-0.293
220,-0.01,0.006,-0.305
221,-0.013,0.005,-0.31
222,-0.009,0.006,-0.308
223,0.0,0.008,-0.3
224,0.008,0.012,-0.288
225,0.011,0.017,-0.271
226,0.016,0.023,-0.245
227,0.023,0.029,-0.208
228,0.037,0.034,-0.154
229,0.045,0.04,-0.086
230,0.049,0.048,-0.003
231,0.054,0.058,0.096
232,0.069,0.067,0.211
233,0.097,0.075,0.332
234,0.116,0.078,0.443
235,0.108,0.081,0.521
236,0.073,0.083,0.553
237,0.048,0.083,0.535
238,0.059,0.081,0.482
239,0.092,0.078,0.401
240,0.108,0.075,0.294
241,0.105,0.073,0.176
242,0.091,0.069,0.064
243,0.079,0.064,-0.031
244,0.061,0.057,-0.112
245,0.045,0.049,-0.176
246,0.03,0.042,-0.225
247,0.018,0.036,-0.258
248,0.011,0.03,-0.28
249,0.009,0.024,-0.293
250,0.006,0.02,-0.302
251,0.002,0.017,-0.307
252,-0.004,0.015,-0.307
253,-0.005,0.014,-0.301
254,0.003,0.014,-0.286
255,0.014,0.014,-0.263
256,0.02,0.016,-0.231
257,0.022,0.019,-0.188
258,0.028,0.022,-0.131
259,0.035,0.024,-0.057
260,0.043,0.026,0.035
261,0.045,0.027,0.141
262,0.033,0.029,0.254
263,0.008,0.033,0.358
264,-0.003,0.035,0.447
265,0.023,0.037,0.516
266,0.071,0.037,0.543
267,0.089,0.036,0.511
268,0.063,0.034,0.424
269,0.041,0.031,0.312
270,0.027,0.025,0.195
271,0.019,0.019,0.082
272,0.017,0.013,-0.017
273,0.007,0.009,-0.1
274,-0.003,0.006,-0.167
275,-0.008,0.002,-0.216
276,-0.009,-0.002,-0.25
277,-0.009,-0.005,-0.273
278,-0.011,-0.007,-0.288
279,-0.016,-0.008,-0.299
280,-0.02,-0.008,-0.305
281,-0.017,-0.007,-0.304
282,-0.013,-0.004,-0.297
283,-0.009,-0.001,-0.286
284,-0.006,0.004,-0.269
285,-0.0,0.01,-0.243
286,0.008,0.016,-0.206
287,0.018,0.021,-0.155
288,0.028,0.028,-0.088
289,0.031,0.036,-0.007
290,0.035,0.044,0.088
291,0.052,0.052,0.198
292,0.076,0.058,0.316
293,0.104,0.062,0.43
294,0.097,0.065,0.508
295,0.067,0.066,0.54
296,0.038,0.066,0.521
297,0.044,0.064,0.465
298,0.073,0.062,0.381
299,0.095,0.06,0.271
300,0.082,0.058,0.151
301,0.072,0.053,0.044
302,0.054,0.045,-0.047
303,0.042,0.036,-0.12
304,0.032,0.029,-0.179
305,0.016,0.022,-0.224
306,0.004,0.017,-0.255
307,-0.003,0.013,-0.274
308,-0.003,0.01,-0.285
309,0.001,0.009,-0.289
310,-0.0,0.009,-0.292
311,-0.004,0.012,-0.292
312,-0.003,0.015,-0.285
313,0.004,0.02,-0.273
314,0.009,0.026,-0.252
315,0.016,0.033,-0.223
316,0.024,0.042,-0.18
317,0.039,0.051,-0.121
318,0.057,0.059,-0.045
319,0.072,0.066,0.05
320,0.083,0.073,0.16
321,0.076,0.079,0.274
322,0.071,0.087,0.382
323,0.079,0.093,0.477
324,0.143,0.097,0.56
325,0.196,0.099,0.594
326,0.176,0.1,0.55
327,0.116,0.098,0.454
328,0.073,0.092,0.338
329,0.07,0.084,0.226
330,0.075,0.076,0.117
331,0.075,0.07,0.017
332,0.059,0.066,-0.068
333,0.043,0.06,-0.135
334,0.034,0.052,-0.186
335,0.033,0.044,-0.22
336,0.03,0.037,-0.243
337,0.021,0.03,-0.261
338,0.013,0.026,-0.273
339,0.008,0.022,-0.279
340,0.009,0.021,-0.279
341,0.012,0.023,-0.273
342,0.017,0.026,-0.262
343,0.016,0.031,-0.247
344,0.018,0.038,-0.222
345,0.029,0.045,-0.183
346,0.047,0.053,-0.129
347,0.06,0.062,-0.061
348,0.07,0.073,0.02
349,0.087,0.084,0.116
350,0.112,0.093,0.225
351,0.157,0.099,0.351
352,0.166,0.102,0.461
353,0.104,0.106,0.523
354,0.039,0.109,0.542
355,0.052,0.11,0.535
356,0.119,0.109,0.494
357,0.172,0.107,0.41
358,0.157,0.104,0.285
359,0.127,0.099,0.157
360,0.107,0.09,0.049
361,0.087,0.079,-0.044
362,0.069,0.067,-0.12
363,0.054,0.056,-0.179
364,0.037,0.047,-0.224
365,0.027,0.039,-0.254
366,0.021,0.032,-0.274
367,0.02,0.028,-0.285
368,0.022,0.025,-0.29
369,0.016,0.025,-0.293
370,0.01,0.027,-0.293
371,0.011,0.032,-0.285
372,0.014,0.038,-0.272
373,0.018,0.046,-0.253
374,0.025,0.056,-0.225
375,0.035,0.067,-0.184
376,0.046,0.079,-0.128
377,0.064,0.091,-0.053
378,0.082,0.103,0.04
379,0.098,0.114,0.15
380,0.11,0.124,0.267
381,0.125,0.132,0.386
382,0.18,0.139,0.501
383,0.235,0.143,0.59
384,0.235,0.145,0.61
385,0.189,0.144,0.561
386,0.143,0.14,0.467
387,0.114,0.134,0.352
388,0.106,0.125,0.233
389,0.102,0.113,0.118
390,0.084,0.099,0.012
391,0.061,0.083,-0.076
392,0.042,0.066,-0.144
393,0.03,0.048,-0.195
394,0.02,0.03,-0.232
395,0.013,0.013,-0.257
396,0.0,-0.003,-0.276
397,-0.01,-0.015,-0.289
398,-0.015,-0.023,-0.297
399,-0.016,-0.025,-0.299
400,-0.017,-0.019,-0.297
