lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.806,0.797,0.885
2,0.618,0.639,0.727
3,0.479,0.503,0.562
4,0.374,0.388,0.402
5,0.288,0.29,0.251
6,0.21,0.209,0.116
7,0.146,0.143,0.005
8,0.095,0.09,-0.083
9,0.058,0.049,-0.149
10,0.03,0.019,-0.197
11,0.01,-0.002,-0.231
12,-0.001,-0.016,-0.25
13,-0.008,-0.022,-0.261
14,-0.009,-0.023,-0.266
15,-0.009,-0.019,-0.267
16,-0.006,-0.011,-0.266
17,-0.005,-0.001,-0.261
18,-0.004,0.012,-0.252
19,0.001,0.026,-0.234
20,0.012,0.04,-0.204
21,0.028,0.055,-0.159
22,0.042,0.069,-0.101
23,0.058,0.083,-0.024
24,0.08,0.095,0.07
25,0.107,0.105,0.18
26,0.137,0.111,0.299
27,0.165,0.116,0.417
28,0.156,0.118,0.5
29,0.134,0.12,0.542
30,0.126,0.119,0.544
31,0.143,0.115,0.508
32,0.155,0.111,0.427
33,0.132,0.105,0.309
34,0.104,0.098,0.189
35,0.076,0.089,0.08
36,0.058,0.078,-0.014
37,0.046,0.067,-0.09
38,0.032,0.055,-0.151
39,0.019,0.044,-0.197
40,0.01,0.033,-0.228
41,0.004,0.023,-0.247
42,-0.001,0.014,-0.258
43,-0.005,0.007,-0.265
44,-0.006,0.002,-0.267
45,-0.005,0.0,-0.265
46,-0.003,0.0,-0.26
47,0.002,0.003,-0.249
48,0.008,0.007,-0.233
49,0.011,0.013,-0.209
50,0.017,0.021,-0.173
51,0.021,0.028,-0.124
52,0.027,0.036,-0.06
53,0.036,0.043,0.022
54,0.045,0.049,0.119
55,0.052,0.056,0.223
56,0.055,0.062,0.326
57,0.065,0.067,0.425
58,0.101,0.069,0.511
59,0.121,0.071,0.547
60,0.113,0.071,0.516
61,0.09,0.069,0.438
62,0.075,0.065,0.335
63,0.069,0.059,0.227
64,0.063,0.052,0.121
65,0.048,0.045,0.02
66,0.031,0.038,-0.064
67,0.019,0.029,-0.129
68,0.008,0.021,-0.179
69,0.001,0.014,-0.214
70,-0.005,0.008,-0.236
71,-0.007,0.003,-0.249
72,-0.009,-0.001,-0.256
73,-0.009,-0.003,-0.259
74,-0.009,-0.003,-0.259
75,-0.012,-0.003,-0.258
76,-0.014,-0.0,-0.252
77,-0.012,0.004,-0.24
78,-0.008,0.009,-0.219
79,-0.007,0.015,-0.19
80,-0.002,0.021,-0.147
81,0.003,0.028,-0.09
82,0.016,0.035,-0.014
83,0.041,0.042,0.082
84,0.072,0.048,0.193
85,0.099,0.052,0.31
86,0.102,0.054,0.415
87,0.082,0.055,0.49
88,0.074,0.055,0.534
89,0.078,0.054,0.534
90,0.084,0.051,0.494
91,0.073,0.047,0.406
92,0.053,0.043,0.287
93,0.035,0.037,0.169
94,0.019,0.03,0.063
95,0.001,0.022,-0.031
96,-0.009,0.015,-0.106
97,-0.017,0.007,-0.165
98,-0.025,-0.001,-0.209
99,-0.034,-0.009,-0.241
100,-0.038,-0.017,-0.26
101,-0.04,-0.025,-0.27
102,-0.032,-0.031,-0.272
103,-0.028,-0.036,-0.273
104,-0.028,-0.039,-0.273
105,-0.031,-0.041,-0.271
106,-0.033,-0.04,-0.263
107,-0.033,-0.037,-0.25
108,-0.032,-0.033,-0.229
109,-0.026,-0.027,-0.196
110,-0.021,-0.021,-0.151
111,-0.018,-0.016,-0.091
112,-0.012,-0.011,-0.014
113,-0.014,-0.005,0.076
114,-0.01,0.0,0.177
115,-0.003,0.005,0.279
116,0.001,0.008,0.375
117,0.019,0.011,0.458
118,0.025,0.012,0.495
119,0.016,0.013,0.473
120,0.01,0.013,0.405
121,0.022,0.013,0.319
122,0.036,0.012,0.221
123,0.034,0.011,0.115
124,0.025,0.01,0.017
125,0.018,0.008,-0.062
126,0.009,0.005,-0.126
127,0.0,0.003,-0.175
128,-0.006,0.0,-0.211
129,-0.014,-0.003,-0.236
130,-0.022,-0.006,-0.252
131,-0.024,-0.009,-0.261
132,-0.027,-0.012,-0.267
133,-0.03,-0.014,-0.27
134,-0.028,-0.017,-0.269
135,-0.021,-0.019,-0.261
136,-0.022,-0.021,-0.253
137,-0.021,-0.022,-0.236
138,-0.018,-0.022,-0.209
139,-0.013,-0.022,-0.167
140,-0.011,-0.021,-0.113
141,-0.015,-0.019,-0.047
142,-0.015,-0.018,0.035
143,-0.018,-0.016,0.129
144,-0.013,-0.015,0.233
145,-0.01,-0.014,0.334
146,-0.016,-0.012,0.415
147,-0.016,-0.011,0.468
148,-0.011,-0.011,0.48
149,0.005,-0.011,0.452
150,-0.01,-0.012,0.37
151,-0.02,-0.014,0.266
152,-0.023,-0.015,0.162
153,-0.016,-0.017,0.07
154,-0.012,-0.019,-0.012
155,-0.009,-0.02,-0.082
156,-0.012,-0.021,-0.141
157,-0.018,-0.022,-0.185
158,-0.022,-0.024,-0.216
159,-0.032,-0.025,-0.239
160,-0.038,-0.027,-0.253
161,-0.039,-0.029,-0.261
162,-0.04,-0.031,-0.264
163,-0.041,-0.033,-0.265
164,-0.038,-0.034,-0.261
165,-0.037,-0.036,-0.253
166,-0.038,-0.037,-0.241
167,-0.037,-0.038,-0.22
168,-0.032,-0.039,-0.187
169,-0.029,-0.038,-0.142
170,-0.03,-0.038,-0.083
171,-0.029,-0.037,-0.008
172,-0.029,-0.036,0.08
173,-0.029,-0.035,0.178
174,-0.03,-0.034,0.279
175,-0.039,-0.033,0.372
176,-0.044,-0.032,0.442
177,-0.048,-0.031,0.472
178,-0.057,-0.03,0.456
179,-0.048,-0.029,0.4
180,-0.025,-0.029,0.32
181,-0.018,-0.029,0.224
182,-0.016,-0.029,0.122
183,-0.015,-0.029,0.027
184,-0.015,-0.029,-0.052
185,-0.017,-0.03,-0.118
186,-0.016,-0.03,-0.167
187,-0.018,-0.029,-0.203
188,-0.024,-0.029,-0.23
189,-0.029,-0.027,-0.247
190,-0.031,-0.026,-0.257
191,-0.033,-0.024,-0.262
192,-0.032,-0.022,-0.263
193,-0.032,-0.02,-0.262
194,-0.03,-0.018,-0.257
195,-0.029,-0.016,-0.247
196,-0.025,-0.014,-0.23
197,-0.021,-0.012,-0.203
198,-0.017,-0.01,-0.165
199,-0.01,-0.008,-0.113
200,-0.0,-0.007,-0.044
201,0.004,-0.006,0.036
202,0.008,-0.005,0.13
203,0.01,-0.004,0.232
204,0.006,-0.003,0.327
205,-0.006,-0.001,0.403
206,0.004,-0.001,0.454
207,0.011,-0.002,0.467
208,0.012,-0.002,0.439
209,0.005,-0.003,0.367
210,-0.004,-0.005,0.271
211,-0.011,-0.007,0.169
212,-0.016,-0.009,0.071
213,-0.019,-0.011,-0.017
214,-0.018,-0.012,-0.09
215,-0.014,-0.014,-0.146
216,-0.019,-0.016,-0.19
217,-0.027,-0.018,-0.223
218,-0.029,-0.02,-0.242
219,-0.031,-0.022,-0.254
220,-0.034,-0.024,-0.261
221,-0.034,-0.026,-0.264
222,-0.032,-0.027,-0.263
223,-0.029,-0.028,-0.258
224,-0.023,-0.029,-0.249
225,-0.019,-0.03,-0.235
226,-0.02,-0.03,-0.217
227,-0.019,-0.031,-0.188
228,-0.019,-0.031,-0.147
229,-0.019,-0.032,-0.092
230,-0.023,-0.033,-0.023
231,-0.027,-0.033,0.061
232,-0.036,-0.033,0.153
233,-0.036,-0.034,0.252
234,-0.031,-0.034,0.349
235,-0.04,-0.035,0.416
236,-0.067,-0.035,0.44
237,-0.061,-0.036,0.429
238,-0.05,-0.036,0.381
239,-0.032,-0.037,0.308
240,-0.026,-0.036,0.216
241,-0.029,-0.035,0.118
242,-0.03,-0.035,0.026
243,-0.027,-0.035,-0.049
244,-0.029,-0.035,-0.113
245,-0.029,-0.035,-0.162
246,-0.03,-0.033,-0.198
247,-0.028,-0.031,-0.222
248,-0.028,-0.028,-0.239
249,-0.025,-0.025,-0.249
250,-0.02,-0.021,-0.253
251,-0.015,-0.018,-0.255
252,-0.011,-0.013,-0.254
253,-0.011,-0.009,-0.251
254,-0.012,-0.004,-0.244
255,-0.012,-0.001,-0.229
256,-0.005,0.003,-0.202
257,0.0,0.006,-0.164
258,0.002,0.01,-0.115
259,0.006,0.013,-0.052
260,0.013,0.016,0.027
261,0.021,0.018,0.121
262,0.019,0.021,0.219
263,0.012,0.023,0.311
264,0.015,0.024,0.392
265,0.04,0.025,0.45
266,0.06,0.024,0.469
267,0.06,0.024,0.439
268,0.037,0.023,0.366
269,0.019,0.021,0.272
270,0.014,0.017,0.176
271,0.02,0.014,0.084
272,0.017,0.011,-0.002
273,0.007,0.009,-0.077
274,0.001,0.008,-0.134
275,-0.004,0.007,-0.176
276,-0.004,0.006,-0.204
277,-0.0,0.006,-0.222
278,0.003,0.006,-0.233
279,0.001,0.007,-0.241
280,-0.002,0.009,-0.246
281,-0.002,0.012,-0.246
282,0.0,0.016,-0.243
283,0.009,0.021,-0.233
284,0.019,0.026,-0.217
285,0.027,0.033,-0.196
286,0.038,0.04,-0.164
287,0.047,0.046,-0.121
288,0.055,0.053,-0.064
289,0.06,0.06,0.005
290,0.063,0.066,0.086
291,0.069,0.071,0.178
292,0.1,0.074,0.286
293,0.118,0.075,0.39
294,0.098,0.075,0.451
295,0.074,0.075,0.477
296,0.052,0.073,0.46
297,0.051,0.069,0.411
298,0.064,0.063,0.334
299,0.082,0.055,0.244
300,0.069,0.047,0.143
301,0.055,0.038,0.05
302,0.038,0.027,-0.033
303,0.021,0.015,-0.103
304,0.008,0.004,-0.157
305,-0.003,-0.005,-0.197
306,-0.013,-0.013,-0.225
307,-0.022,-0.019,-0.244
308,-0.027,-0.022,-0.256
309,-0.032,-0.022,-0.263
310,-0.033,-0.019,-0.264
311,-0.029,-0.014,-0.262
312,-0.025,-0.006,-0.257
313,-0.019,0.004,-0.247
314,-0.013,0.016,-0.232
315,-0.006,0.029,-0.207
316,0.002,0.044,-0.171
317,0.016,0.059,-0.121
318,0.039,0.073,-0.052
319,0.068,0.085,0.035
320,0.101,0.096,0.138
321,0.13,0.107,0.25
322,0.148,0.116,0.356
323,0.163,0.124,0.448
324,0.186,0.13,0.514
325,0.21,0.132,0.54
326,0.206,0.132,0.509
327,0.173,0.129,0.428
328,0.144,0.122,0.331
329,0.129,0.113,0.231
330,0.113,0.102,0.131
331,0.088,0.09,0.034
332,0.061,0.077,-0.05
333,0.036,0.063,-0.117
334,0.015,0.049,-0.168
335,-0.001,0.036,-0.205
336,-0.01,0.025,-0.228
337,-0.018,0.014,-0.242
338,-0.022,0.006,-0.251
339,-0.022,-0.0,-0.255
340,-0.02,-0.003,-0.254
341,-0.014,-0.004,-0.25
342,-0.009,-0.001,-0.241
343,-0.002,0.005,-0.227
344,0.004,0.014,-0.207
345,0.015,0.024,-0.175
346,0.026,0.036,-0.13
347,0.04,0.048,-0.071
348,0.052,0.06,0.0
349,0.069,0.072,0.084
350,0.097,0.082,0.184
351,0.124,0.09,0.292
352,0.141,0.095,0.39
353,0.142,0.099,0.464
354,0.123,0.1,0.49
355,0.118,0.099,0.482
356,0.111,0.095,0.434
357,0.113,0.089,0.357
358,0.093,0.082,0.256
359,0.078,0.073,0.157
360,0.065,0.062,0.065
361,0.048,0.049,-0.016
362,0.027,0.035,-0.084
363,0.008,0.022,-0.137
364,-0.01,0.01,-0.177
365,-0.021,-0.002,-0.205
366,-0.03,-0.013,-0.223
367,-0.037,-0.022,-0.235
368,-0.043,-0.029,-0.242
369,-0.049,-0.035,-0.246
370,-0.049,-0.038,-0.246
371,-0.05,-0.04,-0.242
372,-0.049,-0.039,-0.234
373,-0.043,-0.035,-0.218
374,-0.039,-0.03,-0.194
375,-0.035,-0.024,-0.161
376,-0.027,-0.015,-0.114
377,-0.01,-0.006,-0.049
378,0.002,0.003,0.028
379,0.014,0.011,0.119
380,0.015,0.02,0.212
381,0.02,0.027,0.304
382,0.036,0.033,0.392
383,0.07,0.038,0.461
384,0.082,0.042,0.481
385,0.058,0.043,0.441
386,0.039,0.043,0.364
387,0.026,0.041,0.27
388,0.027,0.037,0.175
389,0.026,0.032,0.082
390,0.017,0.025,-0.005
391,0.006,0.016,-0.078
392,-0.001,0.007,-0.133
393,-0.007,-0.003,-0.175
394,-0.012,-0.012,-0.207
395,-0.018,-0.021,-0.23
396,-0.025,-0.028,-0.244
397,-0.026,-0.033,-0.252
398,-0.026,-0.034,-0.255
399,-0.028,-0.029,-0.255
400,-0.026,-0.019,-0.253
