lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.921,0.922,0.922
2,0.864,0.888,0.86
3,0.832,0.859,0.819
4,0.82,0.836,0.796
5,0.812,0.816,0.777
6,0.802,0.801,0.757
7,0.789,0.788,0.737
8,0.779,0.779,0.72
9,0.778,0.771,0.714
10,0.778,0.765,0.711
11,0.776,0.761,0.709
12,0.77,0.758,0.703
13,0.761,0.755,0.696
14,0.76,0.753,0.695
15,0.765,0.752,0.7
16,0.764,0.75,0.699
17,0.751,0.749,0.685
18,0.735,0.747,0.667
19,0.729,0.745,0.661
20,0.728,0.743,0.661
21,0.728,0.741,0.664
22,0.726,0.738,0.667
23,0.721,0.735,0.672
24,0.722,0.731,0.682
25,0.725,0.728,0.694
26,0.728,0.722,0.708
27,0.725,0.718,0.715
28,0.719,0.714,0.717
29,0.714,0.71,0.717
30,0.711,0.707,0.715
31,0.709,0.703,0.708
32,0.707,0.699,0.697
33,0.699,0.696,0.679
34,0.69,0.693,0.659
35,0.683,0.69,0.642
36,0.68,0.687,0.631
37,0.677,0.684,0.621
38,0.678,0.682,0.616
39,0.681,0.679,0.615
40,0.68,0.677,0.613
41,0.677,0.675,0.61
42,0.673,0.672,0.609
43,0.669,0.669,0.604
44,0.662,0.667,0.598
45,0.66,0.666,0.596
46,0.659,0.664,0.595
47,0.66,0.664,0.596
48,0.666,0.663,0.6
49,0.665,0.663,0.6
50,0.665,0.662,0.602
51,0.665,0.662,0.607
52,0.662,0.662,0.611
53,0.664,0.661,0.621
54,0.665,0.661,0.632
55,0.664,0.66,0.642
56,0.663,0.66,0.65
57,0.659,0.659,0.656
58,0.656,0.657,0.66
59,0.651,0.656,0.658
60,0.652,0.655,0.657
61,0.653,0.654,0.651
62,0.651,0.653,0.64
63,0.649,0.652,0.627
64,0.652,0.65,0.618
65,0.652,0.648,0.609
66,0.653,0.646,0.601
67,0.647,0.644,0.589
68,0.639,0.642,0.575
69,0.635,0.64,0.568
70,0.635,0.638,0.568
71,0.635,0.636,0.569
72,0.637,0.635,0.571
73,0.637,0.634,0.572
74,0.631,0.632,0.568
75,0.629,0.631,0.565
76,0.627,0.63,0.563
77,0.629,0.629,0.563
78,0.628,0.628,0.561
79,0.624,0.626,0.559
80,0.624,0.625,0.564
81,0.624,0.623,0.57
82,0.621,0.621,0.575
83,0.62,0.62,0.582
84,0.617,0.619,0.589
85,0.616,0.618,0.599
86,0.618,0.617,0.609
87,0.621,0.616,0.62
88,0.623,0.616,0.626
89,0.621,0.616,0.624
90,0.617,0.615,0.616
91,0.616,0.615,0.607
92,0.614,0.614,0.595
93,0.609,0.613,0.581
94,0.605,0.613,0.568
95,0.602,0.612,0.557
96,0.606,0.611,0.553
97,0.608,0.61,0.549
98,0.607,0.61,0.543
99,0.612,0.609,0.545
100,0.613,0.609,0.546
101,0.613,0.609,0.547
102,0.616,0.609,0.55
103,0.618,0.609,0.554
104,0.617,0.609,0.552
105,0.614,0.609,0.549
106,0.61,0.609,0.544
107,0.607,0.61,0.54
108,0.603,0.61,0.536
109,0.601,0.611,0.537
110,0.6,0.611,0.54
111,0.605,0.612,0.553
112,0.612,0.612,0.568
113,0.614,0.613,0.579
114,0.614,0.613,0.59
115,0.613,0.614,0.6
116,0.616,0.614,0.612
117,0.619,0.614,0.621
118,0.623,0.614,0.628
119,0.623,0.615,0.625
120,0.619,0.615,0.615
121,0.615,0.615,0.603
122,0.613,0.616,0.591
123,0.612,0.616,0.58
124,0.611,0.617,0.571
125,0.614,0.617,0.565
126,0.618,0.618,0.56
127,0.62,0.619,0.557
128,0.622,0.619,0.554
129,0.618,0.619,0.55
130,0.616,0.619,0.548
131,0.615,0.618,0.548
132,0.616,0.618,0.549
133,0.62,0.617,0.554
134,0.618,0.616,0.552
135,0.615,0.616,0.549
136,0.613,0.615,0.546
137,0.614,0.614,0.548
138,0.616,0.614,0.551
139,0.615,0.613,0.554
140,0.613,0.612,0.558
141,0.612,0.611,0.566
142,0.612,0.61,0.575
143,0.611,0.609,0.584
144,0.612,0.607,0.594
145,0.609,0.606,0.6
146,0.603,0.604,0.602
147,0.597,0.602,0.6
148,0.595,0.601,0.599
149,0.594,0.599,0.593
150,0.595,0.598,0.586
151,0.594,0.596,0.576
152,0.593,0.595,0.565
153,0.594,0.593,0.555
154,0.597,0.592,0.548
155,0.595,0.59,0.538
156,0.593,0.589,0.531
157,0.59,0.589,0.524
158,0.59,0.588,0.521
159,0.592,0.588,0.523
160,0.589,0.588,0.522
161,0.584,0.588,0.519
162,0.581,0.588,0.517
163,0.583,0.588,0.519
164,0.584,0.588,0.52
165,0.586,0.588,0.523
166,0.587,0.588,0.522
167,0.586,0.589,0.521
168,0.588,0.589,0.526
169,0.588,0.588,0.532
170,0.589,0.588,0.539
171,0.591,0.587,0.549
172,0.591,0.587,0.559
173,0.59,0.586,0.568
174,0.589,0.585,0.576
175,0.59,0.584,0.585
176,0.59,0.583,0.59
177,0.584,0.582,0.588
178,0.581,0.581,0.585
179,0.576,0.579,0.575
180,0.574,0.578,0.566
181,0.572,0.577,0.555
182,0.574,0.576,0.546
183,0.573,0.575,0.535
184,0.575,0.574,0.528
185,0.573,0.573,0.518
186,0.571,0.572,0.51
187,0.568,0.571,0.504
188,0.564,0.57,0.499
189,0.562,0.57,0.498
190,0.564,0.569,0.503
191,0.569,0.569,0.509
192,0.573,0.569,0.513
193,0.574,0.569,0.515
194,0.57,0.569,0.51
195,0.571,0.569,0.509
196,0.574,0.569,0.511
197,0.575,0.57,0.513
198,0.574,0.569,0.516
199,0.573,0.569,0.522
200,0.569,0.569,0.525
201,0.568,0.569,0.533
202,0.569,0.568,0.543
203,0.567,0.567,0.551
204,0.562,0.566,0.555
205,0.559,0.565,0.56
206,0.562,0.564,0.567
207,0.566,0.563,0.572
208,0.563,0.562,0.566
209,0.559,0.561,0.557
210,0.561,0.56,0.55
211,0.561,0.559,0.541
212,0.559,0.558,0.529
213,0.556,0.557,0.516
214,0.556,0.556,0.506
215,0.553,0.556,0.497
216,0.552,0.555,0.492
217,0.554,0.554,0.492
218,0.554,0.554,0.492
219,0.555,0.553,0.495
220,0.553,0.553,0.494
221,0.55,0.553,0.492
222,0.551,0.552,0.494
223,0.55,0.552,0.493
224,0.552,0.551,0.494
225,0.553,0.55,0.493
226,0.553,0.55,0.494
227,0.551,0.549,0.494
228,0.549,0.549,0.497
229,0.548,0.548,0.503
230,0.545,0.547,0.51
231,0.545,0.546,0.519
232,0.543,0.545,0.526
233,0.542,0.543,0.534
234,0.542,0.542,0.543
235,0.538,0.541,0.546
236,0.54,0.539,0.55
237,0.538,0.538,0.546
238,0.537,0.536,0.54
239,0.538,0.534,0.532
240,0.535,0.533,0.521
241,0.535,0.531,0.511
242,0.528,0.53,0.494
243,0.527,0.528,0.484
244,0.526,0.526,0.475
245,0.524,0.525,0.469
246,0.524,0.523,0.467
247,0.523,0.522,0.466
248,0.519,0.521,0.463
249,0.513,0.519,0.458
250,0.509,0.518,0.455
251,0.513,0.516,0.459
252,0.52,0.515,0.466
253,0.521,0.513,0.467
254,0.516,0.512,0.461
255,0.51,0.51,0.456
256,0.509,0.509,0.456
257,0.507,0.507,0.457
258,0.508,0.506,0.462
259,0.504,0.505,0.465
260,0.504,0.503,0.473
261,0.501,0.502,0.479
262,0.499,0.501,0.486
263,0.498,0.499,0.494
264,0.498,0.498,0.503
265,0.499,0.496,0.509
266,0.494,0.495,0.505
267,0.494,0.493,0.502
268,0.492,0.491,0.495
269,0.486,0.49,0.481
270,0.485,0.488,0.47
271,0.486,0.486,0.462
272,0.486,0.484,0.451
273,0.485,0.482,0.442
274,0.481,0.48,0.43
275,0.476,0.478,0.421
276,0.477,0.476,0.421
277,0.478,0.474,0.421
278,0.474,0.472,0.419
279,0.47,0.47,0.418
280,0.466,0.467,0.415
281,0.466,0.465,0.416
282,0.462,0.463,0.412
283,0.462,0.462,0.411
284,0.459,0.459,0.408
285,0.458,0.458,0.407
286,0.458,0.456,0.408
287,0.455,0.455,0.41
288,0.451,0.453,0.411
289,0.449,0.452,0.416
290,0.45,0.45,0.425
291,0.45,0.449,0.435
292,0.449,0.449,0.443
293,0.445,0.448,0.449
294,0.446,0.448,0.457
295,0.448,0.447,0.464
296,0.447,0.447,0.462
297,0.447,0.448,0.457
298,0.446,0.448,0.449
299,0.447,0.448,0.44
300,0.45,0.449,0.433
301,0.453,0.449,0.426
302,0.453,0.449,0.416
303,0.449,0.449,0.406
304,0.444,0.45,0.396
305,0.445,0.449,0.394
306,0.451,0.449,0.399
307,0.454,0.449,0.403
308,0.453,0.449,0.403
309,0.448,0.449,0.4
310,0.45,0.449,0.401
311,0.452,0.449,0.402
312,0.454,0.449,0.404
313,0.452,0.449,0.402
314,0.447,0.449,0.395
315,0.443,0.449,0.392
316,0.447,0.449,0.398
317,0.449,0.449,0.404
318,0.449,0.449,0.41
319,0.444,0.449,0.414
320,0.443,0.45,0.421
321,0.444,0.45,0.433
322,0.447,0.451,0.445
323,0.452,0.451,0.458
324,0.456,0.452,0.468
325,0.456,0.453,0.47
326,0.455,0.454,0.466
327,0.458,0.455,0.464
328,0.461,0.455,0.457
329,0.463,0.455,0.449
330,0.457,0.456,0.432
331,0.452,0.456,0.419
332,0.449,0.456,0.409
333,0.454,0.455,0.408
334,0.457,0.455,0.408
335,0.456,0.454,0.406
336,0.453,0.454,0.404
337,0.455,0.454,0.408
338,0.455,0.453,0.409
339,0.453,0.453,0.407
340,0.457,0.452,0.41
341,0.456,0.452,0.409
342,0.452,0.452,0.404
343,0.45,0.452,0.401
344,0.448,0.451,0.399
345,0.448,0.45,0.399
346,0.446,0.45,0.401
347,0.441,0.45,0.402
348,0.439,0.449,0.408
349,0.44,0.449,0.417
350,0.448,0.449,0.434
351,0.454,0.449,0.45
352,0.459,0.449,0.465
353,0.458,0.449,0.473
354,0.455,0.448,0.474
355,0.454,0.448,0.471
356,0.453,0.447,0.465
357,0.45,0.446,0.454
358,0.443,0.446,0.438
359,0.439,0.445,0.423
360,0.435,0.445,0.409
361,0.439,0.444,0.403
362,0.44,0.442,0.397
363,0.439,0.441,0.392
364,0.438,0.44,0.388
365,0.436,0.439,0.386
366,0.438,0.438,0.388
367,0.442,0.436,0.392
368,0.443,0.435,0.394
369,0.44,0.433,0.391
370,0.433,0.432,0.385
371,0.429,0.43,0.382
372,0.429,0.429,0.381
373,0.427,0.427,0.378
374,0.422,0.426,0.373
375,0.418,0.426,0.371
376,0.419,0.424,0.376
377,0.424,0.423,0.385
378,0.427,0.422,0.394
379,0.424,0.421,0.399
380,0.42,0.419,0.406
381,0.414,0.418,0.41
382,0.414,0.416,0.419
383,0.417,0.415,0.429
384,0.418,0.413,0.432
385,0.416,0.412,0.428
386,0.409,0.41,0.415
387,0.404,0.409,0.402
388,0.404,0.407,0.393
389,0.407,0.406,0.385
390,0.407,0.405,0.376
391,0.403,0.404,0.365
392,0.4,0.403,0.357
393,0.403,0.402,0.357
394,0.405,0.402,0.359
395,0.405,0.401,0.359
396,0.403,0.402,0.357
397,0.403,0.403,0.359
398,0.4,0.404,0.358
399,0.405,0.406,0.363
400,0.41,0.409,0.368
