lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.954,0.953,0.952
2,0.917,0.933,0.907
3,0.899,0.916,0.877
4,0.891,0.902,0.856
5,0.887,0.891,0.838
6,0.88,0.882,0.82
7,0.875,0.875,0.805
8,0.872,0.869,0.794
9,0.87,0.864,0.787
10,0.871,0.861,0.785
11,0.871,0.858,0.782
12,0.864,0.856,0.775
13,0.856,0.854,0.767
14,0.854,0.853,0.763
15,0.854,0.852,0.763
16,0.857,0.851,0.766
17,0.852,0.85,0.762
18,0.847,0.849,0.759
19,0.843,0.848,0.757
20,0.84,0.847,0.758
21,0.841,0.845,0.763
22,0.838,0.844,0.767
23,0.833,0.842,0.772
24,0.83,0.84,0.78
25,0.831,0.838,0.793
26,0.834,0.835,0.809
27,0.837,0.833,0.825
28,0.835,0.831,0.834
29,0.831,0.83,0.837
30,0.828,0.829,0.834
31,0.828,0.827,0.828
32,0.831,0.826,0.819
33,0.83,0.825,0.804
34,0.825,0.824,0.787
35,0.82,0.822,0.77
36,0.819,0.821,0.758
37,0.821,0.819,0.751
38,0.818,0.818,0.742
39,0.815,0.817,0.734
40,0.812,0.815,0.729
41,0.812,0.814,0.728
42,0.814,0.813,0.729
43,0.811,0.811,0.724
44,0.806,0.809,0.718
45,0.808,0.808,0.72
46,0.808,0.806,0.72
47,0.804,0.805,0.718
48,0.805,0.803,0.72
49,0.804,0.802,0.721
50,0.802,0.801,0.722
51,0.798,0.8,0.723
52,0.797,0.8,0.729
53,0.797,0.799,0.738
54,0.8,0.798,0.752
55,0.799,0.798,0.764
56,0.798,0.797,0.776
57,0.799,0.797,0.79
58,0.798,0.796,0.799
59,0.795,0.796,0.8
60,0.791,0.795,0.794
61,0.79,0.795,0.785
62,0.79,0.794,0.774
63,0.791,0.794,0.76
64,0.794,0.793,0.749
65,0.795,0.792,0.738
66,0.795,0.792,0.728
67,0.795,0.791,0.72
68,0.79,0.79,0.711
69,0.791,0.789,0.708
70,0.791,0.788,0.707
71,0.789,0.787,0.704
72,0.785,0.785,0.7
73,0.782,0.784,0.696
74,0.779,0.782,0.693
75,0.78,0.78,0.695
76,0.779,0.778,0.696
77,0.778,0.776,0.696
78,0.776,0.775,0.696
79,0.773,0.773,0.696
80,0.772,0.772,0.698
81,0.77,0.77,0.702
82,0.77,0.769,0.709
83,0.77,0.768,0.72
84,0.768,0.767,0.73
85,0.764,0.766,0.738
86,0.763,0.766,0.751
87,0.764,0.766,0.762
88,0.761,0.766,0.767
89,0.76,0.766,0.767
90,0.759,0.767,0.761
91,0.762,0.767,0.753
92,0.766,0.767,0.743
93,0.769,0.767,0.733
94,0.772,0.768,0.724
95,0.774,0.768,0.716
96,0.774,0.768,0.707
97,0.774,0.768,0.7
98,0.775,0.768,0.696
99,0.773,0.767,0.691
100,0.768,0.768,0.685
101,0.765,0.768,0.682
102,0.767,0.767,0.683
103,0.766,0.767,0.681
104,0.766,0.766,0.682
105,0.763,0.766,0.68
106,0.76,0.765,0.678
107,0.759,0.764,0.679
108,0.76,0.763,0.681
109,0.76,0.761,0.685
110,0.759,0.76,0.689
111,0.758,0.759,0.695
112,0.757,0.757,0.702
113,0.754,0.756,0.71
114,0.755,0.755,0.724
115,0.758,0.754,0.739
116,0.759,0.753,0.753
117,0.759,0.753,0.762
118,0.756,0.752,0.763
119,0.752,0.752,0.757
120,0.749,0.751,0.748
121,0.749,0.751,0.736
122,0.748,0.75,0.722
123,0.746,0.75,0.708
124,0.744,0.75,0.694
125,0.746,0.749,0.685
126,0.749,0.749,0.68
127,0.75,0.748,0.675
128,0.75,0.748,0.671
129,0.748,0.747,0.667
130,0.747,0.747,0.665
131,0.747,0.746,0.663
132,0.748,0.746,0.664
133,0.749,0.746,0.664
134,0.748,0.746,0.664
135,0.745,0.745,0.662
136,0.743,0.745,0.662
137,0.742,0.744,0.663
138,0.742,0.743,0.665
139,0.743,0.743,0.671
140,0.743,0.742,0.676
141,0.742,0.741,0.683
142,0.74,0.74,0.691
143,0.738,0.739,0.701
144,0.738,0.737,0.714
145,0.735,0.736,0.723
146,0.732,0.734,0.732
147,0.732,0.733,0.738
148,0.732,0.731,0.739
149,0.734,0.73,0.736
150,0.734,0.73,0.725
151,0.73,0.729,0.709
152,0.725,0.728,0.691
153,0.723,0.727,0.677
154,0.723,0.726,0.667
155,0.721,0.725,0.656
156,0.721,0.725,0.649
157,0.722,0.724,0.645
158,0.722,0.723,0.642
159,0.723,0.722,0.641
160,0.723,0.721,0.639
161,0.72,0.721,0.636
162,0.719,0.72,0.634
163,0.72,0.719,0.637
164,0.72,0.719,0.638
165,0.722,0.718,0.641
166,0.722,0.717,0.642
167,0.72,0.716,0.643
168,0.719,0.715,0.645
169,0.714,0.713,0.646
170,0.709,0.712,0.648
171,0.707,0.71,0.654
172,0.704,0.708,0.661
173,0.703,0.707,0.672
174,0.704,0.705,0.685
175,0.704,0.703,0.697
176,0.705,0.701,0.706
177,0.7,0.699,0.706
178,0.696,0.697,0.7
179,0.695,0.695,0.692
180,0.694,0.693,0.681
181,0.694,0.692,0.668
182,0.691,0.691,0.653
183,0.689,0.69,0.639
184,0.686,0.689,0.627
185,0.685,0.688,0.618
186,0.685,0.687,0.613
187,0.685,0.686,0.609
188,0.682,0.686,0.604
189,0.682,0.685,0.603
190,0.684,0.684,0.604
191,0.684,0.684,0.604
192,0.686,0.683,0.605
193,0.686,0.683,0.605
194,0.684,0.682,0.604
195,0.684,0.682,0.605
196,0.683,0.682,0.606
197,0.685,0.681,0.61
198,0.682,0.681,0.611
199,0.681,0.681,0.615
200,0.68,0.681,0.622
201,0.681,0.681,0.631
202,0.68,0.681,0.642
203,0.679,0.681,0.654
204,0.678,0.68,0.666
205,0.675,0.68,0.673
206,0.674,0.679,0.678
207,0.674,0.678,0.68
208,0.678,0.677,0.678
209,0.678,0.676,0.67
210,0.677,0.675,0.657
211,0.678,0.674,0.646
212,0.678,0.673,0.634
213,0.677,0.671,0.622
214,0.674,0.67,0.61
215,0.669,0.669,0.599
216,0.666,0.668,0.592
217,0.665,0.667,0.588
218,0.666,0.666,0.587
219,0.666,0.664,0.586
220,0.663,0.663,0.582
221,0.66,0.661,0.578
222,0.657,0.66,0.576
223,0.653,0.658,0.573
224,0.651,0.657,0.572
225,0.651,0.655,0.574
226,0.651,0.654,0.576
227,0.652,0.653,0.581
228,0.653,0.652,0.586
229,0.656,0.651,0.595
230,0.656,0.649,0.604
231,0.654,0.649,0.612
232,0.652,0.648,0.622
233,0.649,0.647,0.632
234,0.643,0.646,0.639
235,0.642,0.646,0.648
236,0.642,0.645,0.652
237,0.641,0.644,0.65
238,0.64,0.643,0.644
239,0.639,0.641,0.633
240,0.641,0.64,0.622
241,0.641,0.639,0.609
242,0.641,0.638,0.597
243,0.64,0.637,0.586
244,0.638,0.636,0.576
245,0.638,0.634,0.57
246,0.636,0.633,0.564
247,0.633,0.632,0.558
248,0.629,0.631,0.552
249,0.626,0.63,0.548
250,0.625,0.63,0.546
251,0.625,0.629,0.547
252,0.629,0.629,0.552
253,0.631,0.629,0.555
254,0.628,0.628,0.554
255,0.624,0.628,0.551
256,0.624,0.627,0.554
257,0.625,0.627,0.558
258,0.628,0.626,0.566
259,0.63,0.626,0.574
260,0.627,0.626,0.582
261,0.625,0.625,0.591
262,0.625,0.625,0.603
263,0.623,0.624,0.615
264,0.625,0.623,0.628
265,0.624,0.622,0.634
266,0.622,0.621,0.635
267,0.621,0.62,0.629
268,0.618,0.618,0.617
269,0.616,0.616,0.603
270,0.615,0.614,0.59
271,0.612,0.612,0.574
272,0.609,0.609,0.561
273,0.607,0.607,0.551
274,0.606,0.604,0.544
275,0.604,0.602,0.536
276,0.599,0.6,0.529
277,0.598,0.597,0.526
278,0.596,0.595,0.522
279,0.592,0.592,0.517
280,0.587,0.59,0.512
281,0.583,0.588,0.509
282,0.58,0.586,0.507
283,0.58,0.585,0.509
284,0.583,0.583,0.513
285,0.586,0.581,0.517
286,0.582,0.58,0.516
287,0.578,0.579,0.517
288,0.577,0.578,0.522
289,0.577,0.577,0.529
290,0.578,0.576,0.54
291,0.578,0.576,0.552
292,0.577,0.575,0.563
293,0.574,0.575,0.573
294,0.573,0.575,0.581
295,0.574,0.575,0.588
296,0.575,0.575,0.588
297,0.575,0.575,0.581
298,0.575,0.575,0.57
299,0.575,0.575,0.556
300,0.576,0.575,0.545
301,0.577,0.575,0.534
302,0.574,0.574,0.522
303,0.571,0.574,0.512
304,0.57,0.574,0.506
305,0.57,0.573,0.502
306,0.572,0.573,0.501
307,0.576,0.572,0.503
308,0.577,0.572,0.502
309,0.575,0.572,0.499
310,0.572,0.572,0.497
311,0.572,0.571,0.497
312,0.572,0.571,0.498
313,0.571,0.57,0.497
314,0.568,0.57,0.496
315,0.567,0.57,0.498
316,0.568,0.569,0.502
317,0.568,0.569,0.507
318,0.567,0.568,0.513
319,0.567,0.567,0.521
320,0.566,0.567,0.532
321,0.563,0.567,0.542
322,0.564,0.566,0.556
323,0.567,0.566,0.57
324,0.569,0.565,0.58
325,0.568,0.565,0.583
326,0.567,0.564,0.579
327,0.566,0.564,0.569
328,0.565,0.563,0.557
329,0.562,0.562,0.541
330,0.561,0.562,0.528
331,0.559,0.562,0.516
332,0.556,0.561,0.505
333,0.557,0.561,0.5
334,0.562,0.56,0.5
335,0.563,0.559,0.497
336,0.56,0.558,0.493
337,0.559,0.558,0.49
338,0.555,0.557,0.485
339,0.555,0.555,0.484
340,0.555,0.554,0.484
341,0.556,0.553,0.486
342,0.554,0.552,0.486
343,0.549,0.551,0.482
344,0.547,0.551,0.481
345,0.548,0.549,0.483
346,0.549,0.548,0.488
347,0.549,0.548,0.495
348,0.547,0.547,0.501
349,0.546,0.546,0.51
350,0.547,0.545,0.523
351,0.547,0.544,0.536
352,0.546,0.544,0.548
353,0.54,0.543,0.553
354,0.538,0.542,0.556
355,0.538,0.542,0.556
356,0.538,0.541,0.55
357,0.541,0.54,0.541
358,0.543,0.54,0.531
359,0.538,0.539,0.514
360,0.538,0.539,0.502
361,0.539,0.538,0.493
362,0.541,0.537,0.488
363,0.541,0.536,0.482
364,0.535,0.536,0.472
365,0.53,0.535,0.464
366,0.531,0.534,0.464
367,0.534,0.533,0.466
368,0.538,0.532,0.468
369,0.535,0.531,0.465
370,0.531,0.531,0.462
371,0.528,0.53,0.46
372,0.527,0.529,0.461
373,0.526,0.528,0.461
374,0.524,0.526,0.46
375,0.52,0.525,0.459
376,0.52,0.524,0.465
377,0.522,0.523,0.473
378,0.522,0.521,0.482
379,0.526,0.52,0.496
380,0.525,0.519,0.507
381,0.518,0.517,0.513
382,0.513,0.516,0.521
383,0.512,0.514,0.529
384,0.514,0.513,0.535
385,0.513,0.511,0.531
386,0.511,0.51,0.52
387,0.51,0.509,0.508
388,0.508,0.507,0.494
389,0.507,0.506,0.481
390,0.505,0.504,0.468
391,0.501,0.503,0.456
392,0.497,0.502,0.447
393,0.498,0.501,0.443
394,0.499,0.499,0.441
395,0.502,0.498,0.441
396,0.499,0.497,0.438
397,0.497,0.496,0.434
398,0.494,0.496,0.432
399,0.494,0.495,0.432
400,0.495,0.494,0.434
