gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,172,3728,13.2032566070557,5.68994283676147,-0.158878266811371,3670176,171,3012,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-04-01 02:14:30.078102,-79.60732918066428,64.29400104866578,52.8870614009364,1.553352851237827e-10,17.0,64.32,2.8345692104261015,64.06,12.9336,16.1583,21.688,0.7165,10.535,9.4602,9.4602,0
104315,npp,2240,2814,7.9900803565979,5.68837976455688,-0.159249469637871,3670176,2238,2266,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-04-29 01:49:12.283525,-79.7164150113635,39.56315284564811,34.313397660344975,1.6781623209330436e-16,13.0,39.57,1.4276677814245327,39.02,10.7401,13.1219,18.9442,0.8823,7.9829,7.0497,7.0497,0
104431,npp,1508,2128,1.75617623329163,5.69090557098389,-0.161001399159431,3670176,1508,1691,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-04-30 01:30:23.725246,-79.09059314054306,5.4404016969504925,4.813449358830289,1.6009912493263607e-09,10.0,5.45,1.0,4.76,8.8694,11.5775,15.9017,1.0,1.7562,1.7562,1.7562,0
107081,npp,608,1894,7.09887027740479,5.689377784729,-0.159490659832954,3670144,608,1467,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-05-11 01:23:57.546785,93.36723418864827,8.157441152475126,7.214356454130888,0.024901965086730215,9.0,-8.12,1.0,-8.64,8.5574,11.0042,15.5394,1.0521,7.6722,7.4687,6.824307246250214,0
107253,npp,2955,1209,5.44196891784668,5.68958473205566,-0.156594648957253,3670144,2955,895,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-05-12 01:05:07.216870,97.9688141294484,41.347895610083604,35.779721986025876,0.009255374614909134,6.0,-41.34,1.4276677814245327,-41.7,10.4882,14.1475,18.3674,0.8183,5.4798,4.4534,4.213896960207156,0
109184,npp,2022,975,14.6882247924805,5.68563079833984,-0.161170423030853,3670176,2023,720,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-05-23 00:58:41.054268,98.29316098167266,49.21163840616947,42.07020074393596,2.767793416014659e-30,5.0,-49.21,1.7549928774784245,-49.42,11.7918,15.2056,22.0539,0.7614,11.2827,11.1836,11.1836,0
112622,npp,1612,3031,21.3388347625732,5.68600368499756,-0.156517833471298,3670144,1611,2438,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-06-05 01:54:55.291687,-79.96130003484211,47.178649870468384,40.47402395349042,0.17712964695530592,14.0,47.18,1.646109783506203,47.18,11.2244,15.1414,22.0355,0.7646,15.3424,16.3162,11.732583382808585,0
113127,npp,2512,968,12.092209815979,5.68893146514893,-0.156084984540939,3670144,2515,715,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-06-08 00:58:22.567076,97.50446449785204,49.44079788305823,42.24515845653332,0.053131059272028165,5.0,-49.42,1.7549928774784245,-49.42,11.7918,15.2056,22.0539,0.7614,9.8035,9.207,7.832117757787327,0
113477,npp,3043,3259,10.2833766937256,5.69014310836792,-0.154838934540749,3670144,3045,2602,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-06-10 02:01:06.547534,-80.19269371077414,53.79847858026051,45.57094123764853,0.02567932291186309,15.0,53.81,1.9513309067639726,53.86,11.6693,16.1564,19.1739,0.7166,8.5677,7.3689,6.7043914141124015,0
113644,npp,2327,2568,11.9053354263306,5.68912076950073,-0.156031087040901,3670144,2327,2076,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-06-11 01:42:16.230244,-80.57199658228055,29.08776777605428,25.48118022800214,0.011600237106495286,12.0,29.08,1.184412938166907,29.2,9.2088,12.567,17.5436,0.9213,11.0189,10.9679,10.667718520057749,0
115226,npp,2964,959,12.9744453430176,5.68624830245972,-0.159012630581856,3670176,2965,709,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-06-24 00:58:03.631277,98.11467667454225,49.706982773825885,42.450572589906244,4.426901978583917e-26,5.0,-49.69,1.7549928774784245,-49.42,11.7918,15.2056,22.0539,0.7614,10.3062,9.8787,9.8787,0
115464,npp,420,3249,11.4034204483032,5.68549489974976,-0.15596105158329,3670176,421,2590,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-06-26 02:00:45.820622,-80.0333971449809,53.52913605497437,45.36769369992513,7.573754978137178e-24,15.0,53.54,1.9513309067639726,53.86,11.6693,16.1564,19.1739,0.7166,9.1417,8.1715,8.1715,0
115591,npp,2778,2558,8.91841316223145,5.6897087097168,-0.15639540553093,3670176,2778,2069,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-06-27 01:41:55.500694,-80.38013855905754,28.617454603754073,25.077322497249458,1.2617253075578128e-17,12.0,28.61,1.184412938166907,29.2,9.2088,12.567,17.5436,0.9213,8.497,8.2162,8.2162,0
119351,npp,483,2105,13.7116050720215,5.6857647895813,-0.156180053949356,3670144,483,1669,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-03 01:29:23.317645,-74.89090201033508,4.090317105954361,3.618900589692172,0.1469078087850014,10.0,4.12,1.0,4.76,8.8694,11.5775,15.9017,1.0,13.7116,13.7116,9.910039475735994,0
119873,npp,313,3703,16.0796899795532,5.68677854537964,-0.159406498074532,3670144,313,2995,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-06 02:13:17.971361,-79.46207939680285,63.81524688380728,52.57395113530618,0.10984659021197193,17.0,63.84,2.7445598364131496,64.06,12.9336,16.1583,21.688,0.7165,11.5489,11.5212,8.678679479624018,0
120041,npp,2687,3021,28.6631336212158,5.68789577484131,-0.158656373620033,3670144,2685,2431,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-07 01:54:29.431172,-79.70834352870699,46.83482003832231,40.20050423802989,0.08039233323810244,14.0,46.86,1.646109783506203,47.18,11.2244,15.1414,22.0355,0.7646,19.7919,21.9165,19.836172732041664,0
120388,npp,1254,1649,11.341495513916,5.68678617477417,-0.161871120333672,3670144,1254,1244,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-09 01:16:52.345661,98.32167075178941,21.76242968257272,19.1530657416887,0.030251850913248488,8.0,-21.74,1.0837787002826917,-21.235,9.655,12.1894,17.3424,0.9498,10.7951,10.7721,9.989267261775488,0
3995,npp,2887,287,11.8437805175781,5.68860387802124,-0.156740680336952,3670144,2888,151,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-11 00:39:11.696174,97.66472189944596,65.53770742260939,53.65531250554182,0.0034813021826048574,2.0,-65.49,3.0,-65.4,10.4448,17.2908,21.6264,0.6696,9.7618,7.9303,7.840213699891929,0
120740,npp,1788,3931,10.2226247787476,5.68670606613159,-0.157861337065697,3670144,1786,3132,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-11 02:19:34.520959,-79.31904393081224,67.82040556741613,55.0334505011909,0.013528738812991457,18.0,67.85,3.3166247903554,67.96,11.2114,16.2718,22.5081,0.7115,9.7536,7.2735,6.923414324909614,0
121249,npp,2751,1877,9.88939476013184,5.68638801574707,-0.159725621342659,3670176,2751,1451,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-14 01:23:08.872788,93.0587393195646,9.187425521031903,8.122671864259244,2.913318346672885e-08,9.0,-9.11,1.0,-8.64,8.5574,11.0042,15.5394,1.0521,10.4627,10.4046,10.4046,0
121771,npp,2567,3481,7.04921531677246,5.68956804275513,-0.155459508299828,3670176,2568,2823,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-17 02:07:04.271994,-79.94575396452787,59.24363426603328,49.509316869029156,1.140691449217644e-19,16.0,59.27,2.3545700244418297,59.38,12.3713,16.2949,22.1376,0.7105,7.6508,5.0084,5.0084,0
122837,npp,267,3026,3.97591829299927,5.68844985961914,-0.158043205738068,3670176,266,2435,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-23 01:54:32.276221,-80.02569313962724,46.998039913614974,40.33247162894865,6.00743542817616e-31,14.0,47.02,1.646109783506203,47.18,11.2244,15.1414,22.0355,0.7646,4.7945,3.0401,3.0401,0
123011,npp,2632,2338,11.7639465332031,5.68951606750488,-0.159065157175064,3670176,2632,1887,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-24 01:35:43.729831,-79.44956594861712,17.33719836633061,15.29090727589328,1.262231019815429e-27,11.0,17.36,1.0442604737599883,17.64,9.7572,12.1996,16.6086,0.949,11.1603,11.164,11.164,0
124261,npp,2676,1196,16.3306255340576,5.68651056289673,-0.155646234750748,3670144,2677,885,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-07-31 01:04:21.392680,98.3577395378334,41.83482886828467,36.17613692155928,0.07059058759961324,6.0,-41.81,1.4867838833500562,-41.7,10.4882,14.1475,18.3674,0.8183,13.0459,13.364,11.53731431580996,0
130251,npp,1809,2112,21.2022609710693,5.68825769424438,-0.161478310823441,3670144,1809,1676,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-04 01:29:28.241201,-83.70418736621446,4.508387485401385,3.9890389966225293,0.13393120209083156,10.0,4.53,1.0,4.76,8.8694,11.5775,15.9017,1.0,21.2023,21.2023,17.736537525924412,0
130438,npp,1093,1426,14.230993270874,5.68772983551025,-0.160626783967018,3670144,1093,1071,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-05 01:10:37.912269,97.93639772330448,32.552243232251875,28.436825861562532,0.09567833228090336,7.0,-32.52,1.2365102219381485,-32.39,10.8603,13.9538,19.8138,0.8297,11.8017,11.8075,9.331614109149848,0
130826,npp,1614,3711,12.6638841629028,5.68803453445435,-0.161117836833,3670144,1612,3001,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-07 02:13:20.081515,-79.56462287234727,63.964559864414944,52.67739091677193,0.052337592648126034,17.0,64.0,2.7445598364131496,64.06,12.9336,16.1583,21.688,0.7165,10.3043,9.0737,7.7193504402886495,0
131354,npp,2563,1656,9.65499496459961,5.68404388427734,-0.155833870172501,3670144,2563,1249,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-10 01:16:54.448909,98.72435973366697,21.395364924811506,18.83558982953535,0.005638867788045555,8.0,-21.37,1.0837787002826917,-21.235,9.655,12.1894,17.3424,0.9498,9.239,9.1703,9.02438197588768,0
132248,npp,957,1882,5.80555868148804,5.68497228622437,-0.160645216703415,3670176,957,1456,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-15 01:23:09.227774,95.80457586263236,8.839834950414112,7.8167534727546215,4.691073077849765e-21,9.0,-8.82,1.0,-8.64,8.5574,11.0042,15.5394,1.0521,6.3789,6.108,6.108,0
132606,npp,2586,515,12.4938364028931,5.6871395111084,-0.157827734947205,3670176,2585,314,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-17 00:45:28.588154,97.68334564268093,61.042408539476156,50.74761099069762,3.956921123419088e-32,3.0,-61.01,2.4157378735459294,-60.98,12.8419,16.5244,23.0527,0.7006,9.909,8.7536,8.7536,0
132798,npp,780,3486,7.3250527381897,5.68720245361328,-0.158677294850349,3670176,779,2827,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-18 02:07:02.871525,-79.53696601024218,59.340096378336824,49.58308926212143,1.5886875187561225e-31,16.0,59.38,2.3545700244418297,59.38,12.3713,16.2949,22.1376,0.7105,7.7679,5.2044,5.2044,0
133701,npp,254,66,2.41484832763672,5.68754291534424,-0.157736599445343,3670176,251,28,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-23 00:32:53.029527,97.52737993789715,69.23462200367555,55.84414554115152,8.190909359038489e-20,1.0,-69.21,3.5496478698597698,-69.16,10.6402,15.5918,19.6414,0.7425,7.8653,1.7931,1.7931,0
134076,npp,826,2341,9.28192329406738,5.68450403213501,-0.159825563430786,3670176,826,1890,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-25 01:35:40.544743,-79.33191123690241,17.50828754456675,15.44170161697017,3.0581546255795564e-14,11.0,17.53,1.0442604737599883,17.64,9.7572,12.1996,16.6086,0.949,8.7834,8.8086,8.8086,0
134442,npp,2444,966,10.4450836181641,5.68581771850586,-0.160339698195457,3670144,2443,714,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-08-27 00:57:59.907997,97.55889843862907,49.507912878365644,42.30368012490918,0.008245641907750755,5.0,-49.48,1.7549928774784245,-49.42,11.7918,15.2056,22.0539,0.7614,8.865,7.9529,7.7395260001223125,0
135370,npp,849,1197,16.7324028015137,5.6858868598938,-0.157219305634499,3670144,851,886,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-01 01:04:16.480084,98.51358531342063,41.795426604969,36.14602128325038,0.22779771650498654,6.0,-41.78,1.4867838833500562,-41.7,10.4882,14.1475,18.3674,0.8183,13.3161,13.6928,7.798036380931894,0
135936,npp,666,2798,9.96909427642822,5.68967723846436,-0.158670857548714,3670144,666,2252,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-04 01:48:10.135650,-80.25291072892995,38.9471541390745,33.80321235338145,0.08982607553943786,13.0,38.97,1.4276677814245327,39.02,10.7401,13.1219,18.9442,0.8823,9.3691,8.7957,6.471254038655384,0
137268,npp,686,1654,4.25982427597046,5.68975591659546,-0.155126392841339,3670176,686,1248,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-11 01:16:44.315539,97.19079774003104,21.492246756129166,18.919813206439745,9.616873041610636e-08,8.0,-21.47,1.0837787002826917,-21.235,9.655,12.1894,17.3424,0.9498,4.2609,4.046,4.046,0
6551,npp,2308,289,10.4216985702515,5.68705415725708,-0.158770754933357,3670176,2310,152,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-13 00:39:03.658733,97.7867606835493,65.48035427638926,53.62628377982964,2.0424063425542287e-22,2.0,-65.46,2.898275349237888,-65.4,10.4448,17.2908,21.6264,0.6696,9.2074,6.9781,6.9781,0
137852,npp,507,3257,15.7331886291504,5.68469715118408,-0.162050485610962,3670176,506,2600,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-14 02:00:37.956838,-79.63355721449975,53.72165938722839,45.517867147219505,1.4839363713995422e-20,15.0,53.76,1.9513309067639726,53.86,11.6693,16.1564,19.1739,0.7166,11.3606,11.2742,11.2742,0
138038,npp,2869,2567,9.1640100479126,5.68543243408203,-0.158127412199974,3670176,2869,2076,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-15 01:41:49.427998,-80.51694818592141,29.0139456466585,25.419904738381387,1.6173817509708893e-27,12.0,29.03,1.184412938166907,29.2,9.2088,12.567,17.5436,0.9213,8.7044,8.4425,8.4425,0
138230,npp,2152,1880,4.85366249084473,5.6881046295166,-0.158088117837906,3670176,2152,1454,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-16 01:22:59.117551,98.02992264896567,8.93214177108846,7.897889375651777,3.083205829710702e-33,9.0,-8.93,1.0,-8.64,8.5574,11.0042,15.5394,1.0521,5.427,5.1065,5.1065,0
7001,npp,1422,63,2.89684224128723,5.6876802444458,-0.155135065317154,3670144,1419,26,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-24 00:32:39.454934,97.43207343575766,69.29210378006408,55.87062369541479,0.0009839716133707905,1.0,-69.26,3.5496478698597698,-69.16,10.6402,15.5918,19.6414,0.7425,8.0011,2.151,2.151,0
140194,npp,1970,2336,10.483229637146,5.68755531311035,-0.15791791677475,3670144,1970,1885,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-26 01:35:27.009678,-81.74286713977625,17.25953154265793,15.222675525220236,0.011602110519709262,11.0,17.25,1.0442604737599883,17.64,9.7572,12.1996,16.6086,0.949,9.9338,9.9486,9.648370041397705,0
7199,npp,2868,286,16.2474994659424,5.68487215042114,-0.158611670136452,3670144,2870,150,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-09-29 00:38:54.314128,97.8837463912912,65.54344050760844,53.661726455737615,0.16340458500909646,2.0,-65.51,3.0,-65.4,10.4448,17.2908,21.6264,0.6696,11.2297,10.8789,6.650449347908155,0
141331,npp,2706,1876,9.07748889923096,5.68379545211792,-0.156234070658684,3670144,2706,1449,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-10-02 01:22:49.801257,98.17093750815658,9.189181131684263,8.124421636739315,0.14600070597040435,9.0,-9.16,1.0,-8.64,8.5574,11.0042,15.5394,1.0521,9.6508,9.5504,5.772312742949907,0
141525,npp,1981,1189,12.6939401626587,5.68582105636597,-0.158785998821259,3670144,1980,879,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-10-03 01:03:57.723544,97.54974315792902,42.101764659323564,36.39184628355553,0.10648808911429092,6.0,-42.07,1.4867838833500562,-41.7,10.4882,14.1475,18.3674,0.8183,10.5998,10.388,7.632388033357378,0
142116,npp,1785,2788,11.9924554824829,5.68962621688843,-0.161128789186478,3670144,1785,2243,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-10-06 01:47:51.453214,-80.11170543340174,38.559517826036625,33.477991425437025,0.037839695761175476,13.0,38.58,1.357151599901897,39.02,10.7401,13.1219,18.9442,0.8823,10.7453,10.581,9.601815198010556,0
147588,npp,995,1882,8.50588130950928,5.68974542617798,-0.155675709247589,3670144,995,1455,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-03 01:22:58.651500,98.26363294356463,8.841350257710522,7.817025683397302,0.07048475491697485,9.0,-8.82,1.0,-8.64,8.5574,11.0042,15.5394,1.0521,9.0792,8.949,7.125052967702071,0
147778,npp,281,1196,10.06274509429932,5.6893744468689,-0.161142572760582,3670144,281,885,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-04 01:04:08.379113,98.03960870704194,41.84065576603017,36.17684120386965,0.0445039223812072,6.0,-41.81,1.4867838833500562,-41.7,10.4882,14.1475,18.3674,0.8183,8.8301,8.2348,7.083163773862376,0
148400,npp,133,2797,8.22818183898926,5.69011449813843,-0.160581961274147,3670144,134,2251,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-07 01:48:05.728434,-80.21246554104376,38.90281127029564,33.76133864803241,0.00918015941445136,13.0,38.93,1.4276677814245327,39.02,10.7401,13.1219,18.9442,0.8823,8.1497,7.2597,7.022143317853149,0
148604,npp,2482,2113,2.9969642162323,5.69009733200073,-0.157105132937431,3670144,2482,1676,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-08 01:29:17.237340,-83.10015017247697,4.569992682612393,4.043098585750995,0.001724732139838046,10.0,4.58,1.0,4.76,8.8694,11.5775,15.9017,1.0,2.997,2.997,2.9523687875956726,0
149775,npp,198,1657,6.23720788955688,5.68578243255615,-0.15515872836113,3670176,198,1250,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-14 01:16:45.567846,98.11816716106215,21.3377250039145,18.78355955381766,1.4998655114259695e-34,8.0,-21.32,1.0837787002826917,-21.235,9.655,12.1894,17.3424,0.9498,6.0854,5.9241,5.9241,0
149961,npp,2553,968,15.0806312561035,5.68489408493042,-0.161317110061646,3670176,2553,715,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-15 00:57:55.303296,98.02546470336456,49.4494624674886,42.25233230318268,5.2589640727122056e-33,5.0,-49.42,1.7549928774784245,-49.42,11.7918,15.2056,22.0539,0.7614,11.5063,11.4824,11.4824,0
150147,npp,1815,293,11.4671030044556,5.68990993499756,-0.160134628415108,3670176,1816,155,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-16 00:39:05.042787,97.8726093922421,65.4236263807379,53.58663992218703,6.186761898631475e-31,2.0,-65.38,2.898275349237888,-65.4,10.4448,17.2908,21.6264,0.6696,9.5681,7.6781,7.6781,0
150161,npp,731,3938,20.8825035095215,5.68553495407104,-0.156508401036263,3670176,730,3136,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-16 02:19:27.871994,-79.23402946855668,67.93328108024902,55.10128591521407,6.519545964114658e-32,18.0,67.96,3.3166247903554,67.96,11.2114,16.2718,22.5081,0.7115,12.9677,14.8581,14.8581,0
150348,npp,36,3260,13.3988933563232,5.68680334091187,-0.158091351389885,3670176,37,2603,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-17 02:00:41.168960,-80.29739194055503,53.81989528095123,45.58760658263021,5.35926827247411e-31,15.0,53.84,1.9513309067639726,53.86,11.6693,16.1564,19.1739,0.7166,10.1643,9.6015,9.6015,0
150533,npp,2388,2570,8.32407474517822,5.68689918518066,-0.1574746966362,3670176,2388,2078,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-18 01:41:52.684221,-80.39987682182655,29.152116419452824,25.53696598274404,8.134419175719976e-28,12.0,29.18,1.184412938166907,29.2,9.2088,12.567,17.5436,0.9213,7.9952,7.6687,7.6687,0
151404,npp,796,2798,11.4475841522217,5.68522930145264,-0.158108130097389,3670176,795,2253,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-23 01:48:08.698600,-79.73348363978734,38.9759472030703,33.824025455575224,0.00024452582853380135,13.0,38.97,1.4276677814245327,39.02,10.7401,13.1219,18.9442,0.8823,10.4047,10.1002,10.1002,0
151584,npp,87,2113,10.5689468383789,5.68724536895752,-0.160628244280815,3670144,87,1677,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-24 01:29:20.113696,-80.3129085138999,4.60335417661855,4.072831296035858,0.011424883253223772,10.0,4.58,1.0,4.76,8.8694,11.5775,15.9017,1.0,10.5689,10.5689,10.273256184133523,0
152316,npp,2282,3029,13.8474006652832,5.68819808959961,-0.155079796910286,3670144,2282,2437,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-28 01:54:25.183582,-80.1179573167321,47.13112334250896,40.43757304661315,0.18319564097683008,14.0,47.12,1.646109783506203,47.18,11.2244,15.1414,22.0355,0.7646,10.7914,10.5881,5.847512534197018,0
152682,npp,845,1655,15.6639251708984,5.68594312667847,-0.160025581717491,3670144,845,1250,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-11-30 01:16:46.315587,97.36119536922094,21.413804047714496,18.85088016616826,0.16754162449060464,8.0,-21.42,1.0837787002826917,-21.235,9.655,12.1894,17.3424,0.9498,14.7834,14.8776,10.54209441250142,0
152860,npp,125,966,16.1241579055786,5.69015693664551,-0.158850058913231,3670144,124,714,196611,3866755,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-12-01 00:57:55.992060,97.47990692050246,49.48590545119857,42.2832141034308,0.12238533668426124,5.0,-49.48,1.7549928774784245,-49.42,11.7918,15.2056,22.0539,0.7614,12.1009,12.2769,9.109912019336935,0
154271,npp,1436,2796,13.3815326690674,5.68592596054077,-0.160541415214539,3670176,1435,2251,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-12-09 01:48:07.956585,-79.55375789905062,38.896032990712875,33.759656447500085,1.144834603592729e-05,13.0,38.89,1.4276677814245327,39.02,10.7401,13.1219,18.9442,0.8823,11.7593,11.8065,11.8065,0
154463,npp,725,2112,8.96702289581299,5.68578338623047,-0.155844062566757,3670176,725,1676,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-12-10 01:29:19.412722,-80.12004550410647,4.527094750253353,4.005656102370792,2.3439172771873915e-14,10.0,4.53,1.0,4.76,8.8694,11.5775,15.9017,1.0,8.967,8.967,8.967,0
154662,npp,8,1425,8.85929107666016,5.68720674514771,-0.159057721495628,3670176,8,1071,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-12-11 01:10:29.086211,98.37693657557405,32.54756924027944,28.43308321194539,2.610712684460116e-22,7.0,-32.57,1.2365102219381485,-32.39,10.8603,13.9538,19.8138,0.8297,7.4574,7.3506,7.3506,0
154860,npp,2358,736,9.30830574035645,5.68880748748779,-0.158922955393791,3670176,2359,518,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-12-12 00:51:38.757023,97.89099284474644,55.828030257288404,47.07132909859441,9.458682098725932e-29,4.0,-55.83,2.0682789409984763,-55.73,13.1381,18.8584,23.7226,0.6139,6.9601,5.7145,5.7145,0
10169,npp,1617,63,11.2330455780029,5.68902683258057,-0.157229855656624,3670176,1621,26,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-12-13 00:32:48.428108,97.84808720104203,69.2461142076791,55.849027225524324,1.0229882512272073e-33,1.0,-69.26,3.5496478698597698,-69.16,10.6402,15.5918,19.6414,0.7425,10.3496,8.3409,8.3409,0
155067,npp,542,3708,11.6620140075684,5.6902289390564,-0.15813946723938,3670176,540,2998,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-12-13 02:13:11.252037,-79.4880657242029,63.94974937748968,52.66877027258686,1.7342621378586904e-29,17.0,63.94,2.7445598364131496,64.06,12.9336,16.1583,21.688,0.7165,9.9392,8.3559,8.3559,0
155242,npp,2898,3027,6.29671096801758,5.68601608276367,-0.157734960317612,3670176,2900,2436,196611,3866787,4180,gha_accra_84_33,5.6875,-0.15833333,84,33,gha_accra,2012-12-14 01:54:24.479200,-80.42879859348308,47.065186282836414,40.38824823120633,2.4477477799423738e-32,14.0,47.05,1.646109783506203,47.18,11.2244,15.1414,22.0355,0.7646,6.2044,4.8146,4.8146,0
