lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.952,0.942,0.952
2,0.892,0.878,0.892
3,0.831,0.821,0.83
4,0.775,0.77,0.774
5,0.724,0.724,0.722
6,0.676,0.683,0.674
7,0.634,0.647,0.631
8,0.596,0.614,0.593
9,0.569,0.583,0.565
10,0.547,0.556,0.544
11,0.526,0.53,0.523
12,0.509,0.506,0.506
13,0.494,0.484,0.491
14,0.478,0.463,0.475
15,0.461,0.443,0.458
16,0.439,0.423,0.436
17,0.414,0.405,0.412
18,0.39,0.386,0.387
19,0.368,0.369,0.366
20,0.351,0.352,0.349
21,0.336,0.335,0.334
22,0.318,0.319,0.316
23,0.301,0.303,0.3
24,0.282,0.287,0.281
25,0.262,0.272,0.263
26,0.246,0.259,0.247
27,0.229,0.246,0.232
28,0.215,0.234,0.218
29,0.206,0.222,0.21
30,0.201,0.211,0.205
31,0.198,0.2,0.202
32,0.195,0.19,0.199
33,0.191,0.181,0.194
34,0.182,0.172,0.185
35,0.167,0.165,0.169
36,0.154,0.158,0.155
37,0.148,0.151,0.149
38,0.146,0.145,0.146
39,0.143,0.139,0.143
40,0.138,0.132,0.139
41,0.131,0.126,0.131
42,0.123,0.119,0.124
43,0.118,0.112,0.118
44,0.112,0.105,0.112
45,0.103,0.098,0.104
46,0.094,0.091,0.094
47,0.086,0.084,0.086
48,0.076,0.077,0.076
49,0.067,0.07,0.067
50,0.059,0.064,0.058
51,0.051,0.057,0.05
52,0.046,0.052,0.045
53,0.044,0.047,0.043
54,0.044,0.043,0.044
55,0.043,0.04,0.043
56,0.038,0.037,0.038
57,0.032,0.035,0.033
58,0.031,0.034,0.032
59,0.03,0.033,0.032
60,0.03,0.033,0.032
61,0.028,0.033,0.03
62,0.027,0.034,0.028
63,0.031,0.036,0.031
64,0.034,0.037,0.034
65,0.039,0.039,0.038
66,0.043,0.041,0.043
67,0.046,0.042,0.045
68,0.047,0.044,0.046
69,0.05,0.045,0.049
70,0.05,0.045,0.05
71,0.05,0.045,0.05
72,0.048,0.044,0.048
73,0.047,0.042,0.047
74,0.044,0.04,0.045
75,0.041,0.037,0.041
76,0.037,0.034,0.038
77,0.033,0.03,0.033
78,0.028,0.026,0.028
79,0.02,0.021,0.02
80,0.013,0.016,0.012
81,0.006,0.01,0.006
82,0.001,0.004,0.001
83,-0.004,-0.002,-0.003
84,-0.009,-0.009,-0.007
85,-0.014,-0.015,-0.012
86,-0.02,-0.021,-0.017
87,-0.026,-0.026,-0.022
88,-0.032,-0.031,-0.028
89,-0.037,-0.035,-0.033
90,-0.041,-0.038,-0.037
91,-0.045,-0.041,-0.041
92,-0.045,-0.043,-0.043
93,-0.046,-0.044,-0.045
94,-0.046,-0.045,-0.045
95,-0.049,-0.045,-0.049
96,-0.05,-0.046,-0.05
97,-0.051,-0.046,-0.051
98,-0.049,-0.046,-0.05
99,-0.045,-0.046,-0.046
100,-0.044,-0.046,-0.044
101,-0.043,-0.045,-0.044
102,-0.042,-0.045,-0.042
103,-0.039,-0.044,-0.039
104,-0.036,-0.044,-0.037
105,-0.034,-0.043,-0.034
106,-0.031,-0.042,-0.031
107,-0.03,-0.041,-0.03
108,-0.032,-0.039,-0.032
109,-0.033,-0.038,-0.034
110,-0.035,-0.036,-0.036
111,-0.037,-0.034,-0.038
112,-0.04,-0.031,-0.04
113,-0.042,-0.029,-0.041
114,-0.042,-0.025,-0.041
115,-0.039,-0.022,-0.038
116,-0.032,-0.019,-0.03
117,-0.027,-0.016,-0.024
118,-0.018,-0.013,-0.015
119,-0.009,-0.01,-0.006
120,-0.002,-0.008,-0.0
121,0.004,-0.005,0.005
122,0.008,-0.003,0.009
123,0.012,-0.0,0.011
124,0.013,0.002,0.012
125,0.015,0.005,0.014
126,0.019,0.008,0.017
127,0.021,0.011,0.019
128,0.022,0.015,0.02
129,0.021,0.018,0.019
130,0.021,0.022,0.02
131,0.021,0.025,0.02
132,0.021,0.028,0.02
133,0.02,0.03,0.019
134,0.017,0.033,0.016
135,0.015,0.035,0.015
136,0.018,0.037,0.017
137,0.023,0.039,0.023
138,0.031,0.041,0.03
139,0.041,0.043,0.04
140,0.05,0.045,0.049
141,0.059,0.047,0.058
142,0.065,0.049,0.065
143,0.07,0.05,0.07
144,0.072,0.052,0.073
145,0.07,0.053,0.072
146,0.066,0.054,0.069
147,0.061,0.055,0.064
148,0.056,0.056,0.059
149,0.054,0.057,0.057
150,0.051,0.058,0.054
151,0.051,0.059,0.053
152,0.052,0.06,0.053
153,0.054,0.061,0.055
154,0.057,0.062,0.057
155,0.058,0.063,0.057
156,0.058,0.064,0.057
157,0.059,0.065,0.057
158,0.06,0.067,0.059
159,0.062,0.069,0.061
160,0.067,0.071,0.066
161,0.073,0.074,0.073
162,0.079,0.078,0.078
163,0.084,0.082,0.084
164,0.09,0.086,0.09
165,0.096,0.09,0.096
166,0.099,0.094,0.1
167,0.101,0.097,0.101
168,0.102,0.101,0.103
169,0.105,0.103,0.106
170,0.106,0.105,0.107
171,0.106,0.105,0.107
172,0.104,0.106,0.106
173,0.104,0.105,0.106
174,0.105,0.104,0.108
175,0.104,0.101,0.108
176,0.105,0.099,0.11
177,0.102,0.096,0.107
178,0.098,0.093,0.103
179,0.093,0.089,0.098
180,0.087,0.086,0.092
181,0.083,0.082,0.086
182,0.077,0.079,0.079
183,0.074,0.076,0.075
184,0.07,0.073,0.071
185,0.067,0.07,0.067
186,0.064,0.068,0.064
187,0.062,0.066,0.062
188,0.059,0.065,0.059
189,0.058,0.065,0.058
190,0.057,0.065,0.057
191,0.056,0.066,0.057
192,0.059,0.067,0.06
193,0.064,0.068,0.064
194,0.069,0.069,0.07
195,0.076,0.071,0.076
196,0.08,0.073,0.08
197,0.083,0.075,0.083
198,0.087,0.078,0.086
199,0.089,0.08,0.089
200,0.088,0.082,0.088
201,0.087,0.085,0.088
202,0.086,0.087,0.087
203,0.086,0.088,0.088
204,0.086,0.09,0.089
205,0.088,0.091,0.092
206,0.089,0.091,0.093
207,0.093,0.091,0.097
208,0.094,0.091,0.098
209,0.092,0.09,0.095
210,0.088,0.089,0.091
211,0.081,0.088,0.083
212,0.079,0.086,0.08
213,0.077,0.083,0.078
214,0.076,0.08,0.076
215,0.076,0.077,0.075
216,0.076,0.073,0.075
217,0.075,0.069,0.075
218,0.07,0.064,0.069
219,0.064,0.06,0.063
220,0.057,0.055,0.057
221,0.053,0.049,0.052
222,0.049,0.044,0.049
223,0.042,0.039,0.041
224,0.033,0.033,0.032
225,0.026,0.027,0.025
226,0.021,0.021,0.02
227,0.015,0.014,0.014
228,0.008,0.008,0.007
229,0.002,0.002,0.002
230,-0.004,-0.003,-0.004
231,-0.013,-0.008,-0.012
232,-0.018,-0.013,-0.017
233,-0.024,-0.017,-0.022
234,-0.031,-0.021,-0.028
235,-0.031,-0.025,-0.027
236,-0.031,-0.028,-0.027
237,-0.032,-0.03,-0.029
238,-0.031,-0.033,-0.028
239,-0.028,-0.035,-0.025
240,-0.03,-0.037,-0.027
241,-0.035,-0.039,-0.033
242,-0.039,-0.041,-0.039
243,-0.044,-0.042,-0.043
244,-0.049,-0.044,-0.048
245,-0.049,-0.045,-0.049
246,-0.046,-0.046,-0.046
247,-0.042,-0.047,-0.042
248,-0.039,-0.047,-0.04
249,-0.038,-0.048,-0.038
250,-0.039,-0.048,-0.039
251,-0.043,-0.048,-0.043
252,-0.046,-0.048,-0.046
253,-0.05,-0.049,-0.05
254,-0.056,-0.049,-0.056
255,-0.058,-0.048,-0.059
256,-0.06,-0.048,-0.061
257,-0.061,-0.048,-0.061
258,-0.06,-0.047,-0.061
259,-0.055,-0.047,-0.055
260,-0.049,-0.046,-0.049
261,-0.042,-0.045,-0.042
262,-0.037,-0.045,-0.036
263,-0.034,-0.044,-0.033
264,-0.035,-0.044,-0.032
265,-0.037,-0.044,-0.034
266,-0.039,-0.045,-0.036
267,-0.041,-0.045,-0.039
268,-0.043,-0.047,-0.042
269,-0.047,-0.048,-0.045
270,-0.048,-0.049,-0.047
271,-0.049,-0.05,-0.049
272,-0.051,-0.052,-0.051
273,-0.051,-0.054,-0.052
274,-0.055,-0.055,-0.056
275,-0.058,-0.057,-0.059
276,-0.059,-0.059,-0.06
277,-0.061,-0.061,-0.062
278,-0.066,-0.063,-0.066
279,-0.069,-0.064,-0.069
280,-0.07,-0.065,-0.07
281,-0.072,-0.066,-0.072
282,-0.072,-0.066,-0.073
283,-0.071,-0.065,-0.072
284,-0.07,-0.064,-0.07
285,-0.067,-0.063,-0.068
286,-0.064,-0.061,-0.065
287,-0.06,-0.06,-0.061
288,-0.058,-0.058,-0.058
289,-0.055,-0.056,-0.055
290,-0.052,-0.055,-0.051
291,-0.049,-0.054,-0.048
292,-0.046,-0.053,-0.044
293,-0.045,-0.052,-0.042
294,-0.044,-0.051,-0.041
295,-0.045,-0.05,-0.041
296,-0.047,-0.05,-0.043
297,-0.049,-0.05,-0.045
298,-0.05,-0.051,-0.047
299,-0.051,-0.051,-0.049
300,-0.053,-0.053,-0.052
301,-0.056,-0.054,-0.055
302,-0.059,-0.056,-0.059
303,-0.062,-0.058,-0.062
304,-0.064,-0.06,-0.065
305,-0.066,-0.063,-0.067
306,-0.069,-0.066,-0.069
307,-0.071,-0.068,-0.072
308,-0.072,-0.071,-0.073
309,-0.073,-0.073,-0.074
310,-0.075,-0.075,-0.076
311,-0.076,-0.078,-0.077
312,-0.079,-0.08,-0.08
313,-0.081,-0.082,-0.082
314,-0.081,-0.084,-0.083
315,-0.083,-0.086,-0.085
316,-0.085,-0.088,-0.087
317,-0.087,-0.089,-0.089
318,-0.089,-0.09,-0.09
319,-0.09,-0.091,-0.091
320,-0.091,-0.092,-0.092
321,-0.093,-0.092,-0.094
322,-0.094,-0.093,-0.094
323,-0.095,-0.092,-0.094
324,-0.095,-0.092,-0.094
325,-0.094,-0.091,-0.093
326,-0.093,-0.091,-0.093
327,-0.093,-0.09,-0.093
328,-0.092,-0.089,-0.092
329,-0.091,-0.087,-0.092
330,-0.089,-0.086,-0.09
331,-0.087,-0.085,-0.089
332,-0.085,-0.083,-0.087
333,-0.082,-0.082,-0.084
334,-0.079,-0.081,-0.081
335,-0.076,-0.08,-0.078
336,-0.074,-0.079,-0.076
337,-0.073,-0.078,-0.075
338,-0.071,-0.078,-0.073
339,-0.071,-0.078,-0.074
340,-0.075,-0.078,-0.077
341,-0.077,-0.078,-0.079
342,-0.079,-0.079,-0.081
343,-0.08,-0.08,-0.082
344,-0.082,-0.08,-0.084
345,-0.083,-0.081,-0.085
346,-0.085,-0.082,-0.086
347,-0.087,-0.084,-0.089
348,-0.089,-0.085,-0.09
349,-0.09,-0.086,-0.09
350,-0.091,-0.087,-0.091
351,-0.092,-0.088,-0.091
352,-0.091,-0.09,-0.09
353,-0.091,-0.091,-0.089
354,-0.091,-0.091,-0.089
355,-0.091,-0.092,-0.089
356,-0.092,-0.093,-0.09
357,-0.093,-0.093,-0.092
358,-0.093,-0.093,-0.092
359,-0.092,-0.094,-0.092
360,-0.091,-0.094,-0.092
361,-0.09,-0.094,-0.091
362,-0.091,-0.094,-0.092
363,-0.091,-0.094,-0.093
364,-0.094,-0.094,-0.095
365,-0.094,-0.094,-0.095
366,-0.095,-0.094,-0.095
367,-0.095,-0.094,-0.096
368,-0.096,-0.094,-0.096
369,-0.095,-0.094,-0.096
370,-0.095,-0.094,-0.096
371,-0.095,-0.094,-0.095
372,-0.095,-0.094,-0.096
373,-0.095,-0.094,-0.095
374,-0.094,-0.094,-0.095
375,-0.093,-0.093,-0.093
376,-0.092,-0.093,-0.092
377,-0.091,-0.092,-0.092
378,-0.091,-0.092,-0.091
379,-0.091,-0.091,-0.091
380,-0.09,-0.09,-0.089
381,-0.089,-0.09,-0.086
382,-0.089,-0.089,-0.086
383,-0.088,-0.088,-0.085
384,-0.087,-0.087,-0.084
385,-0.086,-0.086,-0.083
386,-0.086,-0.086,-0.083
387,-0.086,-0.085,-0.084
388,-0.085,-0.084,-0.084
389,-0.085,-0.084,-0.086
390,-0.084,-0.083,-0.085
391,-0.083,-0.083,-0.085
392,-0.083,-0.083,-0.084
393,-0.081,-0.083,-0.083
394,-0.081,-0.083,-0.083
395,-0.082,-0.083,-0.083
396,-0.084,-0.084,-0.085
397,-0.086,-0.085,-0.087
398,-0.088,-0.086,-0.089
399,-0.088,-0.088,-0.089
400,-0.089,-0.09,-0.089
