gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,190,3725,30.7884826660156,5.57775115966797,-0.205012872815132,3670176,188,3010,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-04-01 02:14:31.857382,-79.32913034133942,64.23590332890937,52.84998622204841,1.5654836583091088e-10,17.0,64.26,2.8345692104261015,64.0,21.1182,30.8873,41.1962,0.9965,30.7441,30.6805,0
101013,npp,2561,3043,30.5185012817383,5.57364511489868,-0.206958189606667,3670144,2563,2447,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-04-02 01:55:45.071745,-80.74747795743762,47.57318470723823,40.78848735693653,0.0007463172670418019,14.0,47.57,1.646109783506203,47.09,25.8316,32.6799,40.012,0.9418,29.4659,28.7433,0
104315,npp,2258,2812,32.0279922485352,5.57573795318604,-0.205667406320572,3670176,2259,2264,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-04-29 01:49:15.842036,-80.39563437110948,39.471044194145215,34.23714525346777,1.689696791323001e-16,13.0,39.49,1.4276677814245327,38.89,27.7061,32.04,37.5184,0.9606,30.7705,30.7674,0
104431,npp,1526,2125,23.4317779541016,5.57634687423706,-0.206431373953819,3670176,1526,1688,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-04-30 01:30:25.504528,-79.03776787319707,5.276131098502281,4.668188481630373,1.6369737652446752e-09,10.0,5.28,1.0,4.41,23.7479,30.7789,35.0369,1.0,23.4318,23.4318,0
107081,npp,626,1892,30.317850112915,5.57519626617432,-0.205682888627052,3670144,626,1465,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-05-11 01:24:01.105296,100.63450928766787,8.225045739402947,7.274017596465593,0.0250756933574322,9.0,-8.24,1.0,-8.82,24.8533,31.0808,36.0331,0.9903,30.016,30.0234,0
113127,npp,2531,965,15.2972478866577,5.57193851470947,-0.207560583949089,3670144,2532,713,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-06-08 00:58:26.125632,98.43700026208742,49.518577739353184,42.30532764923558,0.05314415921856272,5.0,-49.51,1.7549928774784245,-49.54,28.4061,36.1554,42.7922,0.8513,18.8939,13.0225,0
113644,npp,2345,2564,22.7258777618408,5.57547283172607,-0.208893075585365,3670144,2345,2074,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-06-11 01:42:18.009526,-80.57281815223803,28.907145189918182,25.32634119288015,0.011577838177687745,12.0,28.89,1.184412938166907,28.99,25.746,31.0279,36.7281,0.992,23.7696,22.5436,0
113817,npp,1606,1878,16.9569511413574,5.57646131515503,-0.205582574009895,3670144,1606,1451,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-06-12 01:23:27.690388,97.08561271105268,9.052311874765566,8.003359194411553,0.0030273698180297063,9.0,-9.05,1.0,-8.82,24.8533,31.0808,36.0331,0.9903,16.6551,16.7923,0
115226,npp,2982,955,36.6417427062988,5.57255792617798,-0.210817247629166,3670176,2982,707,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-06-24 00:58:05.410557,98.11991693010572,49.82633259232317,42.542961904371126,4.4539883754685793e-26,5.0,-49.81,1.7549928774784245,-49.54,28.4061,36.1554,42.7922,0.8513,31.0561,31.1929,0
115464,npp,438,3245,11.8378086090088,5.57372760772705,-0.210357025265694,3670176,439,2587,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-06-26 02:00:47.599860,-80.05258672757768,53.42304185623359,45.288069648297224,7.848518968983221e-24,15.0,53.43,1.9513309067639726,53.76,26.003,34.3807,41.2587,0.8952,19.2264,10.5977,0
115591,npp,2796,2554,14.8648166656494,5.57671689987183,-0.209526255726814,3670176,2796,2066,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-06-27 01:41:57.279932,-80.38904362233339,28.4328705178479,24.91890908370325,1.3377112283587272e-17,12.0,28.42,1.184412938166907,28.99,25.746,31.0279,36.7281,0.992,17.1325,14.7456,0
119351,npp,501,2101,34.0056076049805,5.57184982299805,-0.208427593111992,3670144,501,1665,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-03 01:29:25.096919,-74.48522815023625,3.8684797163554188,3.422688908745448,0.14724243150056113,10.0,3.89,1.0,4.41,23.7479,30.7789,35.0369,1.0,34.0056,34.0056,0
120388,npp,1272,1646,22.2142181396484,5.57210397720337,-0.207251667976379,3670144,1272,1241,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-09 01:16:54.124935,98.32314664441802,21.912878102708838,19.283893703947395,0.030221636618910554,8.0,-21.89,1.0837787002826917,-21.53,26.6144,32.7627,37.6624,0.9395,21.0459,20.8692,0
120556,npp,554,958,36.0177116394043,5.57665967941284,-0.20464800298214,3670144,554,708,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-10 00:58:03.799754,97.73173785578044,49.758231341902565,42.49109021263375,0.013747950525143212,5.0,-49.72,1.7549928774784245,-49.54,28.4061,36.1554,42.7922,0.8513,30.7005,30.6617,0
3995,npp,2905,283,19.5008125305176,5.57625293731689,-0.206387847661972,3670144,2905,148,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-11 00:39:13.475457,97.6828697409957,65.60464620161356,53.69648827900167,0.0034543140463479355,2.0,-65.56,3.0,-65.47,17.0035,26.242,41.5931,1.1729,28.5319,22.8723,0
120740,npp,1806,3927,11.6346731185913,5.57585096359253,-0.211527422070503,3670144,1803,3131,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-11 02:19:36.300239,-79.34389118362445,67.76080667169936,54.998480859834565,0.013499466934144987,18.0,67.79,3.3166247903554,67.94,15.7884,26.7769,39.9651,1.1495,26.2134,13.3736,0
121249,npp,2769,1875,44.4216461181641,5.57251501083374,-0.205354452133179,3670176,2769,1448,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-14 01:23:12.431350,99.5261428154011,9.238403195502098,8.167617392783402,2.6634815287455484e-08,9.0,-9.22,1.0,-8.82,24.8533,31.0808,36.0331,0.9903,44.1198,43.9903,0
122118,npp,1175,2105,23.5779151916504,5.5735821723938,-0.211870104074478,3670176,1175,1669,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-19 01:29:28.957968,-74.13908062370847,4.111395016054249,3.6377469855070865,8.435368443975542e-32,10.0,4.12,1.0,4.41,23.7479,30.7789,35.0369,1.0,23.5779,23.5779,0
122289,npp,460,1420,8.64714527130127,5.5734806060791,-0.206774711608887,3670176,459,1066,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-20 01:10:38.637191,97.54575362102437,32.82316786261525,28.664850253128716,9.84670070158544e-33,7.0,-32.79,1.2365102219381485,-32.57,26.1461,32.0206,39.7756,0.9612,11.8762,8.3118,0
122463,npp,2812,732,26.1314811706543,5.57552671432495,-0.208150669932365,3670176,2811,514,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-21 00:51:48.316479,97.7779872435617,55.95976350993155,47.16364206282459,4.589041146038067e-32,4.0,-55.93,2.0682789409984763,-55.78,26.6497,35.0801,42.8886,0.8774,26.4523,22.9275,0
122837,npp,285,3022,6.95911502838135,5.5760931968689,-0.210861191153526,3670176,284,2432,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-23 01:54:34.055502,-80.04207125957613,46.87623864244608,40.23587583853184,6.040520292228064e-31,14.0,46.89,1.646109783506203,47.09,25.8316,32.6799,40.012,0.9418,15.1538,6.5543,0
123011,npp,2650,2335,27.9592609405518,5.57466173171997,-0.205281153321266,3670176,2650,1884,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-24 01:35:45.509113,-79.42927391621882,17.180580694639957,15.153695290023586,1.2969455764729396e-27,11.0,17.2,1.0442604737599883,17.47,24.6853,30.1589,35.0335,1.0206,28.6725,28.534,0
123728,npp,1772,3254,12.8234167098999,5.57429647445679,-0.207997769117355,3670176,1771,2596,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-28 02:00:50.590254,-79.74239649634275,53.64603869570497,45.45909105076756,1.0309342718900116e-09,15.0,53.68,1.9513309067639726,53.76,26.003,34.3807,41.2587,0.8952,19.7315,11.48,0
124082,npp,339,1878,35.6142044067383,5.57537078857422,-0.205749675631523,3670144,339,1451,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-30 01:23:13.498550,98.62077344793047,9.063267212008403,8.013568924718593,0.02598429163679925,9.0,-9.05,1.0,-8.82,24.8533,31.0808,36.0331,0.9903,35.3124,35.2683,0
124261,npp,2694,1192,28.6062622070312,5.57303619384766,-0.206390410661697,3670144,2694,881,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-07-31 01:04:23.171955,98.36473970336841,41.9741956682128,36.28984178312183,0.07079239166192876,6.0,-41.96,1.4867838833500562,-41.85,25.8526,33.6128,40.5153,0.9157,27.4116,26.1945,0
130059,npp,2537,2794,32.4672393798828,5.57413721084595,-0.206312924623489,3670144,2537,2248,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-03 01:48:18.566526,-80.04108358069969,38.793337417864,33.67443064948029,0.17633143537527937,13.0,38.82,1.4276677814245327,38.89,27.7061,32.04,37.5184,0.9606,31.0782,31.1894,0
130625,npp,374,734,17.3830642700195,5.57482051849365,-0.210689172148705,3670144,375,516,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-06 00:51:49.363097,98.03145847553279,55.90678111766882,47.128600157896344,0.06237956765155878,4.0,-55.88,2.0682789409984763,-55.78,26.6497,35.0801,42.8886,0.8774,22.2225,15.2517,0
5129,npp,2722,63,10.2292823791504,5.57355070114136,-0.206309974193573,3670144,2725,26,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-07 00:32:59.036641,97.93004655340933,69.28312326919071,55.868552089206695,0.035512814942264506,1.0,-69.26,3.5496478698597698,-69.24,17.044,25.3105,36.7188,1.2161,26.5303,12.4394,0
131354,npp,2580,1652,29.1989860534668,5.57707548141479,-0.206769406795502,3670144,2581,1246,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-10 01:16:56.228183,98.87185225532606,21.597599363329085,19.011588274561163,0.005606687894625878,8.0,-21.58,1.0837787002826917,-21.53,26.6144,32.7627,37.6624,0.9395,27.4907,27.431,0
131704,npp,1120,286,4.79939365386963,5.57314682006836,-0.209846422076225,3670176,1125,151,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-12 00:39:13.809414,97.34925944800804,65.5412871476492,53.665384083158905,2.000633234035118e-09,2.0,-65.51,3.0,-65.47,17.0035,26.242,41.5931,1.1729,23.6314,5.6291,0
131899,npp,2410,3257,14.7102069854736,5.57731437683105,-0.205006882548332,3670176,2410,2599,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-13 02:00:49.872252,-79.72802647761185,53.71918713423019,45.51740536240467,2.6734366009370394e-06,15.0,53.76,1.9513309067639726,53.76,26.003,34.3807,41.2587,0.8952,20.6984,13.1692,0
132606,npp,2604,511,39.4930839538574,5.57502460479736,-0.208531826734543,3670176,2603,310,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-17 00:45:30.367436,97.70189910961398,61.12414606228041,50.802757149030484,3.766803192957486e-32,3.0,-61.1,2.5331140255951103,-61.05,21.1599,31.523,45.9384,0.9764,33.9253,38.5609,0
132798,npp,798,3483,12.5503664016724,5.57472848892212,-0.205099686980247,3670176,796,2824,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-18 02:07:04.650807,-79.55928247324812,59.279913982372555,49.54100946453711,1.519156488367433e-31,16.0,59.31,2.3545700244418297,59.31,24.4742,32.4048,42.7463,0.9498,22.3467,11.9207,0
133159,npp,2438,2110,13.1648197174072,5.57533359527588,-0.206290557980537,3670176,2438,1673,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-20 01:29:27.564648,-77.81375146484682,4.382967118339147,3.8782958435614687,1.0271819210915892e-32,10.0,4.41,1.0,4.41,23.7479,30.7789,35.0369,1.0,13.1648,13.1648,0
133343,npp,1721,1423,23.7907848358154,5.57271146774292,-0.211279183626175,3670176,1721,1069,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-21 01:10:37.237605,98.14227379793824,32.675245584527715,28.54211620399972,1.7128556753736972e-30,7.0,-32.65,1.2365102219381485,-32.57,26.1461,32.0206,39.7756,0.9612,24.1233,22.8683,0
133701,npp,273,63,3.53946614265442,5.57486295700073,-0.210918381810188,3670176,277,27,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-23 00:32:56.588044,97.80008962029605,69.29122944640932,55.87544708530771,8.831250537766311e-20,1.0,-69.26,3.5496478698597698,-69.24,17.044,25.3105,36.7188,1.2161,24.6456,4.3042,0
134076,npp,843,2338,32.5827026367188,5.57684659957886,-0.205353364348412,3670176,843,1886,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-25 01:35:42.323980,-79.51127431743932,17.346583380672048,15.300052485377938,3.322392074977517e-14,11.0,17.36,1.0442604737599883,17.47,24.6853,30.1589,35.0335,1.0206,33.1,33.2525,0
134260,npp,127,1652,34.42578125,5.57550764083862,-0.204819113016129,3670176,127,1246,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-26 01:16:52.002778,97.48394490417292,21.589800493944164,19.005347878168802,6.798836179416074e-06,8.0,-21.58,1.0837787002826917,-21.53,26.6144,32.7627,37.6624,0.9395,32.3135,32.3413,0
134442,npp,2462,963,31.8816699981689,5.57154655456543,-0.205738455057144,3670144,2460,711,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-27 00:58:01.687234,97.56916560576474,49.59941266944953,42.37462333108457,0.008119889748313939,5.0,-49.57,1.7549928774784245,-49.54,28.4061,36.1554,42.7922,0.8513,28.3438,27.1407,0
134626,npp,1736,287,17.6821613311768,5.57764005661011,-0.207216203212738,3670144,1736,151,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-28 00:39:11.371360,97.74666493416622,65.52381754360734,53.65663558376848,0.03466029000262905,2.0,-65.49,3.0,-65.47,17.0035,26.242,41.5931,1.1729,27.9257,20.7392,0
134821,npp,3010,3257,27.361198425293,5.57239294052124,-0.209618970751762,3670144,3012,2600,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-29 02:00:47.436944,-80.29200855262889,53.73138050248553,45.52770858988608,0.037548891229386004,15.0,53.76,1.9513309067639726,53.76,26.003,34.3807,41.2587,0.8952,27.1817,24.4948,0
134998,npp,2301,2565,31.5719051361084,5.5774040222168,-0.210101515054703,3670144,2301,2074,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-30 01:41:57.115044,-79.97507240782768,28.933483768009832,25.352256023660246,0.09495526089164909,12.0,28.94,1.184412938166907,28.99,25.746,31.0279,36.7281,0.992,31.2383,31.3186,0
135187,npp,1587,1879,37.2567176818848,5.57353734970093,-0.209953442215919,3670144,1587,1453,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-08-31 01:23:08.576443,98.35631937228077,9.01007062490301,7.967065028660988,0.18775643001484849,9.0,-8.99,1.0,-8.82,24.8533,31.0808,36.0331,0.9903,36.9549,36.8949,0
135370,npp,867,1193,40.6085624694824,5.57223272323608,-0.209480911493301,3670144,868,882,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-01 01:04:18.259313,98.51582760000571,41.94287513321799,36.266348338318366,0.2279385849685109,6.0,-41.92,1.4867838833500562,-41.85,25.8526,33.6128,40.5153,0.9157,35.4842,37.1849,0
136889,npp,2150,3025,10.4957036972046,5.57778215408325,-0.209324389696121,3670144,2151,2434,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-09 01:54:26.715423,-80.11030265150183,46.95669182141921,40.302527991082854,0.006840488237924421,14.0,46.99,1.646109783506203,47.09,25.8316,32.6799,40.012,0.9418,17.3022,9.8852,0
137458,npp,3053,961,19.437141418457,5.57422208786011,-0.209018543362617,3670176,3052,710,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-12 00:57:55.754079,97.58711263331112,49.66047750908308,42.420036553737454,1.8675231351843377e-15,5.0,-49.63,1.7549928774784245,-49.54,28.4061,36.1554,42.7922,0.8513,21.2528,16.5468,0
6551,npp,2326,286,23.4227638244629,5.57392168045044,-0.206426396965981,3670176,2327,150,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-13 00:39:05.437969,97.8025551992221,65.54196618579097,53.664212358394394,1.899657835278439e-22,2.0,-65.51,3.0,-65.47,17.0035,26.242,41.5931,1.1729,29.8392,27.4723,0
137852,npp,524,3254,26.981725692749,5.57770156860352,-0.207700774073601,3670176,523,2596,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-14 02:00:39.736120,-79.69409083794528,53.6467635028187,45.46171532878142,1.3915943480198817e-20,15.0,53.68,1.9513309067639726,53.76,26.003,34.3807,41.2587,0.8952,26.9872,24.1551,0
7001,npp,1441,60,7.37302684783936,5.57514190673828,-0.20800219476223,3670144,1445,25,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-24 00:32:43.013445,97.96197928588622,69.33847477758022,55.89603477447949,0.0010062946936607526,1.0,-69.3,3.5496478698597698,-69.24,17.044,25.3105,36.7188,1.2161,25.7256,8.966,0
139813,npp,351,3703,21.5653343200684,5.57397127151489,-0.211822837591171,3670176,348,2995,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-24 02:13:05.839205,-79.31349741406983,63.81447572344398,52.57862746290483,5.626056176981086e-13,17.0,63.84,2.7445598364131496,64.0,21.1182,30.8873,41.1962,0.9965,27.3824,21.4897,0
140194,npp,1988,2332,24.3228893280029,5.57382011413574,-0.211447462439537,3670144,1988,1882,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-26 01:35:28.788915,-80.0414854285644,17.01255762705472,15.006309331147369,0.011696174548874947,11.0,17.03,1.0442604737599883,17.47,24.6853,30.1589,35.0335,1.0206,25.1903,24.8229,0
7199,npp,2886,282,31.7872848510742,5.57262754440308,-0.208736583590508,3670144,2887,148,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-09-29 00:38:56.093402,97.90161169827707,65.6115581418881,53.70360902258686,0.16352235098332313,2.0,-65.58,3.0,-65.47,17.0035,26.242,41.5931,1.1729,32.6274,37.2829,0
141331,npp,2723,1872,23.2943134307861,5.57658433914185,-0.207779049873352,3670144,2723,1446,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-10-02 01:22:51.580537,98.51635630556288,9.413591433193229,8.322418601562626,0.14595547850080434,9.0,-9.4,1.0,-8.82,24.8533,31.0808,36.0331,0.9903,22.9925,23.0681,0
142116,npp,1803,2785,28.0945148468018,5.57561731338501,-0.207567065954208,3670144,1803,2240,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-10-06 01:47:53.232488,-80.12173774250667,38.447010705474305,33.384530202686555,0.03777645545812799,13.0,38.46,1.357151599901897,38.89,27.7061,32.04,37.5184,0.9606,27.8718,26.9887,0
143488,npp,1846,1643,26.6143627166748,5.5753378868103,-0.210826694965363,3670176,1846,1239,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-10-13 01:16:31.154110,97.58526266394749,22.067909423229437,19.41876092716886,1.1477854951331748e-21,8.0,-22.05,1.0837787002826917,-21.53,26.6144,32.7627,37.6624,0.9395,25.1059,25.0029,0
143686,npp,1133,955,26.0378799438477,5.57801961898804,-0.209124282002449,3670176,1132,707,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-10-14 00:57:40.869319,97.14458064711258,49.85884917990606,42.56975772917326,3.691920331505041e-28,5.0,-49.81,1.7549928774784245,-49.54,28.4061,36.1554,42.7922,0.8513,25.0139,22.1659,0
147212,npp,2423,3253,42.145679473877,5.57767868041992,-0.209456086158752,3670144,2424,2596,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-01 02:00:37.424141,-80.06629875197025,53.63404963596053,45.44631732345894,0.12974325755805122,15.0,53.65,1.9513309067639726,53.76,26.003,34.3807,41.2587,0.8952,34.7583,37.7305,0
147401,npp,1722,2563,34.7584037780762,5.57217121124268,-0.21172271668911,3670144,1721,2073,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-02 01:41:48.929390,-79.50256798651823,28.81680758593598,25.24830022109222,0.09965956909866744,12.0,28.85,1.184412938166907,28.99,25.746,31.0279,36.7281,0.992,33.9286,34.4795,0
147588,npp,1013,1878,31.6286811828613,5.57625436782837,-0.207963094115257,3670144,1013,1452,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-03 01:23:00.430782,98.27718513099263,9.064592355443141,8.014025949389156,0.07054586672957558,9.0,-9.05,1.0,-8.82,24.8533,31.0808,36.0331,0.9903,31.3268,31.3215,0
147778,npp,299,1193,37.0179595947266,5.57486057281494,-0.205303698778152,3670144,299,882,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-04 01:04:10.158388,98.0473867717137,41.94366743072045,36.260849321358,0.044428051954858175,6.0,-41.92,1.4867838833500562,-41.85,25.8526,33.6128,40.5153,0.9157,33.0692,33.897,0
148180,npp,851,3481,43.3326644897461,5.57541942596436,-0.20578408241272,3670144,853,2823,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-06 02:06:56.000550,-80.21860504711076,59.251283871596,49.511191352575885,0.021605601699884833,16.0,59.27,2.3545700244418297,59.31,24.4742,32.4048,42.7463,0.9498,35.4201,41.1586,0
148400,npp,151,2794,33.9912910461426,5.57619190216064,-0.205674558877945,3670144,152,2248,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-07 01:48:07.507716,-80.2261932351274,38.79893127989188,33.675176938624176,0.0091527123398946,13.0,38.82,1.4276677814245327,38.89,27.7061,32.04,37.5184,0.9606,32.1457,32.6534,0
148604,npp,2500,2109,32.0018043518066,5.57625102996826,-0.209449708461761,3670144,2500,1673,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-08 01:29:19.016620,-83.16961662523384,4.345852800364982,3.844876525271529,0.0017094023841508902,10.0,4.35,1.0,4.41,23.7479,30.7789,35.0369,1.0,32.0018,32.0018,0
149775,npp,216,1653,40.5010833740234,5.57218551635742,-0.207260832190514,3670176,216,1247,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-14 01:16:47.347127,98.12327212342387,21.54090626914575,18.960380953653033,1.5139679828105252e-34,8.0,-21.53,1.0837787002826917,-21.53,26.6144,32.7627,37.6624,0.9395,37.9191,38.0488,0
149961,npp,2570,964,41.9094085693359,5.57828426361084,-0.210914999246597,3670176,2570,713,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-15 00:57:57.082571,98.08865597950151,49.56422668217714,42.34137009182564,5.398524119615542e-33,5.0,-49.54,1.7549928774784245,-49.54,28.4061,36.1554,42.7922,0.8513,34.0576,35.6773,0
150348,npp,54,3256,49.064826965332,5.57415103912354,-0.211666703224182,3670176,55,2599,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-17 02:00:42.948242,-79.89378165856607,53.703842319821646,45.50084921217776,5.574536939607909e-31,15.0,53.73,1.9513309067639726,53.76,26.003,34.3807,41.2587,0.8952,38.3041,43.9247,0
150533,npp,2406,2566,42.6726150512695,5.57321691513062,-0.210305720567703,3670176,2406,2075,196611,3866787,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-18 01:41:54.463503,-80.39913763418943,28.972197262281735,25.38275720756911,8.576701293597307e-28,12.0,28.99,1.184412938166907,28.99,25.746,31.0279,36.7281,0.992,40.6106,42.3303,0
151584,npp,105,2110,37.7589721679688,5.57262563705444,-0.206106781959534,3670144,105,1674,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-24 01:29:21.892975,-73.56765468886614,4.445889313082432,3.9335711676057157,0.011460809597671717,10.0,4.41,1.0,4.41,23.7479,30.7789,35.0369,1.0,37.759,37.759,0
152316,npp,2300,3025,37.7684555053711,5.57527875900269,-0.208465784788132,3670144,2299,2435,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-28 01:54:26.962863,-79.61428875926326,46.99171244499136,40.32718091872304,0.18319799157212224,14.0,46.99,1.646109783506203,47.09,25.8316,32.6799,40.012,0.9418,33.8702,35.5715,0
152682,npp,863,1651,42.3361625671387,5.57227230072021,-0.212202608585358,3670144,862,1246,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-11-30 01:16:48.094861,97.37243274482118,21.61729658768345,19.02796101902155,0.1674363829246249,8.0,-21.63,1.0837787002826917,-21.53,26.6144,32.7627,37.6624,0.9395,39.6123,39.7727,0
152860,npp,143,962,42.7921943664551,5.57668447494507,-0.209596499800682,3670144,147,712,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-12-01 00:57:57.771341,97.49050173832,49.60138886006707,42.37279204844705,0.12227258714017819,5.0,-49.6,1.7549928774784245,-49.54,28.4061,36.1554,42.7922,0.8513,34.5606,36.4288,0
153704,npp,1614,1192,36.7543296813965,5.57480239868164,-0.205078437924385,3670144,1613,882,196611,3866755,7624,gha_accra_72_60,5.575,-0.20833333,72,60,gha_accra,2012-12-06 01:04:14.322776,97.74711096982516,41.94335534714179,36.26459087919766,0.009877700050178613,6.0,-41.96,1.4867838833500562,-41.85,25.8526,33.6128,40.5153,0.9157,32.8919,33.6556,0
