gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,177,3688,0.639478266239166,5.71130990982056,-0.441189140081406,3670176,181,2984,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-04-01 02:14:31.857382,-79.79383953795825,63.5230204474412,52.39243332518257,2.0853261076237305e-10,17.0,63.55,2.7445598364131496,63.23,0.6395,0.8494,1.0662,0.5319,0.3754,0.3402,0
102751,npp,2571,714,0.534911930561066,5.71124219894409,-0.441912770271301,3670176,2570,495,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-04-16 00:52:51.159872,97.85962091326084,56.40329019924572,47.49186455603297,5.2325644202522406e-15,4.0,-56.39,2.0682789409984763,-56.745,0.5632,0.7582,1.1121,0.5959,0.3439,0.3188,0
103601,npp,1497,3235,0.388946145772934,5.70590686798096,-0.441953986883163,3670176,1497,2575,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-04-23 02:01:49.710710,-79.83925829089158,53.1395802238153,45.08471295644848,1.020597016633665e-30,15.0,53.16,1.9513309067639726,52.71,0.4324,0.6128,1.0753,0.7374,0.3372,0.2868,0
104315,npp,2244,2773,0.467840403318405,5.70972919464111,-0.440321177244186,3670176,2245,2229,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-04-29 01:49:14.062754,-80.78990099083772,37.97158121067541,32.99387682083327,2.1996923087075267e-16,13.0,37.98,1.357151599901897,37.34,0.4118,0.6001,0.9269,0.7529,0.3544,0.3523,0
104431,npp,1512,2086,0.283963099122047,5.708327293396,-0.444135695695877,3670176,1512,1651,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-04-30 01:30:23.725246,-73.14027719939534,3.0371461793813035,2.6877498449489288,2.1673450017959216e-09,10.0,3.02,1.0,2.13,0.3279,0.4519,0.7666,1.0,0.284,0.284,0
109184,npp,2025,934,0.287698015570641,5.70509147644043,-0.440522044897079,3670176,2025,693,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-05-23 00:58:41.054268,98.10492365527037,50.44606487929968,43.02675322098993,2.913499844452522e-30,5.0,-50.44,1.7549928774784245,-50.65,0.441,0.6483,0.8855,0.697,0.2464,0.2005,0
109895,npp,1125,1848,0.34695938229560896,5.7068943977356,-0.443616896867752,3670176,1125,1423,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-05-27 01:23:44.309789,98.63689770755612,10.778953501015357,9.52673799850967,1.5173820054585318e-21,9.0,-10.79,1.015504800579495,-11.01,0.3408,0.4053,0.4511,1.1147,0.3944,0.3868,0
115464,npp,424,3206,0.449326366186142,5.70725917816162,-0.443660736083984,3670176,424,2551,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-06-26 02:00:45.820622,-79.85826826265753,52.37208938821492,44.496290071446445,9.441808770247093e-24,15.0,52.38,1.847645286154319,52.71,0.4324,0.6128,1.0753,0.7374,0.3634,0.3313,0
122118,npp,1160,2067,0.40398895740509,5.71140003204346,-0.441317588090897,3670176,1160,1633,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-07-19 01:29:27.178686,-76.6655818078726,1.911221735351901,1.6912910296345824,8.168493684932572e-32,10.0,1.93,1.0,2.13,0.3279,0.4519,0.7666,1.0,0.404,0.404,0
122289,npp,445,1382,0.26128469407558397,5.70964765548706,-0.439868122339249,3670176,445,1040,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-07-20 01:10:36.857909,97.31609447117376,34.48813889997367,30.072221254519622,1.0063081315706631e-32,7.0,-34.45,1.2937979144666532,-34.28,0.3872,0.5106,0.8376,0.885,0.2592,0.2312,0
122463,npp,2797,695,0.584479749202728,5.70801496505737,-0.442778438329697,3670176,2795,476,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-07-21 00:51:46.537196,97.61662065238436,56.89531116379317,47.841476813931315,4.951096399325537e-32,4.0,-56.87,2.1127631471468895,-56.745,0.5632,0.7582,1.1121,0.5959,0.3696,0.3483,0
122837,npp,271,2984,0.434613227844238,5.70855045318604,-0.443283557891846,3670176,269,2404,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-07-23 01:54:32.276221,-79.79100288766818,45.61440030346481,39.231746111611955,6.57068952877613e-31,14.0,45.63,1.5732132722552272,45.84,0.4689,0.5925,0.9234,0.7626,0.3515,0.3315,0
123011,npp,2636,2296,0.440821975469589,5.70804214477539,-0.444704711437225,3670176,2636,1849,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-07-24 01:35:43.729831,-78.37728542185137,15.041695645275578,13.277777058907159,1.490076254663198e-27,11.0,15.06,1.0442604737599883,15.28,0.3181,0.4505,0.6439,1.0031,0.4426,0.4422,0
123366,npp,1203,924,0.590121001005173,5.71073198318481,-0.439402312040329,3670176,1205,686,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-07-26 00:58:04.856568,98.0442376289377,50.76153686154669,43.26807805113308,2.923304692381527e-15,5.0,-50.73,1.847645286154319,-50.65,0.441,0.6483,0.8855,0.697,0.4204,0.4113,0
132248,npp,960,1841,0.36399352550506603,5.70768022537231,-0.44134721159935,3670176,960,1416,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-08-15 01:23:09.227774,95.52453313815091,11.214862730276742,9.911605930452968,3.764901044773771e-21,9.0,-11.18,1.015504800579495,-11.01,0.3408,0.4053,0.4511,1.1147,0.4111,0.4058,0
132606,npp,2589,474,0.1700168401002884,5.70563936233521,-0.439969003200531,3670176,2587,281,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-08-17 00:45:28.588154,97.55216371146454,61.898620277347824,51.32313292131358,3.6288295190040144e-32,3.0,-61.87,2.5331140255951103,-61.79,0.6049,0.8857,1.2065,0.5102,0.1693,0.0867,0
132798,npp,784,3445,0.469771921634674,5.7076940536499,-0.438747763633728,3670176,788,2791,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-08-18 02:07:02.871525,-79.38200594415197,58.41146332917401,48.93215605909347,1.400478753542693e-31,16.0,58.45,2.253202848596432,58.5,0.4613,0.6655,0.8404,0.679,0.365,0.319,0
133159,npp,2424,2071,0.484354257583618,5.7072229385376,-0.443620920181274,3670176,2424,1637,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-08-20 01:29:25.785368,-68.19181979347012,2.167524032163182,1.9182588383985306,1.0540118443341451e-32,10.0,2.16,1.0,2.13,0.3279,0.4519,0.7666,1.0,0.4844,0.4844,0
134260,npp,113,1615,0.316910177469254,5.70708465576172,-0.443877786397934,3670176,113,1215,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-08-26 01:16:52.002778,99.44995447840358,23.530649667844962,20.691788120099076,8.370933558113719e-06,8.0,-23.52,1.1367971201176101,-23.21,0.3169,0.4637,0.5745,0.9744,0.3227,0.3088,0
137268,npp,690,1614,0.37131643295288097,5.70636034011841,-0.439561605453491,3670176,690,1214,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-09-11 01:16:46.094812,99.18168261945674,23.578469751568786,20.732526469562913,7.244811167119823e-08,8.0,-23.57,1.1367971201176101,-23.21,0.3169,0.4637,0.5745,0.9744,0.3706,0.3618,0
6551,npp,2311,248,0.548947989940643,5.70512008666992,-0.441205710172653,3670176,2312,127,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-09-13 00:39:03.658733,97.66460154041617,66.20786309481949,54.07290662672252,1.6397508853473817e-22,2.0,-66.18,3.0,-66.13,0.4954,0.8107,1.4209,0.5574,0.3646,0.306,0
137852,npp,511,3215,0.5027056038379669,5.7062931060791,-0.443913817405701,3670176,509,2557,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-09-14 02:00:37.956838,-79.45108786129431,52.59516873948078,44.67106898561452,1.1551202476448101e-20,15.0,52.63,1.9513309067639726,52.71,0.4324,0.6128,1.0753,0.7374,0.3955,0.3707,0
143488,npp,1832,1606,0.463729292154312,5.70469331741333,-0.440066069364548,3670176,1832,1207,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-10-13 01:16:29.374880,97.12651406447738,23.98805856756837,21.085625416289776,9.46499027361978e-22,8.0,-23.97,1.1367971201176101,-23.21,0.3169,0.4637,0.5745,0.9744,0.4519,0.4519,0
143686,npp,1119,917,0.421501457691193,5.70572662353516,-0.44320359826088,3670176,1117,682,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-10-14 00:57:39.090080,97.39960948745247,50.95975742209645,43.418672351631976,3.1810571657702256e-28,5.0,-50.93,1.847645286154319,-50.65,0.441,0.6483,0.8855,0.697,0.3291,0.2938,0
144279,npp,986,2519,0.455916434526443,5.71129989624023,-0.443657547235489,3670176,986,2039,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-10-17 01:41:38.186992,-80.2154846726882,26.746661655498666,23.469464605177773,1.1733662114016478e-32,12.0,26.75,1.1367971201176101,27.25,0.3577,0.4597,0.6559,0.983,0.4486,0.4482,0
145084,npp,127,3437,0.35600291192531597,5.70611429214478,-0.442965477705002,3670176,124,2784,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-10-21 02:06:45.217264,-79.64852731341422,58.25107206873333,48.81000178977639,4.354536025936121e-24,16.0,58.26,2.253202848596432,58.5,0.4613,0.6655,0.8404,0.679,0.3145,0.2417,0
148798,npp,1773,1386,0.379652231931686,5.7049412727356,-0.439824938774109,3670176,1772,1043,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-09 01:10:26.963956,97.24314482683542,34.31894189078785,29.927889798908232,2.7725436794930205e-07,7.0,-34.28,1.2937979144666532,-34.28,0.3872,0.5106,0.8376,0.885,0.3507,0.336,0
149210,npp,2317,3669,0.941692471504211,5.70567464828491,-0.44518306851387,3670176,2315,2971,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-11 02:13:11.036439,-79.62222789805377,63.16932195819085,52.155543226186154,1.3416185243708149e-12,17.0,63.19,2.7445598364131496,63.23,0.6395,0.8494,1.0662,0.5319,0.4855,0.5009,0
149775,npp,201,1616,0.31110601127147697,5.70855665206909,-0.439276725053787,3670176,201,1215,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-14 01:16:45.567846,97.7377667243752,23.499320432511873,20.662019525505684,1.3529735923846695e-34,8.0,-23.47,1.1367971201176101,-23.21,0.3169,0.4637,0.5745,0.9744,0.3176,0.3031,0
149961,npp,2555,927,0.293266892433167,5.7116003036499,-0.441218674182892,3670176,2555,688,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-15 00:57:55.303296,97.90203395091825,50.68224818046192,43.205632663068926,5.192061269722814e-33,5.0,-50.65,1.847645286154319,-50.65,0.441,0.6483,0.8855,0.697,0.2597,0.2044,0
150147,npp,1818,252,0.714102804660797,5.7078104019165,-0.443657606840134,3670176,1817,130,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-16 00:39:05.042787,97.74679337061454,66.15512401474331,54.03623204972588,6.694070654372039e-31,2.0,-66.11,3.0,-66.13,0.4954,0.8107,1.4209,0.5574,0.4197,0.398,0
150161,npp,735,3896,0.635419011116028,5.70970487594604,-0.438541829586029,3670176,741,3114,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-16 02:19:27.871994,-79.13286775386165,67.25543061977989,54.7036041721022,6.31063475907241e-32,18.0,67.28,3.1865100272627664,67.37,0.5399,0.6892,0.8934,0.6556,0.435,0.4166,0
150348,npp,40,3218,0.5032169818878169,5.70765781402588,-0.4412861764431,3670176,40,2558,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-17 02:00:41.168960,-80.13221438801133,52.69111616488884,44.74003135116013,5.677695130214693e-31,15.0,52.71,1.9513309067639726,52.71,0.4324,0.6128,1.0753,0.7374,0.3957,0.3711,0
150533,npp,2392,2528,0.468459755182266,5.70534324645996,-0.438918203115463,3670176,2392,2046,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-18 01:41:52.684221,-79.93763978373087,27.177971425672105,23.841841751317798,9.40230661488238e-28,12.0,27.2,1.1367971201176101,27.25,0.3577,0.4597,0.6559,0.983,0.4596,0.4605,0
151274,npp,1511,3445,0.35842128098011,5.70768117904663,-0.439600616693497,3670176,1512,2791,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-22 02:06:58.008975,-80.03909050526421,58.428010569974376,48.937201101124124,1.239722875680291e-11,16.0,58.45,2.253202848596432,58.5,0.4613,0.6655,0.8404,0.679,0.3156,0.2434,0
151404,npp,799,2756,0.619451493024826,5.71146821975708,-0.441341459751129,3670176,802,2215,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-11-23 01:48:08.698600,-79.4739168110355,37.306675680579694,32.43663685930974,0.00028915682102124214,13.0,37.3,1.357151599901897,37.34,0.4118,0.6001,0.9269,0.7529,0.4661,0.4664,0
154271,npp,1440,2754,0.247276552021503,5.70554780960083,-0.445101618766785,3670176,1442,2213,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-09 01:48:07.956585,-79.20404902190377,37.22350372458407,32.36898656718162,8.19567497777977e-06,13.0,37.22,1.357151599901897,37.34,0.4118,0.6001,0.9269,0.7529,0.1919,0.1862,0
154463,npp,728,2069,0.287810429930687,5.7107048034668,-0.444188803434372,3670176,728,1635,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-10 01:29:19.412722,-74.10059232137917,2.0545531337661402,1.8182324814657047,1.7379561835169985e-14,10.0,2.04,1.0,2.13,0.3279,0.4519,0.7666,1.0,0.2878,0.2878,0
154860,npp,2361,695,0.331485196948051,5.70842695236206,-0.44489723443985,3670176,2361,477,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-12 00:51:38.757023,97.73880134392785,56.86355118199727,47.82229878377707,8.046520417135732e-29,4.0,-56.87,2.1127631471468895,-56.745,0.5632,0.7582,1.1121,0.5959,0.2499,0.1975,0
10169,npp,1620,22,0.590192168951035,5.70732116699219,-0.442149311304092,3670176,1622,7,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-13 00:32:48.428108,97.73494651554442,69.87992969638643,56.199500439134624,9.53418708762029e-34,1.0,-69.89,3.5496478698597698,-69.765,0.5646,0.9506,1.7136,0.4753,0.3503,0.2805,0
155067,npp,547,3668,0.277867153286934,5.7101731300354,-0.439213931560516,3670176,550,2970,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-13 02:13:13.031318,-79.98011902472646,63.18364936259399,52.173663618089265,1.4525348640482638e-29,17.0,63.17,2.7445598364131496,63.23,0.6395,0.8494,1.0662,0.5319,0.2436,0.1478,0
155242,npp,2902,2985,0.364089086651802,5.70687341690063,-0.442967981100082,3670176,2902,2405,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-14 01:54:24.479200,-80.2189516579792,45.68185883446148,39.28816829171305,2.2330475850487782e-32,14.0,45.67,1.5732132722552272,45.84,0.4689,0.5925,0.9234,0.7626,0.3067,0.2777,0
155424,npp,2192,2296,0.295579478144646,5.70992565155029,-0.443366289138794,3670176,2192,1849,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-15 01:35:34.148791,-78.76575223150977,15.092967713988141,13.323573413116243,1.2202942982009539e-32,11.0,15.06,1.0442604737599883,15.28,0.3181,0.4505,0.6439,1.0031,0.3035,0.2965,0
155612,npp,1477,1612,0.255806446075439,5.70513105392456,-0.441992580890656,3670176,1477,1212,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-16 01:16:45.599266,98.2803597829643,23.66708116832584,20.80985781156234,6.788684084024063e-31,8.0,-23.67,1.1367971201176101,-23.21,0.3169,0.4637,0.5745,0.9744,0.269,0.2493,0
155794,npp,755,922,0.523573368787766,5.71132326126099,-0.44060143828392,3670176,757,685,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-17 00:57:55.265306,98.33631244647974,50.77418203485691,43.2813161697669,5.166634499074963e-27,5.0,-50.79,1.847645286154319,-50.65,0.441,0.6483,0.8855,0.697,0.3843,0.3649,0
155976,npp,30,244,0.810690104961395,5.70737314224243,-0.441345602273941,3670176,27,124,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-18 00:39:03.161383,97.58950678090685,66.23126386291368,54.08900542550812,2.4707642319744574e-21,2.0,-66.25,3.0,-66.13,0.4954,0.8107,1.4209,0.5574,0.4519,0.4519,0
156528,npp,2938,1837,0.262848645448685,5.71086263656616,-0.440431594848633,3670176,2938,1413,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2012-12-21 01:23:00.291952,97.3167791228417,11.388808407384339,10.064850522408445,2.6297097640042704e-10,9.0,-11.41,1.015504800579495,-11.01,0.3408,0.4053,0.4511,1.1147,0.3115,0.293,0
169122,npp,2809,1144,0.1880136579275131,5.70908498764038,-0.443936735391617,3670176,2809,842,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-07 01:04:03.951518,97.71099180280716,43.692564087600275,37.687413900983266,1.574625743451885e-08,6.0,-43.7,1.5732132722552272,-43.21,0.4496,0.6007,0.824,0.7523,0.1896,0.1414,0
169301,npp,2083,462,0.862816512584686,5.70819473266602,-0.443650782108307,3670176,2085,272,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-08 00:45:13.635324,97.93701670709667,62.09999652021172,51.45578481524874,5.857069159258418e-17,3.0,-62.12,2.5331140255951103,-61.79,0.6049,0.8857,1.2065,0.5102,0.4428,0.4402,0
169494,npp,275,3433,0.1589181050658226,5.70550775527954,-0.439462393522263,3670176,277,2780,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-09 02:06:47.923354,-79.87972249651091,58.17471876903793,48.76401758793417,2.165753206353678e-15,16.0,58.17,2.253202848596432,58.5,0.4613,0.6655,0.8404,0.679,0.227,0.1079,0
169669,npp,2639,2744,0.302443951368332,5.70728445053101,-0.44242388010025,3670176,2638,2202,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-10 01:47:57.612093,-79.51891211553624,36.828894361158575,32.04086890991038,1.5273505205590167e-23,13.0,36.82,1.357151599901897,37.34,0.4118,0.6001,0.9269,0.7529,0.2325,0.2277,0
169852,npp,1908,2059,0.305066853761673,5.70952558517456,-0.439868927001953,3670176,1908,1625,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-11 01:29:09.079536,-87.92405902809624,1.4806145454775266,1.310377002995295,3.944418933632528e-30,10.0,1.47,1.0,2.13,0.3279,0.4519,0.7666,1.0,0.3051,0.3051,0
170032,npp,1188,1373,0.1644631139934063,5.70483350753784,-0.439091801643372,3670176,1188,1034,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-12 01:10:18.767201,98.23387700279918,34.831911378381626,30.364760433102493,3.2152466203564872e-34,7.0,-34.83,1.2937979144666532,-34.28,0.3872,0.5106,0.8376,0.885,0.1843,0.1455,0
170584,npp,1011,2974,0.163684070110321,5.71032094955444,-0.438370704650879,3670176,1013,2396,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-15 01:54:12.416705,-80.44925399448397,45.30587436056871,38.98799155422582,1.9752860365116353e-31,14.0,45.3,1.5732132722552272,45.84,0.4689,0.5925,0.9234,0.7626,0.1793,0.1248,0
170769,npp,306,2285,0.18104120716452599,5.7088360786438,-0.444594979286194,3670176,306,1839,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-16 01:35:23.870042,-81.67612201416192,14.448120712857813,12.757191887224065,4.939010686392264e-28,11.0,14.45,1.015504800579495,15.28,0.3181,0.4505,0.6439,1.0031,0.1866,0.1816,0
171131,npp,1954,912,0.18275000900030142,5.70690250396729,-0.440555661916733,3670176,1956,679,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-18 00:57:46.774586,98.1445888730018,51.055285662949785,43.495166331745004,2.8309688730238115e-16,5.0,-51.07,1.847645286154319,-50.65,0.441,0.6483,0.8855,0.697,0.1999,0.1274,0
171314,npp,1243,236,0.2021545246243477,5.70654630661011,-0.440425336360931,3670176,1242,120,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-19 00:38:56.444732,97.44614022049208,66.3873485214775,54.18489542928442,6.369211448265552e-09,2.0,-66.4,3.0,-66.13,0.4954,0.8107,1.4209,0.5574,0.249,0.1127,0
171692,npp,1839,2516,0.19881563633680338,5.70864677429199,-0.438364177942276,3670176,1839,2036,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-01-21 01:41:45.724284,-79.09434477782281,26.619425420407413,23.362462207526985,4.8681361671901355e-05,12.0,26.6,1.1367971201176101,27.25,0.3577,0.4597,0.6559,0.983,0.2224,0.1954,0
174665,npp,2673,2526,0.33914278447628,5.71114730834961,-0.438626915216446,3670176,2674,2044,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-02-06 01:42:07.910630,-80.53335790984913,27.098760216644774,23.77361774143899,8.79967171533462e-10,12.0,27.1,1.1367971201176101,27.25,0.3577,0.4597,0.6559,0.983,0.3458,0.3334,0
174858,npp,1972,1841,0.367299064993858,5.71039772033691,-0.44102543592453,3670176,1972,1417,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-02-07 01:23:19.343427,98.84222974162932,11.164458715055906,9.866253615750711,2.878506435286798e-18,9.0,-11.18,1.015504800579495,-11.01,0.3408,0.4053,0.4511,1.1147,0.4144,0.4094,0
176415,npp,266,3671,0.652730464935303,5.70813369750977,-0.441103786230087,3670176,265,2972,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-02-15 02:13:38.172424,-79.68130075581591,63.24913014145783,52.208472339505384,2.049109016765854e-28,17.0,63.23,2.7445598364131496,63.23,0.6395,0.8494,1.0662,0.5319,0.3802,0.3472,0
177205,npp,538,931,0.726583421230316,5.71152067184448,-0.440883368253708,3670176,538,691,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-02-19 00:58:25.599905,97.82341176692361,50.53256156718179,43.08901482465395,0.00030559407516364626,5.0,-50.53,1.7549928774784245,-50.65,0.441,0.6483,0.8855,0.697,0.4965,0.5064,0
177417,npp,1799,3898,0.883610308170319,5.70905017852783,-0.442828238010406,3670176,1800,3115,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-02-20 02:19:59.823060,-79.38149991660856,67.33382303875055,54.74744077917421,2.6375538619462177e-07,18.0,67.32,3.1865100272627664,67.37,0.5399,0.6892,0.8934,0.6556,0.5129,0.5793,0
180210,npp,2055,1627,0.398943692445755,5.70864820480347,-0.443459361791611,3670176,2055,1225,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-03-06 01:17:34.085133,98.67254309331669,22.89511636286355,20.137314703333256,7.654900764469736e-05,8.0,-22.9,1.0837787002826917,-23.21,0.3169,0.4637,0.5745,0.9744,0.3921,0.3887,0
181209,npp,511,1856,0.45109811425209,5.70768260955811,-0.440398961305618,3670176,511,1430,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-03-11 01:23:55.679756,94.65056103991003,10.37568069771155,9.170731436218423,2.661049531280281e-31,9.0,-10.32,1.0,-11.01,0.3408,0.4053,0.4511,1.1147,0.4976,0.5029,0
181405,npp,2876,1170,0.598650068044662,5.71059417724609,-0.444429010152817,3670176,2875,864,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-03-12 01:05:07.082376,98.03427849677402,42.762108606538526,36.928560695981616,1.3187328400442378e-34,6.0,-42.75,1.4867838833500562,-43.21,0.4496,0.6007,0.824,0.7523,0.4505,0.4503,0
181609,npp,2165,490,0.946529030799866,5.71015214920044,-0.441724807024002,3670176,2167,294,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-03-13 00:46:18.488754,97.90830853758278,61.544571956519185,51.07760123109067,2.4778567415974085e-33,3.0,-61.53,2.5331140255951103,-61.79,0.6049,0.8857,1.2065,0.5102,0.4759,0.4829,0
182417,npp,1331,1404,0.730756103992462,5.70491409301758,-0.440427333116531,3670176,1331,1055,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-03-17 01:11:30.474842,98.67329369546552,33.50792762767922,29.242864388714228,5.99607135983787e-23,7.0,-33.51,1.2365102219381485,-34.28,0.3872,0.5106,0.8376,0.885,0.6299,0.6467,0
186143,npp,1971,3010,0.64926415681839,5.70564317703247,-0.439928323030472,3670176,1972,2423,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-04-05 01:55:43.640965,-80.31317513221012,46.50418698073349,39.941686793001274,4.188963193039703e-05,14.0,46.5,1.646109783506203,45.84,0.4689,0.5925,0.9234,0.7626,0.4863,0.4951,0
187318,npp,2779,2550,0.459657490253448,5.70633459091187,-0.445349305868149,3670176,2778,2063,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-04-11 01:43:14.882495,-79.485191894459,28.22366221448793,24.74251837674821,2.781258233645101e-32,12.0,28.23,1.184412938166907,27.25,0.3577,0.4597,0.6559,0.983,0.4519,0.4519,0
187506,npp,2074,1865,0.364158660173416,5.70706653594971,-0.440037846565247,3670176,2074,1439,196611,3866787,3472,gha_accra_16_28,5.70833333,-0.44166667,16,28,gha_accra,2013-04-12 01:24:26.294793,97.21828342936266,9.811741247518968,8.674268689329045,7.137879495673036e-32,9.0,-9.8,1.0,-11.01,0.3408,0.4053,0.4511,1.1147,0.4107,0.4059,0
