lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.902,0.907,0.91
2,0.838,0.865,0.833
3,0.801,0.83,0.771
4,0.777,0.802,0.718
5,0.773,0.779,0.684
6,0.768,0.762,0.654
7,0.752,0.748,0.621
8,0.743,0.738,0.598
9,0.747,0.731,0.59
10,0.75,0.727,0.585
11,0.747,0.724,0.577
12,0.732,0.723,0.562
13,0.723,0.723,0.554
14,0.72,0.724,0.551
15,0.723,0.725,0.553
16,0.733,0.727,0.563
17,0.727,0.728,0.559
18,0.722,0.73,0.556
19,0.721,0.731,0.557
20,0.723,0.732,0.563
21,0.728,0.732,0.575
22,0.725,0.733,0.585
23,0.721,0.732,0.598
24,0.717,0.731,0.615
25,0.72,0.73,0.642
26,0.729,0.726,0.676
27,0.732,0.724,0.706
28,0.728,0.722,0.725
29,0.73,0.721,0.74
30,0.725,0.72,0.737
31,0.725,0.718,0.723
32,0.726,0.716,0.7
33,0.714,0.714,0.663
34,0.709,0.713,0.632
35,0.702,0.71,0.601
36,0.699,0.707,0.577
37,0.702,0.704,0.564
38,0.704,0.702,0.552
39,0.698,0.7,0.539
40,0.691,0.698,0.528
41,0.687,0.697,0.522
42,0.692,0.695,0.523
43,0.697,0.693,0.525
44,0.692,0.692,0.52
45,0.691,0.691,0.521
46,0.691,0.69,0.524
47,0.69,0.689,0.525
48,0.699,0.688,0.535
49,0.691,0.688,0.531
50,0.679,0.688,0.528
51,0.676,0.688,0.537
52,0.679,0.687,0.555
53,0.685,0.687,0.579
54,0.693,0.687,0.608
55,0.695,0.686,0.636
56,0.693,0.685,0.662
57,0.692,0.684,0.686
58,0.691,0.683,0.703
59,0.69,0.682,0.71
60,0.679,0.68,0.696
61,0.676,0.679,0.676
62,0.671,0.678,0.648
63,0.667,0.677,0.616
64,0.675,0.675,0.595
65,0.673,0.674,0.57
66,0.672,0.673,0.548
67,0.673,0.672,0.532
68,0.669,0.672,0.516
69,0.671,0.671,0.51
70,0.667,0.67,0.504
71,0.665,0.67,0.502
72,0.67,0.669,0.508
73,0.67,0.669,0.506
74,0.668,0.668,0.503
75,0.668,0.667,0.504
76,0.664,0.667,0.502
77,0.669,0.667,0.506
78,0.67,0.666,0.508
79,0.666,0.666,0.508
80,0.667,0.665,0.516
81,0.663,0.664,0.524
82,0.664,0.663,0.541
83,0.666,0.661,0.564
84,0.66,0.66,0.583
85,0.658,0.658,0.609
86,0.662,0.656,0.639
87,0.661,0.654,0.662
88,0.655,0.652,0.672
89,0.648,0.65,0.668
90,0.643,0.649,0.653
91,0.642,0.647,0.629
92,0.642,0.645,0.602
93,0.642,0.643,0.575
94,0.639,0.641,0.548
95,0.636,0.639,0.524
96,0.639,0.638,0.509
97,0.635,0.637,0.493
98,0.635,0.636,0.484
99,0.636,0.635,0.481
100,0.634,0.634,0.477
101,0.636,0.634,0.478
102,0.639,0.634,0.479
103,0.639,0.635,0.478
104,0.633,0.634,0.475
105,0.632,0.634,0.475
106,0.631,0.635,0.477
107,0.63,0.635,0.478
108,0.633,0.635,0.485
109,0.638,0.635,0.495
110,0.638,0.636,0.506
111,0.636,0.636,0.518
112,0.638,0.636,0.537
113,0.63,0.636,0.553
114,0.634,0.635,0.582
115,0.64,0.635,0.614
116,0.637,0.634,0.639
117,0.64,0.634,0.662
118,0.638,0.633,0.671
119,0.634,0.632,0.662
120,0.63,0.631,0.64
121,0.628,0.63,0.612
122,0.626,0.629,0.581
123,0.624,0.628,0.552
124,0.623,0.627,0.527
125,0.624,0.627,0.508
126,0.624,0.627,0.493
127,0.63,0.626,0.486
128,0.632,0.625,0.479
129,0.625,0.624,0.469
130,0.62,0.623,0.462
131,0.62,0.622,0.461
132,0.617,0.622,0.458
133,0.621,0.621,0.463
134,0.619,0.621,0.464
135,0.617,0.62,0.465
136,0.617,0.62,0.467
137,0.619,0.619,0.47
138,0.624,0.619,0.478
139,0.625,0.618,0.486
140,0.622,0.618,0.495
141,0.622,0.617,0.511
142,0.62,0.617,0.53
143,0.619,0.616,0.557
144,0.621,0.616,0.587
145,0.615,0.616,0.609
146,0.608,0.616,0.627
147,0.605,0.615,0.639
148,0.604,0.615,0.64
149,0.615,0.615,0.637
150,0.62,0.615,0.619
151,0.621,0.615,0.592
152,0.617,0.615,0.561
153,0.614,0.615,0.533
154,0.612,0.615,0.508
155,0.613,0.616,0.489
156,0.616,0.616,0.477
157,0.616,0.617,0.468
158,0.615,0.617,0.464
159,0.618,0.618,0.464
160,0.625,0.618,0.468
161,0.623,0.618,0.464
162,0.623,0.618,0.462
163,0.62,0.618,0.46
164,0.616,0.617,0.461
165,0.619,0.617,0.465
166,0.612,0.616,0.463
167,0.608,0.615,0.461
168,0.607,0.614,0.465
169,0.614,0.613,0.48
170,0.618,0.611,0.498
171,0.62,0.61,0.519
172,0.615,0.609,0.538
173,0.611,0.609,0.56
174,0.608,0.608,0.586
175,0.606,0.608,0.612
176,0.609,0.607,0.637
177,0.597,0.606,0.637
178,0.592,0.605,0.628
179,0.593,0.604,0.61
180,0.598,0.604,0.588
181,0.605,0.603,0.563
182,0.61,0.603,0.536
183,0.607,0.603,0.508
184,0.605,0.603,0.485
185,0.604,0.603,0.467
186,0.607,0.603,0.46
187,0.607,0.603,0.454
188,0.604,0.603,0.446
189,0.605,0.603,0.442
190,0.602,0.602,0.439
191,0.604,0.602,0.439
192,0.61,0.601,0.444
193,0.601,0.602,0.437
194,0.595,0.602,0.433
195,0.592,0.602,0.431
196,0.593,0.602,0.435
197,0.6,0.601,0.446
198,0.603,0.6,0.456
199,0.6,0.6,0.466
200,0.6,0.599,0.483
201,0.601,0.599,0.504
202,0.603,0.597,0.531
203,0.6,0.597,0.559
204,0.589,0.596,0.579
205,0.592,0.596,0.606
206,0.593,0.595,0.623
207,0.595,0.594,0.627
208,0.598,0.592,0.616
209,0.589,0.591,0.588
210,0.587,0.589,0.557
211,0.592,0.588,0.531
212,0.593,0.586,0.505
213,0.59,0.585,0.481
214,0.589,0.583,0.462
215,0.583,0.581,0.444
216,0.578,0.58,0.43
217,0.576,0.579,0.423
218,0.577,0.577,0.421
219,0.575,0.576,0.417
220,0.572,0.575,0.412
221,0.572,0.575,0.41
222,0.566,0.575,0.406
223,0.568,0.574,0.409
224,0.574,0.573,0.417
225,0.569,0.573,0.416
226,0.568,0.573,0.419
227,0.567,0.573,0.425
228,0.572,0.572,0.44
229,0.579,0.572,0.461
230,0.582,0.572,0.481
231,0.58,0.572,0.502
232,0.576,0.572,0.524
233,0.572,0.572,0.549
234,0.572,0.572,0.576
235,0.575,0.571,0.6
236,0.572,0.571,0.608
237,0.574,0.571,0.604
238,0.567,0.57,0.581
239,0.561,0.569,0.551
240,0.564,0.568,0.525
241,0.559,0.567,0.493
242,0.561,0.565,0.468
243,0.562,0.563,0.449
244,0.562,0.561,0.433
245,0.562,0.559,0.421
246,0.563,0.556,0.415
247,0.557,0.553,0.408
248,0.554,0.551,0.402
249,0.548,0.549,0.396
250,0.545,0.547,0.391
251,0.55,0.545,0.395
252,0.55,0.544,0.396
253,0.549,0.543,0.398
254,0.544,0.542,0.394
255,0.534,0.541,0.388
256,0.532,0.54,0.39
257,0.529,0.539,0.396
258,0.533,0.537,0.412
259,0.537,0.537,0.432
260,0.533,0.536,0.448
261,0.532,0.536,0.472
262,0.53,0.535,0.498
263,0.529,0.535,0.526
264,0.536,0.535,0.556
265,0.536,0.535,0.571
266,0.542,0.535,0.58
267,0.549,0.535,0.576
268,0.544,0.536,0.552
269,0.547,0.536,0.529
270,0.545,0.536,0.501
271,0.535,0.536,0.467
272,0.53,0.535,0.443
273,0.523,0.535,0.421
274,0.526,0.534,0.41
275,0.529,0.534,0.403
276,0.53,0.534,0.398
277,0.532,0.533,0.398
278,0.536,0.532,0.399
279,0.538,0.531,0.399
280,0.54,0.53,0.399
281,0.533,0.529,0.392
282,0.525,0.528,0.385
283,0.523,0.527,0.385
284,0.522,0.527,0.386
285,0.523,0.527,0.391
286,0.523,0.526,0.396
287,0.523,0.526,0.405
288,0.529,0.526,0.422
289,0.525,0.526,0.436
290,0.53,0.527,0.461
291,0.53,0.527,0.486
292,0.524,0.527,0.508
293,0.526,0.527,0.536
294,0.526,0.527,0.556
295,0.522,0.527,0.563
296,0.526,0.526,0.563
297,0.527,0.525,0.548
298,0.524,0.525,0.522
299,0.528,0.525,0.498
300,0.527,0.525,0.472
301,0.528,0.524,0.451
302,0.525,0.523,0.43
303,0.521,0.522,0.412
304,0.521,0.52,0.402
305,0.516,0.518,0.392
306,0.515,0.516,0.388
307,0.515,0.514,0.386
308,0.514,0.512,0.383
309,0.516,0.511,0.383
310,0.514,0.51,0.38
311,0.51,0.509,0.378
312,0.504,0.508,0.373
313,0.502,0.507,0.371
314,0.503,0.506,0.374
315,0.507,0.506,0.381
316,0.502,0.505,0.385
317,0.502,0.505,0.396
318,0.5,0.505,0.408
319,0.5,0.505,0.426
320,0.5,0.505,0.448
321,0.496,0.505,0.469
322,0.501,0.505,0.498
323,0.506,0.505,0.525
324,0.509,0.505,0.544
325,0.52,0.505,0.559
326,0.519,0.504,0.551
327,0.514,0.504,0.528
328,0.509,0.504,0.499
329,0.501,0.503,0.466
330,0.502,0.502,0.44
331,0.503,0.501,0.42
332,0.495,0.501,0.397
333,0.498,0.5,0.386
334,0.497,0.499,0.377
335,0.497,0.498,0.372
336,0.502,0.496,0.373
337,0.49,0.496,0.362
338,0.489,0.496,0.359
339,0.49,0.495,0.358
340,0.489,0.495,0.356
341,0.492,0.494,0.36
342,0.494,0.494,0.364
343,0.489,0.494,0.361
344,0.491,0.494,0.364
345,0.497,0.494,0.375
346,0.5,0.495,0.388
347,0.505,0.495,0.406
348,0.497,0.496,0.416
349,0.492,0.497,0.43
350,0.49,0.497,0.449
351,0.493,0.496,0.477
352,0.508,0.495,0.514
353,0.499,0.493,0.529
354,0.494,0.492,0.537
355,0.492,0.49,0.534
356,0.49,0.489,0.52
357,0.498,0.487,0.504
358,0.491,0.485,0.471
359,0.481,0.483,0.436
360,0.47,0.48,0.403
361,0.469,0.477,0.383
362,0.476,0.474,0.372
363,0.479,0.472,0.363
364,0.469,0.47,0.347
365,0.463,0.469,0.338
366,0.459,0.467,0.33
367,0.461,0.465,0.33
368,0.467,0.464,0.333
369,0.461,0.464,0.328
370,0.456,0.464,0.325
371,0.457,0.464,0.327
372,0.462,0.464,0.333
373,0.472,0.464,0.345
374,0.473,0.464,0.349
375,0.464,0.464,0.348
376,0.462,0.465,0.357
377,0.461,0.466,0.369
378,0.465,0.467,0.389
379,0.467,0.467,0.411
380,0.463,0.467,0.431
381,0.466,0.467,0.458
382,0.469,0.466,0.485
383,0.468,0.465,0.502
384,0.472,0.464,0.511
385,0.461,0.462,0.496
386,0.455,0.46,0.474
387,0.453,0.457,0.448
388,0.453,0.454,0.423
389,0.458,0.451,0.402
390,0.449,0.447,0.373
391,0.439,0.444,0.347
392,0.432,0.44,0.327
393,0.428,0.436,0.314
394,0.435,0.433,0.314
395,0.441,0.43,0.316
396,0.434,0.428,0.308
397,0.43,0.427,0.303
398,0.426,0.427,0.3
399,0.423,0.428,0.299
400,0.431,0.432,0.305
