lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.9,0.9,0.914
2,0.822,0.848,0.821
3,0.774,0.805,0.736
4,0.745,0.769,0.661
5,0.738,0.74,0.602
6,0.722,0.716,0.543
7,0.701,0.698,0.489
8,0.69,0.684,0.452
9,0.679,0.674,0.422
10,0.677,0.667,0.406
11,0.679,0.662,0.396
12,0.673,0.66,0.384
13,0.67,0.659,0.379
14,0.667,0.659,0.374
15,0.664,0.66,0.371
16,0.665,0.662,0.372
17,0.657,0.664,0.367
18,0.656,0.666,0.369
19,0.659,0.668,0.377
20,0.661,0.67,0.387
21,0.669,0.671,0.408
22,0.664,0.673,0.431
23,0.663,0.673,0.464
24,0.663,0.674,0.506
25,0.664,0.673,0.554
26,0.669,0.671,0.608
27,0.677,0.669,0.664
28,0.673,0.668,0.704
29,0.671,0.667,0.728
30,0.666,0.666,0.729
31,0.664,0.663,0.708
32,0.671,0.661,0.671
33,0.661,0.658,0.613
34,0.655,0.655,0.555
35,0.647,0.653,0.5
36,0.641,0.65,0.451
37,0.647,0.646,0.419
38,0.648,0.643,0.395
39,0.641,0.639,0.374
40,0.641,0.636,0.365
41,0.633,0.632,0.355
42,0.628,0.629,0.35
43,0.624,0.627,0.345
44,0.617,0.624,0.338
45,0.616,0.622,0.338
46,0.613,0.62,0.339
47,0.61,0.618,0.34
48,0.612,0.616,0.344
49,0.607,0.615,0.346
50,0.614,0.614,0.363
51,0.619,0.614,0.387
52,0.618,0.614,0.416
53,0.625,0.614,0.458
54,0.619,0.614,0.5
55,0.616,0.614,0.548
56,0.617,0.614,0.598
57,0.608,0.615,0.638
58,0.613,0.614,0.672
59,0.619,0.614,0.689
60,0.616,0.614,0.679
61,0.615,0.613,0.648
62,0.61,0.612,0.6
63,0.605,0.611,0.545
64,0.606,0.609,0.494
65,0.603,0.607,0.447
66,0.604,0.605,0.409
67,0.608,0.603,0.384
68,0.605,0.602,0.361
69,0.606,0.6,0.348
70,0.605,0.597,0.339
71,0.6,0.595,0.33
72,0.598,0.593,0.325
73,0.591,0.591,0.318
74,0.587,0.59,0.314
75,0.583,0.589,0.312
76,0.576,0.587,0.311
77,0.582,0.585,0.319
78,0.58,0.584,0.324
79,0.575,0.583,0.33
80,0.576,0.581,0.346
81,0.577,0.58,0.37
82,0.584,0.579,0.407
83,0.585,0.578,0.447
84,0.584,0.578,0.493
85,0.585,0.577,0.543
86,0.583,0.577,0.592
87,0.579,0.576,0.63
88,0.581,0.576,0.658
89,0.572,0.576,0.655
90,0.567,0.576,0.632
91,0.567,0.575,0.594
92,0.57,0.575,0.546
93,0.58,0.575,0.502
94,0.58,0.574,0.454
95,0.571,0.573,0.406
96,0.568,0.572,0.369
97,0.567,0.57,0.341
98,0.574,0.569,0.328
99,0.576,0.567,0.319
100,0.572,0.566,0.312
101,0.568,0.565,0.305
102,0.561,0.564,0.297
103,0.562,0.564,0.296
104,0.568,0.563,0.3
105,0.567,0.564,0.303
106,0.565,0.565,0.306
107,0.56,0.566,0.309
108,0.557,0.567,0.315
109,0.562,0.567,0.331
110,0.559,0.568,0.348
111,0.56,0.569,0.374
112,0.566,0.569,0.413
113,0.564,0.57,0.455
114,0.569,0.57,0.508
115,0.573,0.571,0.561
116,0.572,0.572,0.607
117,0.579,0.572,0.646
118,0.585,0.573,0.664
119,0.587,0.573,0.653
120,0.589,0.573,0.623
121,0.579,0.573,0.572
122,0.575,0.573,0.519
123,0.574,0.573,0.468
124,0.566,0.573,0.417
125,0.57,0.572,0.38
126,0.57,0.571,0.348
127,0.568,0.571,0.326
128,0.565,0.57,0.312
129,0.558,0.569,0.3
130,0.562,0.569,0.299
131,0.566,0.568,0.298
132,0.569,0.568,0.296
133,0.576,0.568,0.3
134,0.57,0.569,0.297
135,0.566,0.57,0.299
136,0.568,0.571,0.305
137,0.566,0.572,0.31
138,0.571,0.573,0.324
139,0.575,0.574,0.343
140,0.572,0.575,0.364
141,0.577,0.576,0.397
142,0.577,0.576,0.436
143,0.577,0.577,0.479
144,0.584,0.577,0.533
145,0.578,0.578,0.578
146,0.581,0.577,0.62
147,0.585,0.577,0.647
148,0.582,0.576,0.65
149,0.588,0.575,0.637
150,0.582,0.574,0.599
151,0.578,0.573,0.551
152,0.573,0.572,0.497
153,0.564,0.571,0.442
154,0.561,0.571,0.399
155,0.562,0.57,0.366
156,0.559,0.57,0.338
157,0.558,0.569,0.319
158,0.558,0.568,0.307
159,0.559,0.567,0.301
160,0.566,0.566,0.302
161,0.569,0.565,0.3
162,0.571,0.565,0.299
163,0.572,0.564,0.299
164,0.569,0.564,0.3
165,0.573,0.563,0.309
166,0.566,0.564,0.312
167,0.56,0.564,0.316
168,0.561,0.564,0.33
169,0.565,0.563,0.352
170,0.57,0.563,0.383
171,0.574,0.563,0.421
172,0.565,0.563,0.457
173,0.56,0.562,0.499
174,0.556,0.562,0.543
175,0.55,0.561,0.584
176,0.553,0.56,0.617
177,0.549,0.559,0.629
178,0.552,0.557,0.624
179,0.558,0.556,0.6
180,0.558,0.554,0.558
181,0.562,0.553,0.512
182,0.556,0.551,0.457
183,0.551,0.549,0.407
184,0.551,0.548,0.369
185,0.548,0.546,0.336
186,0.547,0.545,0.313
187,0.548,0.544,0.299
188,0.539,0.542,0.286
189,0.538,0.541,0.28
190,0.538,0.539,0.275
191,0.542,0.538,0.276
192,0.546,0.537,0.278
193,0.538,0.536,0.275
194,0.534,0.536,0.277
195,0.53,0.535,0.279
196,0.527,0.535,0.283
197,0.526,0.534,0.292
198,0.526,0.533,0.307
199,0.525,0.533,0.329
200,0.53,0.533,0.362
201,0.533,0.533,0.401
202,0.538,0.534,0.45
203,0.54,0.534,0.503
204,0.534,0.535,0.548
205,0.536,0.535,0.587
206,0.539,0.535,0.61
207,0.537,0.534,0.612
208,0.541,0.533,0.596
209,0.529,0.532,0.554
210,0.528,0.531,0.509
211,0.535,0.53,0.464
212,0.536,0.528,0.418
213,0.534,0.526,0.376
214,0.53,0.524,0.338
215,0.521,0.523,0.306
216,0.517,0.521,0.284
217,0.515,0.52,0.272
218,0.519,0.518,0.268
219,0.521,0.517,0.265
220,0.511,0.515,0.254
221,0.51,0.514,0.251
222,0.506,0.514,0.249
223,0.505,0.513,0.25
224,0.507,0.513,0.254
225,0.503,0.513,0.255
226,0.507,0.513,0.264
227,0.51,0.512,0.277
228,0.509,0.512,0.296
229,0.516,0.512,0.326
230,0.514,0.511,0.36
231,0.516,0.51,0.404
232,0.521,0.509,0.455
233,0.517,0.508,0.501
234,0.515,0.507,0.543
235,0.516,0.505,0.577
236,0.509,0.504,0.589
237,0.506,0.502,0.58
238,0.5,0.499,0.549
239,0.493,0.497,0.504
240,0.493,0.494,0.455
241,0.484,0.491,0.4
242,0.482,0.489,0.353
243,0.48,0.486,0.313
244,0.476,0.483,0.28
245,0.477,0.48,0.26
246,0.476,0.477,0.247
247,0.474,0.474,0.238
248,0.472,0.471,0.233
249,0.467,0.47,0.225
250,0.469,0.469,0.223
251,0.472,0.469,0.224
252,0.47,0.469,0.223
253,0.471,0.469,0.227
254,0.472,0.47,0.231
255,0.469,0.471,0.235
256,0.472,0.472,0.244
257,0.467,0.473,0.255
258,0.471,0.474,0.279
259,0.475,0.475,0.312
260,0.472,0.476,0.35
261,0.473,0.476,0.398
262,0.472,0.475,0.447
263,0.471,0.474,0.495
264,0.478,0.473,0.54
265,0.477,0.472,0.563
266,0.479,0.47,0.569
267,0.48,0.468,0.551
268,0.475,0.466,0.514
269,0.477,0.463,0.47
270,0.47,0.461,0.416
271,0.458,0.459,0.361
272,0.451,0.456,0.316
273,0.442,0.452,0.276
274,0.443,0.449,0.25
275,0.442,0.446,0.23
276,0.437,0.443,0.215
277,0.437,0.44,0.209
278,0.432,0.438,0.202
279,0.43,0.435,0.196
280,0.431,0.433,0.194
281,0.428,0.432,0.191
282,0.433,0.431,0.197
283,0.435,0.43,0.202
284,0.431,0.43,0.203
285,0.436,0.431,0.21
286,0.434,0.432,0.218
287,0.433,0.434,0.235
288,0.438,0.436,0.261
289,0.434,0.438,0.292
290,0.438,0.44,0.336
291,0.44,0.442,0.386
292,0.438,0.444,0.434
293,0.441,0.445,0.482
294,0.441,0.447,0.514
295,0.446,0.448,0.533
296,0.459,0.448,0.536
297,0.453,0.448,0.508
298,0.453,0.449,0.467
299,0.454,0.449,0.419
300,0.452,0.449,0.368
301,0.456,0.448,0.327
302,0.454,0.446,0.288
303,0.45,0.445,0.255
304,0.445,0.444,0.231
305,0.439,0.442,0.214
306,0.442,0.441,0.208
307,0.442,0.44,0.204
308,0.433,0.439,0.195
309,0.431,0.439,0.193
310,0.428,0.439,0.191
311,0.432,0.439,0.195
312,0.442,0.439,0.204
313,0.44,0.44,0.207
314,0.44,0.441,0.212
315,0.44,0.442,0.219
316,0.435,0.444,0.23
317,0.44,0.445,0.253
318,0.443,0.447,0.283
319,0.446,0.449,0.321
320,0.452,0.451,0.369
321,0.449,0.453,0.417
322,0.455,0.455,0.468
323,0.466,0.456,0.515
324,0.469,0.457,0.542
325,0.473,0.458,0.55
326,0.467,0.459,0.529
327,0.462,0.459,0.49
328,0.461,0.458,0.444
329,0.457,0.457,0.393
330,0.46,0.455,0.347
331,0.458,0.453,0.305
332,0.445,0.451,0.263
333,0.441,0.449,0.237
334,0.442,0.446,0.221
335,0.439,0.444,0.209
336,0.444,0.442,0.208
337,0.439,0.441,0.201
338,0.437,0.44,0.197
339,0.438,0.439,0.196
340,0.438,0.439,0.197
341,0.44,0.439,0.2
342,0.438,0.44,0.202
343,0.433,0.441,0.204
344,0.439,0.443,0.213
345,0.441,0.445,0.226
346,0.447,0.447,0.248
347,0.445,0.449,0.272
348,0.438,0.452,0.302
349,0.441,0.454,0.343
350,0.452,0.455,0.396
351,0.464,0.456,0.452
352,0.481,0.457,0.509
353,0.471,0.458,0.539
354,0.465,0.458,0.552
355,0.465,0.458,0.547
356,0.466,0.457,0.522
357,0.47,0.456,0.481
358,0.462,0.454,0.426
359,0.449,0.453,0.369
360,0.443,0.45,0.32
361,0.439,0.447,0.28
362,0.442,0.444,0.253
363,0.441,0.441,0.232
364,0.432,0.439,0.213
365,0.433,0.437,0.206
366,0.43,0.434,0.2
367,0.431,0.432,0.196
368,0.434,0.431,0.196
369,0.426,0.431,0.19
370,0.424,0.431,0.19
371,0.426,0.431,0.193
372,0.426,0.432,0.195
373,0.434,0.433,0.203
374,0.432,0.435,0.209
375,0.428,0.437,0.218
376,0.432,0.439,0.241
377,0.433,0.441,0.269
378,0.443,0.443,0.312
379,0.449,0.445,0.359
380,0.446,0.446,0.403
381,0.446,0.447,0.449
382,0.451,0.447,0.495
383,0.454,0.446,0.527
384,0.46,0.444,0.54
385,0.445,0.442,0.516
386,0.439,0.439,0.478
387,0.432,0.435,0.428
388,0.424,0.43,0.375
389,0.427,0.425,0.331
390,0.42,0.419,0.285
391,0.405,0.413,0.242
392,0.397,0.407,0.213
393,0.395,0.401,0.193
394,0.397,0.396,0.182
395,0.395,0.391,0.174
396,0.388,0.388,0.165
397,0.393,0.386,0.167
398,0.392,0.387,0.166
399,0.391,0.391,0.167
400,0.393,0.398,0.17
