lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.929,0.933,0.93
2,0.88,0.899,0.875
3,0.851,0.872,0.836
4,0.84,0.851,0.813
5,0.836,0.833,0.797
6,0.826,0.82,0.776
7,0.811,0.81,0.752
8,0.805,0.802,0.739
9,0.803,0.796,0.731
10,0.803,0.793,0.726
11,0.802,0.79,0.723
12,0.792,0.788,0.713
13,0.785,0.787,0.707
14,0.783,0.787,0.705
15,0.785,0.786,0.708
16,0.793,0.786,0.715
17,0.786,0.785,0.71
18,0.776,0.784,0.7
19,0.772,0.783,0.698
20,0.774,0.781,0.702
21,0.784,0.779,0.716
22,0.781,0.776,0.719
23,0.773,0.773,0.72
24,0.766,0.77,0.725
25,0.761,0.766,0.731
26,0.761,0.761,0.743
27,0.757,0.757,0.75
28,0.748,0.754,0.75
29,0.747,0.751,0.754
30,0.744,0.748,0.75
31,0.742,0.745,0.743
32,0.742,0.742,0.734
33,0.737,0.738,0.717
34,0.735,0.736,0.704
35,0.73,0.733,0.686
36,0.727,0.73,0.673
37,0.729,0.727,0.667
38,0.724,0.724,0.656
39,0.722,0.722,0.65
40,0.72,0.72,0.646
41,0.715,0.719,0.64
42,0.717,0.716,0.641
43,0.718,0.714,0.641
44,0.72,0.713,0.643
45,0.718,0.712,0.641
46,0.708,0.711,0.633
47,0.707,0.709,0.632
48,0.709,0.708,0.635
49,0.704,0.706,0.633
50,0.703,0.704,0.635
51,0.7,0.703,0.637
52,0.698,0.702,0.643
53,0.698,0.7,0.652
54,0.699,0.699,0.664
55,0.7,0.698,0.677
56,0.703,0.697,0.692
57,0.699,0.696,0.699
58,0.696,0.695,0.704
59,0.692,0.694,0.704
60,0.692,0.693,0.702
61,0.695,0.691,0.699
62,0.69,0.69,0.684
63,0.684,0.689,0.666
64,0.684,0.688,0.654
65,0.687,0.686,0.644
66,0.691,0.685,0.639
67,0.687,0.684,0.629
68,0.683,0.683,0.62
69,0.679,0.682,0.613
70,0.682,0.681,0.614
71,0.684,0.68,0.616
72,0.685,0.679,0.616
73,0.68,0.678,0.611
74,0.677,0.678,0.607
75,0.672,0.678,0.602
76,0.672,0.677,0.602
77,0.675,0.677,0.605
78,0.676,0.677,0.608
79,0.673,0.677,0.607
80,0.671,0.677,0.61
81,0.672,0.676,0.617
82,0.679,0.676,0.632
83,0.679,0.675,0.642
84,0.678,0.675,0.654
85,0.674,0.675,0.661
86,0.672,0.674,0.669
87,0.677,0.673,0.681
88,0.679,0.672,0.687
89,0.675,0.671,0.683
90,0.67,0.67,0.673
91,0.669,0.669,0.663
92,0.669,0.667,0.651
93,0.671,0.665,0.641
94,0.664,0.664,0.623
95,0.659,0.662,0.608
96,0.655,0.66,0.596
97,0.653,0.658,0.588
98,0.654,0.656,0.584
99,0.655,0.654,0.582
100,0.655,0.653,0.581
101,0.65,0.651,0.576
102,0.649,0.65,0.575
103,0.651,0.649,0.577
104,0.649,0.648,0.575
105,0.645,0.647,0.573
106,0.641,0.646,0.57
107,0.639,0.645,0.568
108,0.639,0.644,0.57
109,0.644,0.644,0.578
110,0.646,0.643,0.585
111,0.646,0.643,0.592
112,0.646,0.642,0.601
113,0.644,0.642,0.609
114,0.646,0.641,0.622
115,0.644,0.64,0.632
116,0.641,0.64,0.639
117,0.64,0.639,0.645
118,0.639,0.639,0.648
119,0.64,0.639,0.648
120,0.64,0.638,0.642
121,0.637,0.638,0.63
122,0.634,0.637,0.616
123,0.632,0.637,0.602
124,0.63,0.637,0.59
125,0.63,0.637,0.581
126,0.636,0.636,0.579
127,0.638,0.636,0.577
128,0.638,0.636,0.574
129,0.635,0.635,0.569
130,0.635,0.635,0.567
131,0.634,0.634,0.566
132,0.637,0.634,0.569
133,0.638,0.634,0.571
134,0.638,0.634,0.571
135,0.638,0.634,0.571
136,0.639,0.635,0.573
137,0.636,0.635,0.571
138,0.634,0.635,0.571
139,0.631,0.635,0.572
140,0.629,0.634,0.576
141,0.63,0.634,0.586
142,0.628,0.634,0.594
143,0.629,0.634,0.607
144,0.635,0.633,0.624
145,0.634,0.632,0.634
146,0.632,0.632,0.641
147,0.629,0.63,0.643
148,0.629,0.629,0.643
149,0.631,0.628,0.642
150,0.631,0.627,0.633
151,0.63,0.626,0.622
152,0.629,0.625,0.607
153,0.625,0.623,0.591
154,0.625,0.622,0.579
155,0.623,0.62,0.568
156,0.617,0.619,0.556
157,0.614,0.617,0.549
158,0.612,0.616,0.544
159,0.611,0.614,0.542
160,0.613,0.612,0.542
161,0.611,0.61,0.539
162,0.606,0.608,0.535
163,0.603,0.607,0.532
164,0.6,0.605,0.529
165,0.6,0.603,0.531
166,0.602,0.601,0.534
167,0.603,0.6,0.537
168,0.601,0.599,0.538
169,0.597,0.598,0.539
170,0.596,0.596,0.545
171,0.599,0.595,0.556
172,0.594,0.594,0.562
173,0.591,0.593,0.571
174,0.592,0.592,0.582
175,0.591,0.591,0.591
176,0.594,0.589,0.6
177,0.588,0.588,0.598
178,0.584,0.587,0.592
179,0.582,0.585,0.584
180,0.583,0.583,0.576
181,0.582,0.581,0.565
182,0.58,0.58,0.551
183,0.58,0.578,0.539
184,0.578,0.577,0.528
185,0.576,0.575,0.519
186,0.575,0.573,0.512
187,0.573,0.572,0.507
188,0.57,0.57,0.503
189,0.569,0.569,0.5
190,0.566,0.568,0.496
191,0.566,0.568,0.496
192,0.569,0.567,0.499
193,0.564,0.565,0.495
194,0.559,0.564,0.492
195,0.56,0.563,0.493
196,0.559,0.563,0.494
197,0.561,0.562,0.499
198,0.561,0.561,0.502
199,0.561,0.56,0.507
200,0.563,0.559,0.516
201,0.561,0.559,0.524
202,0.563,0.558,0.536
203,0.562,0.557,0.547
204,0.556,0.556,0.552
205,0.556,0.556,0.561
206,0.556,0.555,0.567
207,0.554,0.555,0.566
208,0.557,0.554,0.565
209,0.551,0.554,0.552
210,0.548,0.553,0.538
211,0.549,0.552,0.529
212,0.548,0.552,0.516
213,0.548,0.551,0.504
214,0.55,0.55,0.498
215,0.551,0.55,0.493
216,0.553,0.549,0.49
217,0.552,0.549,0.487
218,0.55,0.548,0.484
219,0.548,0.548,0.483
220,0.546,0.548,0.481
221,0.55,0.547,0.484
222,0.551,0.547,0.484
223,0.548,0.548,0.483
224,0.545,0.547,0.48
225,0.545,0.547,0.48
226,0.546,0.547,0.482
227,0.547,0.547,0.486
228,0.543,0.547,0.486
229,0.544,0.546,0.494
230,0.544,0.545,0.502
231,0.546,0.545,0.515
232,0.549,0.544,0.53
233,0.546,0.543,0.538
234,0.539,0.542,0.542
235,0.54,0.54,0.551
236,0.537,0.539,0.552
237,0.54,0.538,0.554
238,0.54,0.537,0.549
239,0.535,0.535,0.537
240,0.535,0.534,0.525
241,0.534,0.532,0.512
242,0.534,0.53,0.5
243,0.529,0.528,0.487
244,0.523,0.526,0.474
245,0.52,0.524,0.466
246,0.522,0.522,0.465
247,0.521,0.52,0.463
248,0.521,0.518,0.463
249,0.515,0.517,0.456
250,0.512,0.515,0.453
251,0.514,0.514,0.454
252,0.517,0.513,0.456
253,0.514,0.512,0.454
254,0.513,0.512,0.453
255,0.509,0.512,0.45
256,0.511,0.511,0.453
257,0.508,0.511,0.454
258,0.507,0.511,0.458
259,0.508,0.51,0.466
260,0.504,0.51,0.473
261,0.506,0.51,0.485
262,0.507,0.51,0.498
263,0.511,0.51,0.512
264,0.516,0.509,0.525
265,0.514,0.509,0.528
266,0.508,0.509,0.524
267,0.512,0.508,0.525
268,0.512,0.507,0.519
269,0.514,0.505,0.51
270,0.511,0.505,0.496
271,0.504,0.504,0.478
272,0.5,0.502,0.463
273,0.497,0.501,0.451
274,0.495,0.499,0.442
275,0.496,0.498,0.439
276,0.494,0.497,0.433
277,0.494,0.495,0.431
278,0.49,0.493,0.427
279,0.491,0.492,0.428
280,0.492,0.49,0.428
281,0.487,0.489,0.423
282,0.482,0.488,0.417
283,0.484,0.487,0.419
284,0.486,0.486,0.421
285,0.49,0.485,0.427
286,0.489,0.484,0.429
287,0.483,0.484,0.428
288,0.484,0.483,0.434
289,0.483,0.483,0.441
290,0.484,0.482,0.452
291,0.484,0.482,0.464
292,0.48,0.482,0.471
293,0.476,0.481,0.478
294,0.477,0.48,0.487
295,0.482,0.479,0.495
296,0.485,0.478,0.497
297,0.481,0.477,0.489
298,0.474,0.476,0.475
299,0.472,0.475,0.462
300,0.473,0.474,0.451
301,0.478,0.473,0.444
302,0.474,0.472,0.43
303,0.469,0.471,0.418
304,0.468,0.47,0.412
305,0.467,0.469,0.408
306,0.468,0.468,0.408
307,0.47,0.467,0.409
308,0.467,0.466,0.405
309,0.466,0.466,0.405
310,0.46,0.465,0.399
311,0.46,0.464,0.399
312,0.464,0.463,0.402
313,0.462,0.462,0.4
314,0.461,0.461,0.4
315,0.458,0.46,0.399
316,0.458,0.459,0.403
317,0.46,0.457,0.411
318,0.46,0.455,0.418
319,0.456,0.454,0.423
320,0.453,0.452,0.431
321,0.45,0.451,0.441
322,0.452,0.449,0.453
323,0.45,0.447,0.46
324,0.447,0.446,0.463
325,0.447,0.444,0.463
326,0.444,0.443,0.458
327,0.44,0.442,0.447
328,0.439,0.44,0.436
329,0.437,0.439,0.424
330,0.434,0.437,0.411
331,0.431,0.436,0.397
332,0.429,0.435,0.387
333,0.429,0.433,0.38
334,0.43,0.432,0.377
335,0.432,0.43,0.377
336,0.433,0.43,0.376
337,0.431,0.429,0.373
338,0.432,0.428,0.374
339,0.433,0.428,0.374
340,0.432,0.427,0.373
341,0.435,0.427,0.376
342,0.431,0.428,0.372
343,0.426,0.429,0.368
344,0.423,0.429,0.367
345,0.424,0.429,0.371
346,0.429,0.429,0.381
347,0.428,0.429,0.386
348,0.424,0.43,0.39
349,0.419,0.43,0.396
350,0.42,0.43,0.408
351,0.429,0.429,0.428
352,0.439,0.429,0.447
353,0.433,0.429,0.45
354,0.43,0.429,0.451
355,0.43,0.429,0.451
356,0.435,0.428,0.45
357,0.441,0.428,0.447
358,0.436,0.428,0.431
359,0.428,0.429,0.411
360,0.426,0.429,0.398
361,0.428,0.429,0.39
362,0.431,0.428,0.384
363,0.429,0.428,0.378
364,0.418,0.429,0.363
365,0.413,0.429,0.356
366,0.418,0.429,0.36
367,0.43,0.429,0.371
368,0.442,0.429,0.382
369,0.435,0.429,0.375
370,0.425,0.43,0.366
371,0.424,0.43,0.365
372,0.431,0.43,0.371
373,0.439,0.431,0.38
374,0.437,0.431,0.38
375,0.431,0.433,0.378
376,0.428,0.434,0.38
377,0.433,0.435,0.391
378,0.442,0.436,0.408
379,0.443,0.437,0.42
380,0.435,0.438,0.424
381,0.43,0.438,0.431
382,0.434,0.439,0.444
383,0.441,0.439,0.458
384,0.447,0.439,0.464
385,0.44,0.439,0.455
386,0.433,0.439,0.44
387,0.431,0.439,0.429
388,0.433,0.438,0.42
389,0.439,0.437,0.415
390,0.439,0.436,0.403
391,0.435,0.434,0.392
392,0.433,0.433,0.384
393,0.432,0.431,0.378
394,0.434,0.429,0.377
395,0.433,0.428,0.374
396,0.426,0.426,0.367
397,0.423,0.425,0.363
398,0.42,0.423,0.361
399,0.42,0.422,0.361
400,0.424,0.422,0.364
