lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.887,0.889,0.902
2,0.803,0.835,0.809
3,0.753,0.79,0.733
4,0.733,0.753,0.674
5,0.721,0.723,0.621
6,0.703,0.699,0.569
7,0.685,0.68,0.524
8,0.671,0.666,0.492
9,0.662,0.656,0.471
10,0.665,0.649,0.463
11,0.667,0.644,0.456
12,0.653,0.641,0.44
13,0.64,0.64,0.428
14,0.636,0.639,0.423
15,0.644,0.64,0.428
16,0.654,0.641,0.437
17,0.646,0.642,0.433
18,0.637,0.643,0.429
19,0.634,0.644,0.434
20,0.638,0.645,0.448
21,0.646,0.645,0.468
22,0.641,0.645,0.483
23,0.63,0.644,0.5
24,0.624,0.643,0.527
25,0.623,0.642,0.56
26,0.629,0.638,0.601
27,0.635,0.635,0.638
28,0.635,0.633,0.664
29,0.637,0.632,0.681
30,0.634,0.63,0.681
31,0.639,0.627,0.671
32,0.64,0.624,0.643
33,0.628,0.621,0.595
34,0.615,0.618,0.546
35,0.599,0.615,0.499
36,0.6,0.612,0.469
37,0.604,0.608,0.448
38,0.612,0.604,0.435
39,0.609,0.6,0.421
40,0.599,0.596,0.404
41,0.594,0.592,0.394
42,0.592,0.588,0.388
43,0.587,0.584,0.381
44,0.576,0.58,0.369
45,0.571,0.576,0.365
46,0.567,0.573,0.365
47,0.567,0.57,0.367
48,0.566,0.568,0.37
49,0.563,0.566,0.372
50,0.558,0.564,0.378
51,0.557,0.563,0.393
52,0.562,0.563,0.419
53,0.565,0.562,0.447
54,0.569,0.562,0.481
55,0.566,0.561,0.512
56,0.558,0.561,0.542
57,0.553,0.562,0.57
58,0.555,0.562,0.596
59,0.561,0.562,0.609
60,0.567,0.562,0.608
61,0.57,0.562,0.593
62,0.569,0.563,0.563
63,0.568,0.563,0.525
64,0.565,0.563,0.485
65,0.564,0.562,0.448
66,0.566,0.561,0.42
67,0.562,0.56,0.396
68,0.557,0.559,0.376
69,0.552,0.557,0.359
70,0.552,0.556,0.349
71,0.553,0.554,0.344
72,0.553,0.553,0.34
73,0.554,0.551,0.339
74,0.553,0.55,0.338
75,0.548,0.548,0.336
76,0.548,0.547,0.341
77,0.55,0.546,0.35
78,0.549,0.545,0.357
79,0.535,0.543,0.357
80,0.526,0.542,0.364
81,0.531,0.54,0.386
82,0.54,0.539,0.417
83,0.542,0.538,0.451
84,0.542,0.538,0.486
85,0.537,0.537,0.516
86,0.537,0.537,0.547
87,0.541,0.536,0.576
88,0.542,0.536,0.591
89,0.54,0.537,0.59
90,0.537,0.537,0.574
91,0.538,0.537,0.548
92,0.536,0.537,0.512
93,0.536,0.537,0.477
94,0.535,0.537,0.442
95,0.534,0.536,0.409
96,0.531,0.536,0.381
97,0.529,0.536,0.362
98,0.534,0.536,0.352
99,0.532,0.536,0.341
100,0.533,0.535,0.337
101,0.535,0.535,0.334
102,0.539,0.534,0.334
103,0.545,0.533,0.336
104,0.539,0.531,0.332
105,0.534,0.53,0.33
106,0.531,0.529,0.331
107,0.531,0.528,0.337
108,0.531,0.527,0.347
109,0.524,0.526,0.354
110,0.516,0.524,0.363
111,0.51,0.523,0.379
112,0.512,0.522,0.406
113,0.514,0.52,0.44
114,0.52,0.519,0.48
115,0.527,0.517,0.523
116,0.526,0.515,0.556
117,0.523,0.513,0.577
118,0.513,0.512,0.578
119,0.509,0.51,0.572
120,0.505,0.509,0.55
121,0.503,0.507,0.519
122,0.5,0.506,0.481
123,0.5,0.506,0.442
124,0.505,0.505,0.41
125,0.508,0.505,0.382
126,0.511,0.505,0.36
127,0.511,0.505,0.344
128,0.51,0.506,0.331
129,0.502,0.506,0.318
130,0.498,0.506,0.308
131,0.5,0.506,0.304
132,0.505,0.506,0.303
133,0.505,0.506,0.302
134,0.501,0.505,0.301
135,0.501,0.505,0.306
136,0.507,0.505,0.315
137,0.514,0.505,0.326
138,0.511,0.505,0.332
139,0.508,0.505,0.344
140,0.507,0.505,0.362
141,0.506,0.505,0.384
142,0.502,0.504,0.411
143,0.502,0.503,0.446
144,0.506,0.502,0.488
145,0.504,0.501,0.523
146,0.5,0.5,0.55
147,0.495,0.499,0.564
148,0.494,0.497,0.565
149,0.494,0.496,0.554
150,0.493,0.495,0.528
151,0.49,0.494,0.489
152,0.488,0.492,0.449
153,0.489,0.491,0.412
154,0.491,0.489,0.38
155,0.495,0.488,0.356
156,0.49,0.487,0.332
157,0.485,0.486,0.313
158,0.484,0.484,0.303
159,0.483,0.483,0.295
160,0.486,0.482,0.293
161,0.487,0.482,0.29
162,0.484,0.481,0.285
163,0.477,0.48,0.28
164,0.474,0.479,0.28
165,0.476,0.479,0.286
166,0.478,0.479,0.293
167,0.47,0.479,0.295
168,0.473,0.478,0.309
169,0.483,0.478,0.332
170,0.486,0.477,0.355
171,0.483,0.477,0.38
172,0.476,0.477,0.407
173,0.471,0.478,0.435
174,0.474,0.478,0.472
175,0.48,0.478,0.507
176,0.483,0.478,0.531
177,0.475,0.479,0.535
178,0.472,0.479,0.529
179,0.475,0.479,0.515
180,0.48,0.479,0.492
181,0.488,0.479,0.464
182,0.486,0.479,0.426
183,0.479,0.478,0.387
184,0.476,0.478,0.358
185,0.481,0.477,0.339
186,0.479,0.477,0.32
187,0.475,0.476,0.304
188,0.469,0.475,0.29
189,0.473,0.475,0.288
190,0.478,0.475,0.288
191,0.479,0.474,0.284
192,0.483,0.474,0.286
193,0.477,0.475,0.283
194,0.47,0.475,0.281
195,0.466,0.476,0.282
196,0.468,0.476,0.29
197,0.472,0.476,0.301
198,0.475,0.477,0.315
199,0.473,0.478,0.332
200,0.474,0.478,0.356
201,0.477,0.478,0.387
202,0.48,0.478,0.423
203,0.479,0.478,0.457
204,0.48,0.478,0.49
205,0.481,0.477,0.515
206,0.482,0.477,0.531
207,0.482,0.475,0.536
208,0.484,0.474,0.53
209,0.475,0.472,0.506
210,0.476,0.471,0.477
211,0.474,0.469,0.442
212,0.469,0.466,0.405
213,0.466,0.464,0.37
214,0.465,0.463,0.343
215,0.462,0.462,0.32
216,0.453,0.46,0.298
217,0.447,0.459,0.283
218,0.447,0.457,0.275
219,0.449,0.456,0.272
220,0.446,0.455,0.267
221,0.443,0.454,0.262
222,0.448,0.453,0.265
223,0.455,0.452,0.273
224,0.459,0.452,0.28
225,0.454,0.451,0.281
226,0.452,0.451,0.286
227,0.456,0.452,0.298
228,0.454,0.452,0.313
229,0.458,0.452,0.335
230,0.459,0.452,0.36
231,0.459,0.452,0.39
232,0.456,0.452,0.421
233,0.454,0.451,0.451
234,0.453,0.451,0.478
235,0.451,0.45,0.499
236,0.449,0.449,0.508
237,0.441,0.448,0.5
238,0.434,0.447,0.48
239,0.438,0.445,0.457
240,0.441,0.444,0.426
241,0.441,0.442,0.389
242,0.442,0.44,0.357
243,0.442,0.438,0.33
244,0.442,0.437,0.309
245,0.437,0.435,0.29
246,0.436,0.434,0.278
247,0.433,0.433,0.267
248,0.431,0.432,0.259
249,0.428,0.431,0.253
250,0.421,0.429,0.244
251,0.426,0.428,0.245
252,0.432,0.427,0.249
253,0.436,0.426,0.254
254,0.434,0.425,0.255
255,0.423,0.425,0.253
256,0.42,0.424,0.257
257,0.419,0.423,0.268
258,0.421,0.423,0.284
259,0.422,0.422,0.303
260,0.421,0.422,0.331
261,0.418,0.421,0.361
262,0.415,0.421,0.394
263,0.417,0.42,0.429
264,0.418,0.42,0.456
265,0.421,0.42,0.473
266,0.419,0.419,0.475
267,0.416,0.418,0.465
268,0.413,0.417,0.446
269,0.416,0.416,0.421
270,0.418,0.414,0.389
271,0.418,0.413,0.357
272,0.42,0.411,0.33
273,0.42,0.409,0.307
274,0.415,0.407,0.284
275,0.411,0.405,0.266
276,0.403,0.403,0.249
277,0.397,0.402,0.238
278,0.395,0.4,0.232
279,0.396,0.398,0.227
280,0.396,0.397,0.225
281,0.394,0.396,0.22
282,0.388,0.396,0.217
283,0.387,0.395,0.22
284,0.389,0.395,0.229
285,0.388,0.395,0.237
286,0.392,0.394,0.25
287,0.389,0.395,0.26
288,0.39,0.395,0.278
289,0.393,0.395,0.304
290,0.398,0.395,0.338
291,0.399,0.395,0.374
292,0.399,0.395,0.412
293,0.398,0.395,0.447
294,0.397,0.395,0.473
295,0.401,0.394,0.49
296,0.403,0.393,0.49
297,0.405,0.392,0.475
298,0.395,0.39,0.441
299,0.394,0.389,0.405
300,0.39,0.387,0.364
301,0.387,0.385,0.328
302,0.381,0.382,0.293
303,0.371,0.38,0.262
304,0.363,0.377,0.238
305,0.364,0.375,0.227
306,0.368,0.373,0.221
307,0.371,0.37,0.217
308,0.367,0.368,0.21
309,0.364,0.366,0.205
310,0.364,0.364,0.204
311,0.361,0.363,0.201
312,0.362,0.363,0.201
313,0.365,0.362,0.203
314,0.363,0.362,0.208
315,0.361,0.363,0.214
316,0.362,0.364,0.228
317,0.37,0.364,0.249
318,0.371,0.365,0.268
319,0.369,0.366,0.293
320,0.368,0.367,0.326
321,0.364,0.368,0.362
322,0.361,0.369,0.396
323,0.36,0.369,0.428
324,0.367,0.369,0.454
325,0.376,0.369,0.469
326,0.373,0.369,0.46
327,0.371,0.368,0.435
328,0.367,0.366,0.398
329,0.371,0.364,0.365
330,0.373,0.363,0.33
331,0.372,0.361,0.296
332,0.363,0.36,0.264
333,0.354,0.359,0.238
334,0.352,0.357,0.222
335,0.352,0.355,0.211
336,0.355,0.354,0.207
337,0.35,0.352,0.199
338,0.347,0.351,0.193
339,0.342,0.35,0.186
340,0.343,0.348,0.187
341,0.348,0.347,0.193
342,0.346,0.347,0.195
343,0.338,0.346,0.191
344,0.339,0.346,0.198
345,0.342,0.345,0.208
346,0.348,0.344,0.227
347,0.35,0.344,0.247
348,0.349,0.345,0.269
349,0.349,0.345,0.296
350,0.351,0.346,0.33
351,0.357,0.346,0.367
352,0.359,0.347,0.402
353,0.345,0.348,0.418
354,0.339,0.349,0.428
355,0.342,0.35,0.429
356,0.345,0.35,0.418
357,0.354,0.35,0.397
358,0.354,0.351,0.361
359,0.345,0.351,0.318
360,0.346,0.352,0.286
361,0.349,0.352,0.259
362,0.355,0.351,0.241
363,0.356,0.351,0.224
364,0.349,0.351,0.207
365,0.343,0.351,0.195
366,0.345,0.35,0.19
367,0.351,0.349,0.192
368,0.36,0.348,0.197
369,0.354,0.347,0.192
370,0.35,0.346,0.19
371,0.346,0.345,0.191
372,0.346,0.344,0.195
373,0.347,0.343,0.201
374,0.343,0.341,0.204
375,0.338,0.34,0.208
376,0.334,0.338,0.218
377,0.334,0.337,0.236
378,0.337,0.335,0.262
379,0.336,0.333,0.29
380,0.328,0.331,0.317
381,0.319,0.33,0.343
382,0.322,0.328,0.374
383,0.328,0.327,0.398
384,0.336,0.326,0.411
385,0.329,0.325,0.399
386,0.324,0.324,0.376
387,0.317,0.323,0.342
388,0.324,0.323,0.314
389,0.331,0.322,0.286
390,0.328,0.322,0.253
391,0.324,0.322,0.225
392,0.317,0.322,0.203
393,0.318,0.321,0.191
394,0.319,0.321,0.182
395,0.319,0.32,0.174
396,0.317,0.319,0.168
397,0.317,0.317,0.164
398,0.315,0.315,0.163
399,0.311,0.312,0.162
400,0.312,0.308,0.167
