gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,167,3728,10.1633377075195,5.72428131103516,-0.15252274274826,3670176,168,3012,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-04-01 02:14:30.078102,-79.77862715871731,64.29420333528697,52.88719009976036,1.561960988774089e-10,17.0,64.32,2.8345692104261015,64.06,11.8156,17.1022,23.055,0.8189,11.5576,8.3231,8.3231,0
103720,npp,777,2585,10.03292942047119,5.72284650802612,-0.151483461260796,3670176,777,2089,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-04-24 01:42:59.370824,-80.15586085446505,29.881777563747374,26.164408585655003,3.454380613355673e-30,12.0,29.88,1.184412938166907,29.22,11.2145,14.3419,18.2421,0.9765,10.3675,9.7976,9.7976,0
104315,npp,2234,2814,9.66681480407715,5.72835540771484,-0.152544468641281,3670176,2234,2266,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-04-29 01:49:12.283525,-80.15402699628365,39.56070499445982,34.31137553403077,1.6895311161235226e-16,13.0,39.57,1.4276677814245327,39.04,13.1851,15.5927,21.2938,0.8982,9.8548,8.6828,8.6828,0
104431,npp,1503,2128,1.24854815006256,5.72251558303833,-0.148368909955025,3670176,1503,1691,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-04-30 01:30:21.946009,-71.25741862529141,5.518859703740281,4.882831705669003,1.5910600204700561e-09,10.0,5.45,1.0,4.76,9.736,14.0055,17.6037,1.0,1.2485,1.2485,1.2485,0
107081,npp,603,1895,9.86388683319092,5.72150325775146,-0.14761421084404,3670144,603,1468,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-05-11 01:23:57.546785,95.36541459788675,8.076120043385382,7.142541990635822,0.02489952338801985,9.0,-8.06,1.0,-8.64,9.6317,12.5907,16.8876,1.1124,11.2787,10.9723,10.317851776462552,0
109184,npp,2016,975,10.1629886627197,5.72211074829102,-0.149627581238747,3670176,2019,720,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-05-23 00:58:39.274988,97.63296046091898,49.22210031252011,42.0784831012707,2.8108752590034848e-30,5.0,-49.21,1.7549928774784245,-49.39,13.3143,18.5835,22.7969,0.7537,9.2075,7.6594,7.6594,0
113477,npp,3037,3258,12.3530282974243,5.72663354873657,-0.149016916751862,3670144,3036,2601,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-06-10 02:01:04.768252,-79.6105843291124,53.76766543833953,45.54808421749677,0.025677801153928356,15.0,53.78,1.9513309067639726,53.84,13.5927,16.9381,24.0017,0.8269,11.6558,10.2143,9.539395862773754,0
113644,npp,2322,2568,11.9000205993652,5.72270536422729,-0.150548622012138,3670144,2322,2076,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-06-11 01:42:16.230244,-81.10785255062362,29.087910567015722,25.481302551562244,0.01160181248650319,12.0,29.08,1.184412938166907,29.22,11.2145,14.3419,18.2421,0.9765,11.9439,11.6209,11.315963015733876,0
113817,npp,1583,1881,10.3864879608154,5.72265529632568,-0.14814056456089,3670144,1583,1454,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-06-12 01:23:24.131825,95.55314801225526,8.872753781657757,7.8449206795434625,0.003047705820303536,9.0,-8.87,1.0,-8.64,9.6317,12.5907,16.8876,1.1124,11.8013,11.5536,11.473495428162208,0
115226,npp,2958,959,15.0654954910278,5.72211456298828,-0.147527605295181,3670176,2956,709,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-06-24 00:58:01.851995,97.46023282159474,49.7181754899038,42.45938200276847,4.4323165813794887e-26,5.0,-49.69,1.7549928774784245,-49.39,13.3143,18.5835,22.7969,0.7537,12.0009,11.3542,11.3542,0
115591,npp,2773,2558,11.2144966125488,5.72317218780518,-0.150938361883163,3670176,2773,2069,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-06-27 01:41:55.500694,-80.92412203376536,28.616778705332482,25.076742804156176,1.2524222301836312e-17,12.0,28.61,1.184412938166907,29.22,11.2145,14.3419,18.2421,0.9765,11.3651,10.9515,10.9515,0
119351,npp,477,2104,15.8287992477417,5.72467803955078,-0.149923726916313,3670144,477,1668,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-03 01:29:21.538364,-65.17447724408164,4.163718443920575,3.6838264831488323,0.1468186424767476,10.0,4.06,1.0,4.76,9.736,14.0055,17.6037,1.0,15.8288,15.8288,11.969882772800473,0
119873,npp,307,3703,14.8287687301636,5.72758102416992,-0.151845946907997,3670144,310,2995,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-06 02:13:17.971361,-79.66872391551601,63.81525852077111,52.57395861264943,0.10981355565870074,17.0,63.84,2.7445598364131496,64.06,11.8156,17.1022,23.055,0.8189,13.1772,12.1437,9.257408350909815,0
120388,npp,1248,1649,9.64742755889893,5.72449541091919,-0.149099007248878,3670144,1248,1244,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-09 01:16:50.566381,96.55583514428415,21.78432753030237,19.17216388525098,0.030260156871949394,8.0,-21.74,1.0837787002826917,-21.26,10.7231,14.4742,18.7736,0.9676,9.5519,9.3351,8.539755221700343,0
3995,npp,2882,287,18.8998947143555,5.72262287139893,-0.151880294084549,3670144,2885,151,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-11 00:39:11.696174,97.82740653743619,65.5369889787864,53.654868285690185,0.0034854956951853064,2.0,-65.49,3.0,-65.4,8.8828,17.3026,23.7142,0.8094,14.5379,15.2984,15.206788749844145,0
120740,npp,1782,3931,7.34485769271851,5.72761344909668,-0.150123938918114,3670144,1783,3132,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-11 02:19:34.520959,-79.50048693089397,67.82051290690671,55.033513074353344,0.013534651963640065,18.0,67.85,3.3166247903554,67.99,11.223,15.4904,23.8319,0.9041,11.5495,6.6408,6.2850611050915255,0
121249,npp,2745,1878,6.78757476806641,5.72527933120728,-0.146760776638985,3670176,2745,1451,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-14 01:23:08.872788,95.19289205797429,9.10020373469619,8.045702073361596,2.995988155285283e-08,9.0,-9.05,1.0,-8.64,9.6317,12.5907,16.8876,1.1124,8.2024,7.5503,7.5503,0
121771,npp,2562,3481,12.1739501953125,5.72304773330688,-0.14945487678051,3670176,2565,2823,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-17 02:07:04.271994,-80.14211539609124,59.24393703941795,49.50952789793318,1.164018894390026e-19,16.0,59.27,2.3545700244418297,59.4,12.4275,17.4479,22.7193,0.8027,11.7656,9.7721,9.7721,0
122118,npp,1151,2109,6.26745319366455,5.72534990310669,-0.146713197231293,3670176,1151,1672,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-19 01:29:25.399413,-72.24574003257891,4.383023668825509,3.877997663396311,9.18038378499891e-32,10.0,4.35,1.0,4.76,9.736,14.0055,17.6037,1.0,6.2675,6.2675,6.2675,0
122289,npp,436,1424,7.15929222106934,5.72800922393799,-0.148391112685204,3670176,437,1069,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-20 01:10:36.857909,98.10772154580054,32.64362001910773,28.51270469083243,1.0434842227432161e-32,7.0,-32.61,1.2365102219381485,-32.43,12.0281,14.2946,19.3769,0.9798,8.2349,7.0145,7.0145,0
122837,npp,262,3026,2.16618967056274,5.72197675704956,-0.152277246117592,3670176,262,2435,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-23 01:54:32.276221,-80.31431447681601,46.99767351265458,40.332181514631024,6.016199583098157e-31,14.0,47.02,1.646109783506203,47.21,12.4703,16.0919,21.7339,0.8703,5.5457,1.8853,1.8853,0
124082,npp,316,1881,9.73220443725586,5.72161102294922,-0.148251861333847,3670144,316,1454,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-30 01:23:09.939988,93.82434677862783,8.942158777552516,7.906716713358421,0.02580462650823459,9.0,-8.87,1.0,-8.64,9.6317,12.5907,16.8876,1.1124,11.147,10.8258,10.147562440421373,0
124261,npp,2670,1195,12.3661022186279,5.72520732879639,-0.149572506546974,3670144,2669,884,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-07-31 01:04:19.613400,97.5406856298075,41.87992011244676,36.21306241619948,0.0705403274598664,6.0,-41.85,1.4867838833500562,-41.7,12.3325,15.7658,21.4758,0.8883,11.7189,10.9854,9.131348768799675,0
129872,npp,144,3484,18.1575717926025,5.72302722930908,-0.147972613573074,3670144,148,2826,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-02 02:07:03.557254,-79.47168578153804,59.305255537012755,49.555423508918594,0.19910625675323923,16.0,59.34,2.3545700244418297,59.4,12.4275,17.4479,22.7193,0.8027,14.3069,14.5752,9.341977901859625,0
130251,npp,1803,2112,15.8183307647705,5.72656917572021,-0.148300603032112,3670144,1803,1675,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-04 01:29:26.461926,-74.8920915207366,4.527776468325113,4.0061960244292765,0.13390955461224388,10.0,4.53,1.0,4.76,9.736,14.0055,17.6037,1.0,15.8183,15.8183,12.298679613497358,0
130826,npp,1608,3712,8.20343589782715,5.72768211364746,-0.146562129259109,3670144,1609,3001,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-07 02:13:20.081515,-79.77023912047423,63.98440268866177,52.690101979438595,0.05234881315985527,17.0,64.02,2.7445598364131496,64.06,11.8156,17.1022,23.055,0.8189,10.7632,6.718,5.34208660427433,0
131354,npp,2557,1655,10.8925008773804,5.72297763824463,-0.149673491716385,3670144,2557,1249,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-10 01:16:52.669628,96.93195679866362,21.464852147709763,18.896131362933684,0.005645944164178597,8.0,-21.42,1.0837787002826917,-21.26,10.7231,14.4742,18.7736,0.9676,10.7007,10.5398,10.391404463633384,0
131704,npp,1096,291,1.90968680381775,5.72525215148926,-0.146828070282936,3670176,1096,153,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-12 00:39:12.030133,97.81750838438916,65.44151833403207,53.60370231910471,2.2711967480171293e-09,2.0,-65.42,2.898275349237888,-65.4,8.8828,17.3026,23.7142,0.8094,8.6944,1.5458,1.5458,0
132076,npp,1664,2569,9.2895679473877,5.72492647171021,-0.147749662399292,3670176,1666,2078,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-14 01:41:57.770710,-79.01953658209499,29.10471123841799,25.498647008124358,6.323874715555463e-14,12.0,29.13,1.184412938166907,29.22,11.2145,14.3419,18.2421,0.9765,9.7398,9.0717,9.0717,0
132606,npp,2581,515,15.9541797637939,5.7220516204834,-0.152724236249924,3670176,2582,314,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-17 00:45:28.588154,97.87677611260398,61.041250844111964,50.74682699283624,4.0041859340252554e-32,3.0,-61.01,2.4157378735459294,-60.92,12.012,17.1015,24.4101,0.819,13.5306,13.0659,13.0659,0
132798,npp,774,3486,5.92876434326172,5.72742700576782,-0.151432305574417,3670176,775,2828,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-18 02:07:02.871525,-79.77235916217418,59.33964947029966,49.58277815341366,1.6073584007691286e-31,16.0,59.38,2.3545700244418297,59.4,12.4275,17.4479,22.7193,0.8027,9.1132,4.759,4.759,0
133159,npp,2415,2113,8.44529247283936,5.72152328491211,-0.148371070623398,3670176,2415,1676,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-20 01:29:24.006131,-75.0410772933091,4.597499343597173,4.0680544195962645,1.0272070861397207e-32,10.0,4.58,1.0,4.76,9.736,14.0055,17.6037,1.0,8.4453,8.4453,8.4453,0
133896,npp,1530,3030,9.86052322387695,5.72197246551514,-0.149030596017838,3670176,1529,2438,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-24 01:54:29.087948,-80.16620364508395,47.12605153638828,40.43725292397216,1.141896045075678e-21,14.0,47.15,1.646109783506203,47.21,12.4703,16.0919,21.7339,0.8703,10.22,8.5821,8.5821,0
134076,npp,820,2341,9.70669937133789,5.72479915618896,-0.15334752202034,3670176,820,1890,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-25 01:35:40.544743,-80.45528000639766,17.502059611297884,15.436248135829034,2.9952733154127815e-14,11.0,17.53,1.0442604737599883,17.64,9.7067,13.5924,17.7516,1.0304,10.2845,10.0017,10.0017,0
134260,npp,104,1656,10.3923101425171,5.72250080108643,-0.147156059741974,3670176,104,1249,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-26 01:16:50.223541,98.2245649084222,21.37860862039611,18.82154468783262,6.003146687082943e-06,8.0,-21.37,1.0837787002826917,-21.26,10.7231,14.4742,18.7736,0.9676,10.2392,10.0558,10.0558,0
134821,npp,2986,3260,14.3404970169067,5.72167634963989,-0.150316506624222,3670144,2985,2603,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-08-29 02:00:43.878381,-79.69561990935321,53.800943134906376,45.579975243842696,0.03734517583270705,15.0,53.84,1.9513309067639726,53.84,13.5927,16.9381,24.0017,0.8269,12.6743,11.8577,10.876135670412546,0
135370,npp,843,1196,17.761791229248,5.72426986694336,-0.151516541838646,3670144,842,885,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-01 01:04:14.700804,97.69122033230404,41.8412529318994,36.183565955295336,0.22776416458097837,6.0,-41.81,1.4867838833500562,-41.7,12.3325,15.7658,21.4758,0.8883,15.348,15.7787,9.792245939307776,0
135936,npp,661,2798,14.1118469238281,5.7227611541748,-0.153116703033447,3670144,661,2252,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-04 01:48:10.135650,-80.62259124857266,38.94683271545284,33.80294610101226,0.08983573928345641,13.0,38.97,1.4276677814245327,39.04,13.1851,15.5927,21.2938,0.8982,12.9683,12.6754,10.3141965718043,0
137268,npp,681,1654,8.59871578216553,5.72320222854614,-0.149997845292091,3670176,681,1248,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-11 01:16:44.315539,97.9392357322475,21.486495296347005,18.91480653804279,9.784867054382199e-08,8.0,-21.47,1.0837787002826917,-21.26,10.7231,14.4742,18.7736,0.9676,8.5842,8.3203,8.3203,0
137458,npp,3029,965,2.17474365234375,5.72845125198364,-0.150359526276588,3670176,3030,713,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-12 00:57:53.974842,97.90290395569258,49.5343789363002,42.3222659801028,2.0855955379718096e-15,5.0,-49.51,1.7549928774784245,-49.39,13.3143,18.5835,22.7969,0.7537,4.6558,1.639,1.639,0
6551,npp,2302,289,8.67750263214111,5.72166395187378,-0.148309707641602,3670176,2299,152,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-13 00:39:01.879452,97.3754013358365,65.4881547443923,53.63131327833501,2.081395193002781e-22,2.0,-65.46,2.898275349237888,-65.4,8.8828,17.3026,23.7142,0.8094,11.0296,7.024,7.024,0
137852,npp,501,3258,11.7652225494385,5.72404718399048,-0.147997036576271,3670176,502,2601,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-14 02:00:37.956838,-79.91608575174257,53.74845267694319,45.53788912322078,1.515701044586498e-20,15.0,53.78,1.9513309067639726,53.84,13.5927,16.9381,24.0017,0.8269,11.3546,9.7283,9.7283,0
138038,npp,2863,2566,6.49581003189087,5.72399854660034,-0.151663228869438,3670176,2862,2075,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-15 01:41:47.648716,-79.22577115566146,28.96934549578717,25.381756075861798,1.633640848409409e-27,12.0,28.99,1.184412938166907,29.22,11.2145,14.3419,18.2421,0.9765,7.3811,6.3435,6.3435,0
7001,npp,1417,63,3.7878954410553,5.72163581848145,-0.150277003645897,3670144,1417,26,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-24 00:32:39.454934,97.57530544645557,69.29114179589584,55.870087163703836,0.0009799705380114038,1.0,-69.26,3.5496478698597698,-69.16,9.4359,13.8787,22.7817,1.0091,11.1627,3.8225,3.8225,0
7199,npp,2861,285,17.1868534088135,5.72747945785522,-0.15258526802063,3670144,2859,150,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-09-29 00:38:52.534847,97.50756731386052,65.5650058165285,53.67525601506326,0.16338273382447005,2.0,-65.53,3.0,-65.4,8.8828,17.3026,23.7142,0.8094,13.9669,13.9118,9.617519413104812,0
141142,npp,346,2562,16.8043537139893,5.72730159759521,-0.146185249090195,3670144,346,2072,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-10-01 01:41:38.320209,-80.09158187828486,28.788575440668808,25.22578639954224,0.19077070094168122,12.0,28.8,1.184412938166907,29.22,11.2145,14.3419,18.2421,0.9765,16.0846,16.4102,11.396066018851297,0
141331,npp,2700,1875,8.48685455322266,5.72270536422729,-0.150284305214882,3670144,2700,1449,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-10-02 01:22:48.021976,97.0687715553619,9.227750497050884,8.158467678606296,0.14601966596458174,9.0,-9.22,1.0,-8.64,9.6317,12.5907,16.8876,1.1124,9.9016,9.4405,5.602582723317064,0
141525,npp,1975,1189,7.95202541351318,5.72600650787354,-0.152837201952934,3670144,1975,879,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-10-03 01:03:57.723544,97.9538507995834,42.09891485450724,36.38952181652041,0.10651147059111128,6.0,-42.07,1.4867838833500562,-41.7,12.3325,15.7658,21.4758,0.8883,8.75,7.0642,4.264698916045418,0
142116,npp,1780,2789,10.2683134078979,5.72242164611816,-0.148540318012238,3670144,1781,2244,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-10-06 01:47:51.453214,-80.4950801895186,38.59949330990462,33.51115378814468,0.03785738338915686,13.0,38.62,1.357151599901897,39.04,13.1851,15.5927,21.2938,0.8982,10.0823,9.2231,8.228073030177342,0
142500,npp,339,1418,9.46603679656982,5.72320652008057,-0.148699820041656,3670144,339,1065,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-10-08 01:10:10.872691,98.20829574784969,32.91614753495753,28.74289888170862,0.007675856396061713,7.0,-32.88,1.2365102219381485,-32.43,12.0281,14.2946,19.3769,0.9798,10.1005,9.2746,9.072851135001718,0
8324,npp,2697,66,9.43591022491455,5.72229194641113,-0.149424180388451,3670144,2697,28,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-10-26 00:32:39.160875,97.6485501973573,69.25929391602925,55.845889914795784,0.04390859148324401,1.0,-69.21,3.5496478698597698,-69.16,9.4359,13.8787,22.7817,1.0091,12.7539,9.5221,8.368025713258167,0
147212,npp,2399,3256,13.7028512954712,5.72687578201294,-0.150192826986313,3670144,2397,2599,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-01 02:00:33.865577,-79.4691469096892,53.704754427248254,45.49946593798333,0.12983484546552257,15.0,53.73,1.9513309067639726,53.84,13.5927,16.9381,24.0017,0.8269,12.3475,11.3304,7.917877493281939,0
147401,npp,1698,2567,11.531081199646,5.72594022750854,-0.151517361402512,3670144,1699,2076,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-02 01:41:47.150152,-81.10637917813328,29.0242453400652,25.426108420991394,0.09977523118790989,12.0,29.03,1.184412938166907,29.22,11.2145,14.3419,18.2421,0.9765,11.6324,11.2606,8.638151297412254,0
147588,npp,990,1881,8.7714900970459,5.72229051589966,-0.149813279509544,3670144,990,1455,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-03 01:22:56.872264,93.4747555035926,8.942880859325511,7.906652873861698,0.07050432953774602,9.0,-8.87,1.0,-8.64,9.6317,12.5907,16.8876,1.1124,10.1863,9.7571,7.903994922499711,0
147778,npp,276,1197,12.2751111984253,5.72178506851196,-0.149624034762383,3670144,277,886,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-04 01:04:08.379113,98.37870090152546,41.80363279862096,36.146601167865256,0.04452455923811862,6.0,-41.78,1.4867838833500562,-41.7,12.3325,15.7658,21.4758,0.8883,11.6577,10.9046,9.734335885177844,0
147965,npp,2629,516,16.050727844238303,5.72526693344116,-0.152449414134026,3670144,2630,315,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-05 00:45:18.108413,98.04069220610099,61.02542249717614,50.72634193032757,0.02321852888597296,3.0,-60.99,2.4157378735459294,-60.92,12.012,17.1015,24.4101,0.819,13.5705,13.145,12.534734303513254,0
148180,npp,827,3483,14.9017086029053,5.72481250762939,-0.151114925742149,3670144,826,2825,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-06 02:06:52.442038,-79.70775001080624,59.29163274621467,49.5396269415486,0.021654838682964295,16.0,59.31,2.3545700244418297,59.4,12.4275,17.4479,22.7193,0.8027,12.9241,11.9617,11.392533655479738,0
148400,npp,128,2797,9.47504043579102,5.72134494781494,-0.147295787930489,3670144,130,2252,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-07 01:48:03.949196,-79.24255572894448,38.91104439956092,33.768251452640634,0.009188067643184633,13.0,38.93,1.4276677814245327,39.04,13.1851,15.5927,21.2938,0.8982,9.7204,8.5106,8.269104833481382,0
148604,npp,2477,2112,5.78888368606567,5.72238397598267,-0.151952713727951,3670144,2477,1676,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-08 01:29:15.458064,-73.55807167808992,4.544015009044133,4.020136130456654,0.001726778321185026,10.0,4.53,1.0,4.76,9.736,14.0055,17.6037,1.0,5.7889,5.7889,5.743514110995946,0
149775,npp,192,1656,10.1376209259033,5.72466802597046,-0.14907106757164,3670176,192,1250,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-14 01:16:43.788564,96.32357930869745,21.414472131409624,18.850419842168098,1.4890866440762493e-34,8.0,-21.37,1.0837787002826917,-21.26,10.7231,14.4742,18.7736,0.9676,10.0042,9.8094,9.8094,0
149961,npp,2547,969,12.4826173782349,5.724524974823,-0.148859187960625,3670176,2549,715,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-15 00:57:55.303296,98.34935262311974,49.419349475046594,42.228924360828344,5.207586395675646e-33,5.0,-49.39,1.7549928774784245,-49.39,13.3143,18.5835,22.7969,0.7537,10.5292,9.4076,9.4076,0
150147,npp,1810,294,12.3759660720825,5.72286319732666,-0.148317873477936,3670176,1813,155,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-16 00:39:05.042787,98.03624632439097,65.40480124451028,53.57496549138137,6.1104647225958526e-31,2.0,-65.36,2.898275349237888,-65.4,8.8828,17.3026,23.7142,0.8094,12.3057,10.0177,10.0177,0
150161,npp,725,3938,14.3082361221313,5.72655248641968,-0.148736402392387,3670176,727,3136,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-16 02:19:27.871994,-79.41530860614542,67.93327321386681,55.10128134383559,6.454945489256632e-32,18.0,67.96,3.3166247903554,67.99,11.223,15.4904,23.8319,0.9041,13.6491,12.9366,12.9366,0
150348,npp,30,3259,13.5926628112793,5.7230544090271,-0.150821223855019,3670176,28,2602,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-17 02:00:39.389730,-79.71571896038336,53.79409560761093,45.568483183908405,5.303669506668606e-31,15.0,53.81,1.9513309067639726,53.84,13.5927,16.9381,24.0017,0.8269,12.2911,11.2393,11.2393,0
150533,npp,2382,2569,7.38525819778442,5.72490358352661,-0.151373729109764,3670176,2381,2077,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-18 01:41:50.904940,-79.10651004567057,29.106738815695273,25.49816028236609,8.04097677377538e-28,12.0,29.13,1.184412938166907,29.22,11.2145,14.3419,18.2421,0.9765,8.132,7.2121,7.2121,0
151404,npp,790,2798,9.73604488372803,5.72499227523804,-0.151402145624161,3670176,790,2253,196611,3866787,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-23 01:48:08.698600,-80.17716056333835,38.97377209202173,33.822224123676385,0.0002439598035391015,13.0,38.97,1.4276677814245327,39.04,13.1851,15.5927,21.2938,0.8982,9.9033,8.745,8.745,0
151584,npp,81,2114,7.25867414474487,5.72632551193237,-0.14762932062149,3670144,81,1678,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-24 01:29:20.113696,-84.62645484061208,4.667405914207984,4.129474151855811,0.011415529149452529,10.0,4.64,1.0,4.76,9.736,14.0055,17.6037,1.0,7.2587,7.2587,6.958659205797742,0
152316,npp,2277,3029,19.0652389526367,5.72180700302124,-0.149314403533936,3670144,2278,2438,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-28 01:54:25.183582,-80.40604074423253,47.130949124554874,40.4374352315696,0.18322562125184574,14.0,47.12,1.646109783506203,47.21,12.4703,16.0919,21.7339,0.8703,15.8118,16.5933,11.77747760588501,0
152682,npp,839,1656,12.0294752120972,5.7249960899353,-0.147149458527565,3670144,839,1250,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-11-30 01:16:46.315587,98.26108166538405,21.355891030639953,18.80045976800941,0.16757914808431207,8.0,-21.37,1.0837787002826917,-21.26,10.7231,14.4742,18.7736,0.9676,11.7498,11.64,7.235422689156186,0
152860,npp,120,967,15.4196882247925,5.72300958633423,-0.147284686565399,3670144,120,715,196611,3866755,3030,gha_accra_86_24,5.725,-0.15,86,24,gha_accra,2012-12-01 00:57:55.992060,97.74916397027962,49.45396437247744,42.25839001803828,0.12241610719022539,5.0,-49.45,1.7549928774784245,-49.39,13.3143,18.5835,22.7969,0.7537,12.2028,11.6211,8.403568377625275,0
