gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107253,npp,2974,1180,1.9456102848053,5.59387826919556,-0.374170273542404,3670144,2973,872,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-05-12 01:05:08.996105,97.31225584928124,42.42395104560623,36.658467414065136,0.009146875781197931,6.0,-42.39,1.4867838833500562,-42.72,1.3146,2.0901,3.1555,0.6642,1.2911,1.2923,1.1321422432381083,0
113477,npp,3062,3231,2.3684413433075,5.59804916381836,-0.369624048471451,3670144,3063,2570,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-06-10 02:01:08.326816,-80.17247863984852,53.05085219398412,45.010391165646716,0.025563603513423246,15.0,53.06,1.9513309067639726,53.14,1.7663,2.78,3.9551,0.4994,1.1774,1.1827,0.7350925883112762,0
115591,npp,2797,2530,0.759976923465729,5.59594583511353,-0.367876052856445,3670176,2797,2048,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-06-27 01:41:57.279932,-80.2772470783623,27.306477207463214,23.951070182507117,1.5562635995992092e-17,12.0,27.29,1.184412938166907,27.885,0.9519,1.6169,3.557,0.8586,0.6648,0.6525,0.6525,0
3797,npp,1420,34,5.24274110794067,5.59284210205078,-0.372914671897888,3670144,1418,13,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-07-06 00:32:55.146333,97.56751475872655,69.75473240360526,56.12101707111837,0.10018039086056604,1.0,-69.7,3.5496478698597698,-69.59,2.9711,4.361,6.8323,0.3183,1.6366,1.6689,-0.0852144162839461,0
3995,npp,2905,259,2.42013025283813,5.59863090515137,-0.369858294725418,3670144,2905,134,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-07-11 00:39:13.475457,97.66835187006077,66.03017487595409,53.95783310794058,0.0033920907486735827,2.0,-65.99,3.0,-65.88,2.4201,4.1854,6.0169,0.3317,0.7998,0.8027,0.7433059885324935,0
120740,npp,1807,3903,1.8061785697937,5.59793424606323,-0.368689268827438,3670144,1813,3118,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-07-11 02:19:36.300239,-79.32634222906708,67.378711027738,54.774174923924704,0.013437495788451478,18.0,67.4,3.1865100272627664,67.52,1.8467,3.3009,4.9535,0.4206,0.9192,0.7596,0.5243153811359729,0
122118,npp,1175,2081,0.683415710926056,5.59869909286499,-0.371117144823074,3670176,1175,1646,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-07-19 01:29:28.957968,-70.62938490368339,2.7385177866354855,2.4232817985836674,8.021868433046951e-32,10.0,2.73,1.0,2.97,0.9252,1.3883,2.6082,1.0,0.6834,0.6834,0.6834,0
122463,npp,2812,709,1.71459424495697,5.59792709350586,-0.368407964706421,3670176,2811,490,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-07-21 00:51:48.316479,97.76544324028535,56.54733483686666,47.59019369371808,4.7463107729530377e-32,4.0,-56.52,2.1127631471468895,-56.39,2.2636,3.16,4.8976,0.4393,0.7041,0.7533,0.7533,0
122837,npp,286,2998,0.561146110296249,5.59539127349854,-0.370509028434753,3670176,285,2415,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-07-23 01:54:34.055502,-79.98213681251731,46.098337240740584,39.61777851098649,6.355757344695977e-31,14.0,46.11,1.5732132722552272,46.31,1.4564,2.3381,3.6866,0.5937,0.2587,0.3332,0.3332,0
123011,npp,2651,2310,1.0875450372695918,5.59500217437744,-0.374263495206833,3670176,2651,1862,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-07-24 01:35:45.509113,-79.10754877906972,15.810417946175802,13.952501613960802,1.4306304616514126e-27,11.0,15.83,1.0442604737599883,16.105,1.1447,1.6761,3.9131,0.8283,0.8246,0.9008,0.9008,0
130059,npp,2538,2770,10.1676006317139,5.59410810470581,-0.368688344955444,3670144,2538,2226,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-03 01:48:18.566526,-79.9601737596051,37.83360018351562,32.87728082610935,0.17648948323906313,13.0,37.86,1.357151599901897,37.9,1.4163,2.1441,3.5498,0.6475,7.3003,6.5832,3.492947065141413,0
131354,npp,2581,1628,0.993060946464539,5.59554576873779,-0.371868371963501,3670144,2581,1226,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-10 01:16:56.228183,98.70618750749338,22.862463825069057,20.111267145001957,0.0055472220196460705,8.0,-22.84,1.0837787002826917,-22.815,0.9971,1.6686,3.0064,0.832,0.7649,0.8262,0.7290705914261,0
131704,npp,1120,262,1.80143737792969,5.59487342834473,-0.372280716896057,3670176,1125,136,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-12 00:39:13.809414,97.33694763949246,65.96518913294368,53.926210750516674,1.717639867691517e-09,2.0,-65.93,3.0,-65.88,2.4201,4.1854,6.0169,0.3317,0.5936,0.5975,0.5975,0
132248,npp,975,1855,0.643373310565948,5.59545707702637,-0.369233191013336,3670176,975,1430,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-15 01:23:11.007056,96.23504576352444,10.397517393071983,9.19104809581297,3.8175974601923526e-21,9.0,-10.38,1.0,-10.21,0.9179,1.3224,2.5414,1.0498,0.7093,0.6754,0.6754,0
132606,npp,2604,487,0.814466238021851,5.59735012054443,-0.370700269937515,3670176,2603,292,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-17 00:45:30.367436,97.68809628222135,61.62278869208323,51.138506285083025,3.5960023174645054e-32,3.0,-61.59,2.5331140255951103,-61.55,2.4219,3.6383,5.3477,0.3816,0.2735,0.3108,0.3108,0
132798,npp,799,3458,0.680610060691833,5.59608602523804,-0.37336266040802,3670176,804,2804,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-18 02:07:04.650807,-79.51955792619282,58.71869481852335,49.148330223730554,1.410849304550552e-31,16.0,58.75,2.253202848596432,58.785,1.6677,2.9463,4.3829,0.4712,0.3827,0.3207,0.3207,0
134076,npp,844,2314,0.737238347530365,5.5961799621582,-0.3677818775177,3670176,844,1865,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-25 01:35:42.323980,-79.20712766900962,16.03130700264699,14.147168955557246,3.861110363616045e-14,11.0,16.05,1.0442604737599883,16.105,1.1447,1.6761,3.9131,0.8283,0.4892,0.6106,0.6106,0
134260,npp,128,1628,0.818370640277863,5.59338283538818,-0.369992405176163,3670176,127,1226,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-26 01:16:52.002778,97.3891211005265,22.85588579900459,20.106136306589157,8.099427745325649e-06,8.0,-22.84,1.0837787002826917,-22.815,0.9971,1.6686,3.0064,0.832,0.6037,0.6809,0.6809,0
134626,npp,1737,263,6.41322803497314,5.59310531616211,-0.370671004056931,3670144,1737,136,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-08-28 00:39:11.371360,97.69938044145108,65.94851380835411,53.9180781328356,0.03485795857476542,2.0,-65.92,3.0,-65.88,2.4201,4.1854,6.0169,0.3317,2.1309,2.1272,1.5168525344632786,0
6551,npp,2326,262,1.18960773944855,5.59642171859741,-0.369014412164688,3670176,2327,135,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-09-13 00:39:05.437969,97.78764583232729,65.96647689636053,53.925392085131726,1.680152916575998e-22,2.0,-65.93,3.0,-65.88,2.4201,4.1854,6.0169,0.3317,0.3897,0.3946,0.3946,0
137852,npp,525,3230,0.994901061058044,5.59872150421143,-0.368194818496704,3670176,524,2569,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-09-14 02:00:39.736120,-79.65289033697404,53.0020308827597,44.97787315988565,1.2087855650839864e-20,15.0,53.03,1.9513309067639726,53.14,1.7663,2.78,3.9551,0.4994,0.4735,0.4968,0.4968,0
138620,npp,706,485,1.97414350509644,5.59477376937866,-0.372531771659851,3670176,709,290,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-09-18 00:45:20.269426,98.11271480520057,61.66042509542862,51.159684046216924,1.2950387138632644e-32,3.0,-61.64,2.5331140255951103,-61.55,2.4219,3.6383,5.3477,0.3816,0.7313,0.7533,0.7533,0
139217,npp,546,2082,0.982671558856964,5.59225082397461,-0.368841052055359,3670176,546,1647,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-09-21 01:29:15.720509,-79.76084917972834,2.751119801191768,2.434498891528611,5.431370523216532e-25,10.0,2.79,1.0,2.97,0.9252,1.3883,2.6082,1.0,0.9827,0.9827,0.9827,0
7001,npp,1441,36,2.64980363845825,5.59799003601074,-0.372952282428741,3670144,1445,14,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-09-24 00:32:43.013445,97.94491760978589,69.70965801415285,56.10151176894228,0.0010453356453393263,1.0,-69.67,3.5496478698597698,-69.59,2.9711,4.361,6.8323,0.3183,0.9062,0.8435,0.825196634345365,0
141142,npp,371,2534,16.6420993804932,5.5952467918396,-0.370714098215103,3670144,371,2051,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-10-01 01:41:41.878763,-80.31752569495966,27.45939402032443,24.08422143633656,0.19105219613964375,12.0,27.48,1.184412938166907,27.885,0.9519,1.6169,3.557,0.8586,14.074,14.2889,10.943660391405368,0
141331,npp,2724,1848,13.0802307128906,5.59539794921875,-0.372244209051132,3670144,2724,1423,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-10-02 01:22:51.580537,98.23889111167531,10.808072859832414,9.552232933115205,0.14599933725882228,9.0,-10.79,1.015504800579495,-10.21,0.9179,1.3224,2.5414,1.0498,12.9666,13.732,11.175616060451901,0
143488,npp,1847,1620,1.017886459827423,5.59280681610107,-0.370233923196793,3670176,1847,1219,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-10-13 01:16:31.154110,97.49395179619428,23.282356912548416,20.473660175951423,9.98241721651641e-22,8.0,-23.27,1.0837787002826917,-22.815,0.9971,1.6686,3.0064,0.832,0.7878,0.8469,0.8469,0
147212,npp,2424,3229,9.49697971343994,5.59832525253296,-0.370032280683517,3670144,2424,2568,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-01 02:00:37.424141,-80.02984653100057,52.98919367435438,44.96241795231856,0.12983142765738154,15.0,53.0,1.9513309067639726,53.14,1.7663,2.78,3.9551,0.4994,4.8305,4.7426,2.469309019757039,0
147401,npp,1722,2539,2.14437794685364,5.59815502166748,-0.370180994272232,3670144,1722,2055,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-02 01:41:48.929390,-79.46204375369268,27.68823413325658,24.279489315827334,0.09962922313319016,12.0,27.72,1.184412938166907,27.885,0.9519,1.6169,3.557,0.8586,1.8336,1.8412,0.09673628729262629,0
147588,npp,1014,1854,1.17466187477112,5.59501314163208,-0.372272670269012,3670144,1014,1429,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-03 01:23:00.430782,98.02186347139018,10.45977079158986,9.244679757989275,0.07044426057326245,9.0,-10.44,1.0,-10.21,0.9179,1.3224,2.5414,1.0498,1.2406,1.2332,-0.0002479028735971056,0
148400,npp,152,2770,0.880061209201813,5.59643840789795,-0.368102878332138,3670144,152,2226,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-07 01:48:07.507716,-80.15444671974447,37.8392486518389,32.87820784092569,0.00908504802336452,13.0,37.86,1.357151599901897,37.9,1.4163,2.1441,3.5498,0.6475,0.4569,0.5698,0.41072481998202465,0
150161,npp,750,3910,1.36631119251251,5.59673070907593,-0.367838859558105,3670176,747,3121,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-16 02:19:29.651274,-79.23978184489837,67.4924731957922,54.84332664568508,6.542125214168639e-32,18.0,67.52,3.3166247903554,67.52,1.8467,3.3009,4.9535,0.4206,0.8049,0.5746,0.5746,0
150348,npp,55,3232,1.89704489707947,5.5948314666748,-0.372864931821823,3670176,55,2572,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-17 02:00:42.948242,-79.85351206053609,53.05783224512446,45.01638840622134,5.74810950309291e-31,15.0,53.08,1.9513309067639726,53.14,1.7663,2.78,3.9551,0.4994,0.9358,0.9473,0.9473,0
150533,npp,2407,2542,0.87453556060791,5.59237289428711,-0.370244383811951,3670176,2407,2057,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-18 01:41:54.463503,-80.28511178732597,27.843460452949266,24.414123587936757,9.294566848112492e-28,12.0,27.86,1.184412938166907,27.885,0.9519,1.6169,3.557,0.8586,0.7615,0.7509,0.7509,0
151584,npp,105,2085,1.076659083366394,5.59879922866821,-0.3720842897892,3670144,105,1650,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-24 01:29:21.892975,-69.97666600678646,3.0181595477984366,2.6706787821121467,0.011657364236909627,10.0,2.97,1.0,2.97,0.9252,1.3883,2.6082,1.0,1.0767,1.0767,0.8725846987101828,0
152497,npp,1593,2313,3.35001134872437,5.59782886505127,-0.372544825077057,3670144,1593,1865,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-29 01:35:38.419590,-79.84154525192467,16.00418478937046,14.122631694464115,0.23025872022346824,11.0,15.99,1.0442604737599883,16.105,1.1447,1.6761,3.9131,0.8283,2.9912,2.7747,-1.2570285363882965,0
152682,npp,863,1628,2.15861177444458,5.59591674804688,-0.369556993246078,3670144,863,1226,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-11-30 01:16:48.094861,97.42417758708994,22.82925353714977,20.08160857806523,0.1675099418502169,8.0,-22.84,1.0837787002826917,-22.815,0.9971,1.6686,3.0064,0.832,1.8404,1.7959,-1.137125129431909,0
152860,npp,144,938,3.39856004714966,5.59274291992188,-0.373134344816208,3670144,147,697,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-01 00:57:57.771341,97.43311350042215,50.324694674731624,42.93265623466751,0.12219237774027185,5.0,-50.32,1.7549928774784245,-50.29,1.8839,2.7935,3.62,0.497,1.733,1.689,-0.4505345886856058,0
154271,npp,1454,2769,0.738183379173279,5.59793329238892,-0.368585854768753,3670176,1453,2226,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-09 01:48:09.735820,-79.53495270236309,37.8229820743855,32.868475305345875,9.178797472549723e-06,13.0,37.82,1.357151599901897,37.9,1.4163,2.1441,3.5498,0.6475,0.3523,0.478,0.478,0
10169,npp,1636,35,2.20454502105713,5.59302139282227,-0.371608436107635,3670176,1638,13,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-13 00:32:50.207381,97.82420049795412,69.67371484980795,56.08606978243214,9.990255854214675e-34,1.0,-69.69,3.5496478698597698,-69.59,2.9711,4.361,6.8323,0.3183,0.7807,0.7018,0.7018,0
155067,npp,562,3682,0.676683843135834,5.59829950332642,-0.368786841630936,3670176,565,2980,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-13 02:13:14.810598,-79.7878374661781,63.447628972573604,52.34498811698576,1.5675541275868164e-29,17.0,63.44,2.7445598364131496,63.5,1.7637,2.768,4.1182,0.5015,0.6263,0.3394,0.3394,0
155242,npp,2917,2999,1.27278506755829,5.59373140335083,-0.371487557888031,3670176,2918,2415,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-14 01:54:26.258429,-80.4018346771754,46.159818671006704,39.66930245446112,2.3502460559795045e-32,14.0,46.15,1.5732132722552272,46.31,1.4564,2.3381,3.6866,0.5937,0.7111,0.7557,0.7557,0
155612,npp,1492,1626,0.678941488265991,5.59349870681763,-0.368805408477783,3670176,1492,1224,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-16 01:16:47.378546,98.70908145947442,22.93588096574598,20.17530879158136,6.7580594995089865e-31,8.0,-22.95,1.0837787002826917,-22.815,0.9971,1.6686,3.0064,0.832,0.4751,0.5649,0.5649,0
155794,npp,771,936,0.959043323993683,5.59518432617188,-0.368893295526505,3670176,773,694,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-17 00:57:57.044584,98.47209917673253,50.360341445405346,42.96247115089095,5.011787037637535e-27,5.0,-50.38,1.7549928774784245,-50.29,1.8839,2.7935,3.62,0.497,0.343,0.4766,0.4766,0
156351,npp,612,2537,0.75946033000946,5.59489393234253,-0.372847408056259,3670176,612,2053,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-20 01:41:52.402711,-80.67907784780155,27.641114447989896,24.24236628345284,1.6550620821899233e-17,12.0,27.62,1.184412938166907,27.885,0.9519,1.6169,3.557,0.8586,0.6643,0.6521,0.6521,0
156528,npp,2953,1851,0.736255586147308,5.59829473495483,-0.369379729032516,3670176,2953,1426,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-21 01:23:02.071226,98.13321049851328,10.58501723057104,9.356339790239169,2.39384076185737e-10,9.0,-10.62,1.0,-10.21,0.9179,1.3224,2.5414,1.0498,0.8022,0.7729,0.7729,0
156709,npp,2233,1164,1.0753283500671391,5.59805345535278,-0.367973059415817,3670144,2233,858,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-22 01:04:11.737733,97.83246460929735,42.96324390546387,37.09660200508198,0.0007392301386272236,6.0,-42.97,1.4867838833500562,-42.72,1.3146,2.0901,3.1555,0.6642,0.7057,0.7142,0.7142,0
156894,npp,1509,481,3.63833808898926,5.59729433059692,-0.372443497180939,3670144,1511,287,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-23 00:45:21.405608,97.96087899242829,61.70157119672772,51.19045376086886,0.012324762000816733,3.0,-61.72,2.5331140255951103,-61.55,2.4219,3.6383,5.3477,0.3816,1.3883,1.3883,1.1724988585072382,0
157083,npp,2774,3453,1.22098743915558,5.59642124176025,-0.36747482419014,3670144,2775,2798,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-24 02:06:55.679255,-79.85929318426406,58.63857625489128,49.09102978590961,0.00626514536973469,16.0,58.63,2.253202848596432,58.785,1.6677,2.9463,4.3829,0.4712,0.6225,0.5753,0.4656000705151757,0
157268,npp,2068,2765,1.74504280090332,5.59882593154907,-0.373255759477615,3670144,2069,2222,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-25 01:48:07.129477,-80.73636456831422,37.67372508980719,32.74546674087259,0.03209952617408455,13.0,37.66,1.357151599901897,37.9,1.4163,2.1441,3.5498,0.6475,1.0942,1.1299,0.5678514680052085,0
157473,npp,1356,2079,2.95568823814392,5.59258937835693,-0.370697736740112,3670144,1356,1644,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-26 01:29:16.796720,-66.19650279950987,2.708072543872613,2.396553582661152,0.07430505623946002,10.0,2.62,1.0,2.97,0.9252,1.3883,2.6082,1.0,2.9557,2.9557,1.654651269477112,0
157675,npp,621,1393,3.54732465744019,5.59393644332886,-0.36897075176239,3670144,620,1047,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-27 01:10:26.468660,97.56988371948786,33.97244762023736,29.639741963924177,0.1369204443588287,7.0,-33.98,1.2937979144666532,-33.69,1.3632,1.8463,3.1939,0.7519,2.703,2.6673,0.26988346697701937,0
157874,npp,2969,704,7.64338970184326,5.59732913970947,-0.370724052190781,3670144,2969,485,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-28 00:51:36.147100,98.00117121582755,56.627438149532914,47.65362445168141,0.2364064362727827,4.0,-56.64,2.1127631471468895,-56.39,2.2636,3.16,4.8976,0.4393,3.5103,3.3579,-0.7814723303153128,0
10808,npp,2243,30,8.15133476257324,5.59383773803711,-0.370912939310074,3670144,2246,11,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-29 00:32:45.822833,97.68959579496708,69.75206246616035,56.13129356558097,0.22693861602148588,1.0,-69.76,3.5496478698597698,-69.59,2.9711,4.361,6.8323,0.3183,2.4561,2.5948,-1.3787949775727002,0
158069,npp,1153,3678,5.16054582595825,5.59850025177002,-0.368433564901352,3670144,1157,2977,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-29 02:13:10.426524,-79.93260693187005,63.36964551262412,52.29640155698333,0.19487757225422875,17.0,63.36,2.7445598364131496,63.5,1.7637,2.768,4.1182,0.5015,2.26,2.5882,-0.8240202555322265,0
158245,npp,450,2995,3.70967602729797,5.59501552581787,-0.368289470672607,3670144,452,2412,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-30 01:54:21.882520,-80.25817882806044,46.01323796658778,39.55360442020568,0.15478098168149917,14.0,46.01,1.5732132722552272,46.31,1.4564,2.3381,3.6866,0.5937,2.2601,2.2026,-0.5075466564647924,0
158423,npp,2810,2306,2.77873015403748,5.59871435165405,-0.368452399969101,3670144,2810,1858,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2012-12-31 01:35:31.560020,-79.1673926458556,15.621093239448811,13.78737175169816,0.11804796913537352,11.0,15.61,1.0442604737599883,16.105,1.1447,1.6761,3.9131,0.8283,2.4442,2.3015,0.23453217631076617,0
168058,npp,2093,1620,2.18072509765625,5.59639692306519,-0.370865046977997,3670144,2093,1219,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-01 01:16:41.238218,97.54697764036209,23.21902222338188,20.420614008551965,0.08301882261789381,8.0,-23.27,1.0837787002826917,-22.815,0.9971,1.6686,3.0064,0.832,1.8608,1.8143,0.36067706714828396,0
168234,npp,1371,930,2.83543872833252,5.59261131286621,-0.371240824460983,3670144,1370,690,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-02 00:57:50.912342,97.65322286725988,50.56293856059737,43.11952333857855,0.051970825855127065,5.0,-50.56,1.7549928774784245,-50.29,1.8839,2.7935,3.62,0.497,1.4122,1.4091,0.4991137833805839,0
168771,npp,1190,2531,0.809233486652374,5.59788036346436,-0.373014330863953,3670144,1190,2049,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-05 01:41:46.351016,-80.55836768791247,27.353885153166452,23.995430909113942,0.009387409794170746,12.0,27.34,1.184412938166907,27.885,0.9519,1.6169,3.557,0.8586,0.7064,0.6948,0.5304305988620198,0
168947,npp,474,1845,0.86750203371048,5.59611034393311,-0.371202439069748,3670144,474,1420,196611,3866755,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-06 01:22:56.042732,97.77500798521781,10.932250365831765,9.66243546338929,0.0013167138215363727,9.0,-10.96,1.015504800579495,-10.21,0.9179,1.3224,2.5414,1.0498,0.9403,0.9107,0.8876449222883155,0
169122,npp,2824,1158,0.875659227371216,5.59790325164795,-0.370336443185806,3670176,2824,853,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-07 01:04:05.730752,97.91549342690577,43.18401743653082,37.275483570732,1.755846375341147e-08,6.0,-43.19,1.4867838833500562,-42.72,1.3146,2.0901,3.1555,0.6642,0.5714,0.5816,0.5816,0
169494,npp,290,3447,0.707125008106232,5.59341526031494,-0.368255317211151,3670176,292,2792,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-09 02:06:49.702633,-80.01605329277014,58.50469065290496,48.99694197607206,2.414457641910983e-15,16.0,58.5,2.253202848596432,58.785,1.6677,2.9463,4.3829,0.4712,0.3945,0.3332,0.3332,0
169669,npp,2654,2758,0.745456099510193,5.59451723098755,-0.373384267091751,3670176,2653,2215,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-10 01:47:59.391373,-79.77435499835082,37.39562951015928,32.51387798033058,1.6701604310123793e-23,13.0,37.38,1.357151599901897,37.9,1.4163,2.1441,3.5498,0.6475,0.3577,0.4827,0.4827,0
169852,npp,1923,2073,0.683041453361511,5.59666061401367,-0.369820922613144,3670176,1923,1638,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-11 01:29:10.858816,-76.67127892844569,2.268041046277523,2.0071992993904817,4.209543683292848e-30,10.0,2.27,1.0,2.97,0.9252,1.3883,2.6082,1.0,0.683,0.683,0.683,0
170032,npp,1203,1387,0.669321179389954,5.59294271469116,-0.368522465229034,3670176,1204,1043,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-12 01:10:20.546482,98.5004810152243,34.234318005488845,29.86100410745415,3.333161724002961e-34,7.0,-34.24,1.2937979144666532,-33.69,1.3632,1.8463,3.1939,0.7519,0.4786,0.5033,0.5033,0
170208,npp,477,697,1.17072784900665,5.59563875198364,-0.37255796790123,3670176,475,478,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-13 00:51:28.451820,97.70643097545013,56.809570644513,47.78476623988185,2.333859269028363e-33,4.0,-56.82,2.1127631471468895,-56.39,2.2636,3.16,4.8976,0.4393,0.4467,0.5143,0.5143,0
11465,npp,2821,23,1.21913075447083,5.59484672546387,-0.374172806739807,3670176,2823,7,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-14 00:32:38.133157,97.81636516505837,69.85788438329864,56.18831019736482,7.191153626426119e-31,1.0,-69.87,3.5496478698597698,-69.59,2.9711,4.361,6.8323,0.3183,0.5031,0.3881,0.3881,0
170584,npp,1026,2987,0.58766433596611,5.59835290908813,-0.373545050621033,3670176,1028,2407,196611,3866787,6945,gha_accra_33_55,5.59583333,-0.37083333,33,55,gha_accra,2013-01-15 01:54:14.195979,-80.6320787024992,45.7554421904906,39.347386369924884,1.9348188738524451e-31,14.0,45.74,1.5732132722552272,46.31,1.4564,2.3381,3.6866,0.5937,0.2756,0.3489,0.3489,0
