lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.761,0.745,0.871
2,0.545,0.596,0.698
3,0.398,0.469,0.525
4,0.31,0.363,0.362
5,0.25,0.276,0.212
6,0.199,0.205,0.079
7,0.155,0.148,-0.03
8,0.124,0.105,-0.112
9,0.101,0.073,-0.173
10,0.086,0.05,-0.217
11,0.074,0.037,-0.249
12,0.062,0.03,-0.269
13,0.055,0.029,-0.282
14,0.056,0.033,-0.287
15,0.058,0.041,-0.289
16,0.058,0.052,-0.286
17,0.057,0.065,-0.279
18,0.058,0.079,-0.266
19,0.065,0.094,-0.243
20,0.077,0.108,-0.207
21,0.09,0.123,-0.158
22,0.107,0.136,-0.09
23,0.125,0.149,-0.005
24,0.147,0.159,0.1
25,0.163,0.168,0.218
26,0.173,0.171,0.346
27,0.175,0.173,0.47
28,0.156,0.175,0.568
29,0.157,0.176,0.627
30,0.197,0.176,0.638
31,0.239,0.174,0.595
32,0.254,0.17,0.498
33,0.217,0.165,0.364
34,0.168,0.158,0.224
35,0.136,0.148,0.099
36,0.122,0.136,-0.003
37,0.112,0.124,-0.087
38,0.093,0.111,-0.155
39,0.077,0.099,-0.206
40,0.064,0.086,-0.242
41,0.055,0.074,-0.267
42,0.047,0.063,-0.285
43,0.037,0.053,-0.298
44,0.031,0.045,-0.306
45,0.027,0.039,-0.307
46,0.024,0.034,-0.304
47,0.022,0.031,-0.295
48,0.025,0.03,-0.278
49,0.025,0.031,-0.253
50,0.025,0.033,-0.216
51,0.03,0.036,-0.162
52,0.037,0.039,-0.09
53,0.043,0.043,0.003
54,0.052,0.049,0.115
55,0.06,0.056,0.236
56,0.058,0.062,0.354
57,0.078,0.066,0.469
58,0.099,0.067,0.558
59,0.117,0.067,0.598
60,0.088,0.067,0.563
61,0.068,0.066,0.48
62,0.063,0.062,0.373
63,0.065,0.057,0.254
64,0.061,0.052,0.133
65,0.052,0.047,0.021
66,0.04,0.043,-0.072
67,0.033,0.039,-0.144
68,0.03,0.035,-0.198
69,0.028,0.032,-0.238
70,0.021,0.03,-0.269
71,0.014,0.028,-0.29
72,0.009,0.027,-0.304
73,0.008,0.027,-0.311
74,0.01,0.027,-0.311
75,0.014,0.028,-0.307
76,0.012,0.029,-0.301
77,0.013,0.031,-0.29
78,0.017,0.033,-0.269
79,0.025,0.036,-0.237
80,0.034,0.039,-0.19
81,0.044,0.041,-0.126
82,0.055,0.044,-0.044
83,0.068,0.046,0.055
84,0.083,0.047,0.173
85,0.103,0.046,0.304
86,0.11,0.045,0.429
87,0.069,0.044,0.514
88,0.03,0.042,0.562
89,0.027,0.039,0.565
90,0.019,0.035,0.513
91,0.014,0.03,0.415
92,0.008,0.026,0.292
93,-0.003,0.02,0.166
94,-0.007,0.014,0.053
95,-0.003,0.006,-0.044
96,-0.003,-0.001,-0.126
97,-0.006,-0.006,-0.189
98,-0.011,-0.01,-0.235
99,-0.013,-0.013,-0.267
100,-0.013,-0.015,-0.288
101,-0.011,-0.016,-0.301
102,-0.006,-0.015,-0.307
103,-0.007,-0.013,-0.31
104,-0.007,-0.009,-0.31
105,-0.005,-0.004,-0.305
106,-0.002,0.003,-0.296
107,0.001,0.01,-0.281
108,0.004,0.018,-0.258
109,0.011,0.026,-0.222
110,0.019,0.033,-0.171
111,0.025,0.039,-0.104
112,0.034,0.043,-0.016
113,0.042,0.047,0.088
114,0.056,0.051,0.207
115,0.067,0.054,0.329
116,0.085,0.057,0.445
117,0.096,0.058,0.535
118,0.107,0.059,0.584
119,0.076,0.059,0.556
120,0.045,0.059,0.473
121,0.042,0.056,0.371
122,0.059,0.054,0.256
123,0.056,0.051,0.135
124,0.05,0.049,0.025
125,0.04,0.046,-0.067
126,0.03,0.043,-0.141
127,0.024,0.038,-0.195
128,0.024,0.034,-0.233
129,0.02,0.03,-0.261
130,0.015,0.027,-0.28
131,0.009,0.023,-0.293
132,0.009,0.02,-0.3
133,0.013,0.017,-0.301
134,0.014,0.015,-0.3
135,0.014,0.014,-0.294
136,0.018,0.013,-0.282
137,0.024,0.013,-0.261
138,0.027,0.014,-0.232
139,0.026,0.016,-0.192
140,0.025,0.018,-0.137
141,0.027,0.021,-0.064
142,0.023,0.022,0.023
143,0.027,0.023,0.128
144,0.042,0.023,0.247
145,0.026,0.023,0.355
146,0.0,0.024,0.442
147,-0.003,0.025,0.501
148,0.017,0.024,0.522
149,0.042,0.024,0.491
150,0.043,0.025,0.408
151,0.027,0.026,0.295
152,0.015,0.026,0.177
153,0.016,0.027,0.069
154,0.026,0.028,-0.026
155,0.033,0.03,-0.103
156,0.034,0.032,-0.166
157,0.03,0.032,-0.213
158,0.029,0.032,-0.246
159,0.027,0.03,-0.269
160,0.025,0.028,-0.284
161,0.023,0.026,-0.293
162,0.017,0.024,-0.3
163,0.017,0.021,-0.301
164,0.02,0.018,-0.296
165,0.03,0.016,-0.286
166,0.035,0.014,-0.271
167,0.036,0.012,-0.247
168,0.032,0.011,-0.215
169,0.026,0.01,-0.171
170,0.024,0.009,-0.108
171,0.013,0.008,-0.031
172,-0.003,0.009,0.06
173,-0.016,0.011,0.165
174,-0.023,0.013,0.275
175,-0.018,0.013,0.382
176,-0.016,0.014,0.465
177,-0.018,0.015,0.509
178,-0.025,0.017,0.502
179,0.001,0.019,0.448
180,0.04,0.02,0.366
181,0.067,0.021,0.259
182,0.066,0.023,0.142
183,0.058,0.024,0.032
184,0.053,0.025,-0.058
185,0.049,0.025,-0.13
186,0.048,0.026,-0.184
187,0.045,0.029,-0.225
188,0.037,0.032,-0.255
189,0.029,0.037,-0.275
190,0.026,0.042,-0.288
191,0.027,0.046,-0.295
192,0.028,0.05,-0.296
193,0.027,0.053,-0.294
194,0.028,0.056,-0.286
195,0.033,0.058,-0.274
196,0.042,0.06,-0.252
197,0.051,0.061,-0.222
198,0.053,0.062,-0.181
199,0.059,0.063,-0.123
200,0.066,0.064,-0.049
201,0.073,0.064,0.042
202,0.087,0.065,0.155
203,0.093,0.065,0.274
204,0.093,0.067,0.388
205,0.084,0.068,0.478
206,0.085,0.067,0.536
207,0.108,0.065,0.557
208,0.098,0.061,0.513
209,0.064,0.058,0.421
210,0.033,0.054,0.309
211,0.013,0.05,0.195
212,0.013,0.046,0.088
213,0.02,0.042,-0.006
214,0.02,0.038,-0.087
215,0.021,0.034,-0.151
216,0.021,0.028,-0.198
217,0.017,0.023,-0.233
218,0.015,0.017,-0.256
219,0.012,0.012,-0.272
220,0.006,0.007,-0.283
221,0.002,0.003,-0.289
222,0.009,0.0,-0.287
223,0.015,-0.001,-0.281
224,0.015,-0.002,-0.273
225,0.012,-0.001,-0.261
226,0.012,0.001,-0.239
227,0.014,0.004,-0.207
228,0.017,0.007,-0.162
229,0.02,0.01,-0.099
230,0.015,0.014,-0.02
231,0.008,0.017,0.075
232,0.001,0.02,0.182
233,-0.008,0.022,0.291
234,-0.004,0.022,0.4
235,-0.005,0.023,0.484
236,-0.007,0.025,0.526
237,0.008,0.026,0.518
238,0.029,0.027,0.465
239,0.065,0.029,0.384
240,0.082,0.031,0.278
241,0.065,0.034,0.158
242,0.055,0.034,0.049
243,0.05,0.033,-0.041
244,0.042,0.03,-0.116
245,0.034,0.027,-0.175
246,0.023,0.024,-0.219
247,0.016,0.022,-0.251
248,0.007,0.019,-0.273
249,0.006,0.017,-0.285
250,0.007,0.016,-0.292
251,0.009,0.014,-0.293
252,0.007,0.014,-0.292
253,0.01,0.014,-0.285
254,0.014,0.014,-0.274
255,0.016,0.015,-0.256
256,0.016,0.016,-0.23
257,0.011,0.018,-0.194
258,0.007,0.021,-0.144
259,0.012,0.025,-0.074
260,0.02,0.029,0.016
261,0.024,0.034,0.122
262,0.015,0.04,0.237
263,0.002,0.046,0.346
264,0.017,0.051,0.452
265,0.076,0.054,0.541
266,0.119,0.056,0.576
267,0.117,0.057,0.538
268,0.098,0.059,0.448
269,0.083,0.059,0.335
270,0.074,0.058,0.218
271,0.062,0.057,0.104
272,0.054,0.056,0.002
273,0.051,0.055,-0.08
274,0.047,0.054,-0.146
275,0.036,0.051,-0.196
276,0.029,0.047,-0.232
277,0.023,0.042,-0.255
278,0.019,0.037,-0.269
279,0.017,0.032,-0.277
280,0.015,0.028,-0.28
281,0.015,0.024,-0.278
282,0.014,0.02,-0.273
283,0.02,0.018,-0.262
284,0.028,0.017,-0.246
285,0.032,0.017,-0.224
286,0.036,0.018,-0.192
287,0.037,0.021,-0.148
288,0.039,0.025,-0.088
289,0.033,0.031,-0.014
290,0.024,0.039,0.075
291,0.023,0.045,0.176
292,0.026,0.049,0.288
293,0.04,0.052,0.404
294,0.047,0.055,0.491
295,0.024,0.058,0.533
296,0.022,0.059,0.528
297,0.054,0.06,0.483
298,0.096,0.059,0.403
299,0.118,0.059,0.295
300,0.1,0.058,0.172
301,0.08,0.055,0.06
302,0.07,0.049,-0.033
303,0.061,0.042,-0.108
304,0.054,0.036,-0.166
305,0.047,0.032,-0.208
306,0.036,0.029,-0.239
307,0.023,0.027,-0.261
308,0.015,0.027,-0.274
309,0.014,0.028,-0.28
310,0.007,0.031,-0.284
311,0.008,0.036,-0.282
312,0.011,0.041,-0.274
313,0.018,0.048,-0.259
314,0.029,0.055,-0.236
315,0.041,0.063,-0.205
316,0.046,0.073,-0.165
317,0.053,0.082,-0.111
318,0.064,0.092,-0.04
319,0.083,0.102,0.051
320,0.108,0.111,0.162
321,0.129,0.12,0.282
322,0.138,0.129,0.393
323,0.152,0.136,0.494
324,0.205,0.139,0.577
325,0.247,0.14,0.61
326,0.237,0.139,0.571
327,0.175,0.136,0.465
328,0.133,0.131,0.349
329,0.117,0.123,0.234
330,0.111,0.113,0.125
331,0.095,0.103,0.022
332,0.077,0.092,-0.066
333,0.056,0.081,-0.136
334,0.042,0.07,-0.189
335,0.034,0.059,-0.225
336,0.027,0.05,-0.25
337,0.02,0.043,-0.267
338,0.015,0.037,-0.277
339,0.011,0.034,-0.282
340,0.008,0.032,-0.283
341,0.011,0.032,-0.277
342,0.02,0.035,-0.265
343,0.028,0.039,-0.25
344,0.036,0.045,-0.227
345,0.05,0.053,-0.192
346,0.069,0.061,-0.143
347,0.083,0.071,-0.081
348,0.089,0.08,-0.004
349,0.092,0.09,0.085
350,0.101,0.098,0.191
351,0.133,0.102,0.315
352,0.159,0.104,0.436
353,0.151,0.106,0.521
354,0.122,0.106,0.559
355,0.101,0.105,0.551
356,0.116,0.102,0.497
357,0.12,0.097,0.399
358,0.103,0.092,0.279
359,0.071,0.086,0.154
360,0.048,0.077,0.046
361,0.039,0.065,-0.041
362,0.038,0.052,-0.11
363,0.032,0.04,-0.165
364,0.026,0.031,-0.206
365,0.023,0.022,-0.233
366,0.02,0.016,-0.252
367,0.022,0.013,-0.262
368,0.018,0.011,-0.27
369,0.014,0.012,-0.273
370,0.012,0.015,-0.272
371,0.011,0.021,-0.266
372,0.011,0.028,-0.257
373,0.013,0.036,-0.242
374,0.02,0.046,-0.217
375,0.028,0.056,-0.181
376,0.038,0.068,-0.131
377,0.052,0.08,-0.064
378,0.068,0.091,0.023
379,0.083,0.101,0.127
380,0.094,0.11,0.242
381,0.096,0.116,0.353
382,0.121,0.121,0.465
383,0.193,0.124,0.565
384,0.227,0.124,0.605
385,0.194,0.121,0.565
386,0.127,0.116,0.465
387,0.082,0.108,0.345
388,0.073,0.098,0.228
389,0.069,0.085,0.115
390,0.05,0.07,0.009
391,0.033,0.054,-0.078
392,0.019,0.037,-0.144
393,0.006,0.02,-0.195
394,-0.002,0.004,-0.231
395,-0.01,-0.011,-0.256
396,-0.017,-0.023,-0.272
397,-0.021,-0.031,-0.281
398,-0.019,-0.033,-0.284
399,-0.02,-0.027,-0.284
400,-0.021,-0.012,-0.281
