gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1282,112,2.66357803344727,5.53692626953125,0.0147541267797351,3670144,1285,51,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-04-01 00:34:09.034644,97.95128955845323,68.49764706603462,55.42426186421541,0.0028880456737934803,1.0,-68.47,3.3166247903554,-68.72,0.6617,1.391,2.4332,0.5118,1.0957,1.3633,1.3340645131855846,0
100887,npp,190,3758,1.086789667606354,5.53927373886108,0.0162074752151966,3670176,188,3031,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-04-01 02:14:31.857382,-79.32355742239544,64.8445154116626,53.23511957855829,1.2336171546569999e-10,17.0,64.87,2.898275349237888,64.61,1.0208,1.7359,2.5036,0.4102,0.488,0.4458,0.4458,0
101013,npp,2560,3076,0.798400521278381,5.53987503051758,0.0165272820740938,3670144,2563,2470,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-04-02 01:55:43.292472,-79.76806869209564,48.58771380523255,41.58569134534442,0.0006969204979369411,14.0,48.59,1.7549928774784245,48.15,0.6063,1.1052,1.802,0.6442,0.5372,0.5144,0.5144,0
103720,npp,800,2615,0.97698038816452,5.53933763504028,0.0179419107735157,3670176,802,2112,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-04-24 01:43:01.150098,-79.68796774229928,31.27428061978911,27.352644905775165,3.0897294841429706e-30,12.0,31.26,1.2365102219381485,30.615,0.5838,0.8367,1.9726,0.8509,0.8254,0.8313,0.8313,0
104071,npp,1706,559,1.32240557670593,5.53745985031128,0.0164813119918108,3670176,1705,350,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-04-27 00:46:30.136439,97.88073675768851,60.060980209463594,50.07722867638882,1.6080356495914444e-19,3.0,-60.05,2.3545700244418297,-60.31,0.7976,1.3225,3.4522,0.5384,0.7119,0.7119,0.7119,0
104196,npp,2966,3532,1.109242916107178,5.5407509803772,0.0180129054933786,3670176,2967,2866,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-04-28 02:08:04.399351,-79.91775621747517,60.36273770038798,50.28892786377789,2.502699622881458e-22,16.0,60.39,2.4157378735459294,60.07,0.9947,1.6029,2.7848,0.4442,0.5076,0.4927,0.4927,0
104315,npp,2258,2846,1.058846473693848,5.53919744491577,0.0182441640645266,3670176,2260,2294,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-04-29 01:49:15.842036,-80.38898977937428,40.753631844846325,35.29393673137699,1.3539756204299354e-16,13.0,40.77,1.4276677814245327,40.13,0.6309,0.9578,2.0231,0.7434,0.7828,0.7871,0.7871,0
104431,npp,1527,2158,0.413441956043243,5.534836769104,0.0129764275625348,3670176,1527,1720,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-04-30 01:30:25.504528,-79.09154071912843,7.190054540764744,6.359897307607487,1.2864061654230302e-09,10.0,7.19,1.0,6.38,0.4559,0.712,2.014,1.0,0.4134,0.4134,0.4134,0
106324,npp,2261,1699,3.27742552757263,5.53980112075806,0.017186239361763,3670144,2261,1287,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-05-06 01:17:48.132181,98.7572096009963,19.0628965859222,16.801174024383194,0.2496940795612114,8.0,-19.08,1.0442604737599883,-19.63,0.4703,0.6979,1.743,1.0202,3.1822,3.3437,0.8160640845122686,0
107081,npp,626,1925,1.007837653160095,5.54054546356201,0.0158164482563734,3670144,626,1497,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-05-11 01:24:01.105296,101.19803232795176,6.311255268116844,5.583237526368312,0.02524596668451301,9.0,-6.32,1.0,-6.73,0.5083,0.7967,1.411,0.8937,0.9231,0.9007,0.6451368235517636,0
109184,npp,2040,1006,0.455372899770737,5.5390157699585,0.0145463785156608,3670176,2040,740,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-05-23 00:58:42.833548,97.8287716767097,48.30657974992507,41.362771210150235,2.517983966566606e-30,5.0,-48.28,1.7549928774784245,-48.49,0.68,1.1332,1.6764,0.6283,0.3257,0.2861,0.2861,0
109895,npp,1139,1919,0.387978404760361,5.54055023193359,0.0151855619624257,3670176,1139,1491,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-05-27 01:23:46.089062,100.53406036167826,6.651949029225003,5.883892777166745,9.994356610196927e-22,9.0,-6.67,1.0,-6.73,0.5083,0.7967,1.411,0.8937,0.3033,0.3467,0.3467,0
112104,npp,1838,1461,1.55451142787933,5.53824377059937,0.0175575148314238,3670144,1837,1095,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-06-02 01:11:05.199211,97.6810098145147,30.950670887916328,27.07277667090624,0.04759717301288166,7.0,-30.95,1.2365102219381485,-31.0,0.5342,0.9512,1.5545,0.7485,1.1999,1.1636,0.6817771061834486,0
113127,npp,2531,999,1.38176584243774,5.53925132751465,0.0145340878516436,3670144,2533,735,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-06-08 00:58:26.125632,98.46141797716201,48.503459521313076,41.51360580929262,0.05336623087871483,5.0,-48.49,1.7549928774784245,-48.49,0.68,1.1332,1.6764,0.6283,0.8536,0.8681,0.3278773320044529,0
113477,npp,3061,3288,2.63760232925415,5.53857803344727,0.0145258037373424,3670144,3062,2635,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-06-10 02:01:08.326816,-80.18368411300268,54.5768179754709,46.14952340611601,0.02580078910001813,15.0,54.58,2.0682789409984763,54.68,0.8813,1.6724,2.5452,0.4257,1.1787,1.1229,0.8617203945735004,0
113644,npp,2345,2597,0.807786881923676,5.5388970375061,0.014615086838603,3670144,2345,2099,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-06-11 01:42:18.009526,-80.56076359065737,30.464892795205106,26.658685376969153,0.011689922253159235,12.0,30.45,1.184412938166907,30.615,0.5838,0.8367,1.9726,0.8509,0.6875,0.6874,0.5690637247135809,0
115348,npp,1146,3957,0.519306540489197,5.53970861434937,0.0168267898261547,3670176,1145,3146,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-06-25 02:19:36.135977,-79.50505786773189,68.25957159462705,55.28628796223959,2.6367997846585635e-28,18.0,68.27,3.3166247903554,68.45,1.2253,2.3021,3.0249,0.3093,0.1744,0.1606,0.1606,0
119351,npp,501,2135,2.0065398216247603,5.53607988357544,0.0180482920259237,3670144,501,1697,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-03 01:29:25.096919,-76.68970388462203,5.8291331336170495,5.156318030199983,0.146815989802151,10.0,5.86,1.0,6.38,0.4559,0.712,2.014,1.0,2.0065,2.0065,0.520291879070867,0
3797,npp,1420,91,3.39534974098206,5.54045534133911,0.0185246728360653,3670144,1418,40,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-06 00:32:55.146333,97.60489696019756,68.86710041752379,55.62638902720595,0.10060869565232859,1.0,-68.82,3.3985290935932855,-68.72,0.6617,1.391,2.4332,0.5118,1.3017,1.7379,0.719445125186442,0
120388,npp,1272,1679,0.701759278774261,5.53818082809448,0.0150040136650205,3670144,1272,1270,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-09 01:16:54.124935,98.31421852147786,20.1780213809254,17.77277515317698,0.030386556992220974,8.0,-20.16,1.0837787002826917,-19.63,0.4703,0.6979,1.743,1.0202,0.7156,0.7159,0.4082989830414705,0
3995,npp,2906,315,1.67309641838074,5.53897857666016,0.0152569375932217,3670144,2905,169,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-11 00:39:13.475457,97.66975460678452,65.01388142158082,53.3292596744963,0.003538652151472399,2.0,-64.97,2.898275349237888,-64.89,1.0798,2.2577,4.8467,0.3154,0.5103,0.5276,0.4917784687638663,0
120740,npp,1805,3961,2.22841596603394,5.54055547714233,0.0175309460610151,3670144,1803,3148,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-11 02:19:36.300239,-79.35531382405077,68.3089557329653,55.31606714910918,0.013589412243555732,18.0,68.33,3.3166247903554,68.45,1.2253,2.3021,3.0249,0.3093,0.6898,0.6892,0.5516353187807177,0
121942,npp,1884,2825,0.345834583044052,5.53471708297729,0.0176053252071142,3670176,1883,2275,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-18 01:48:17.502745,-79.88937629144102,39.96520750089284,34.641382787009405,3.819867880775783e-26,13.0,39.98,1.4276677814245327,40.13,0.6309,0.9578,2.0231,0.7434,0.2833,0.2571,0.2571,0
122118,npp,1175,2139,0.397960335016251,5.53779077529907,0.0146302226930857,3670176,1175,1702,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-19 01:29:28.957968,-76.36630459054896,6.0708450820268665,5.370275183977419,9.066926895519263e-32,10.0,6.09,1.0,6.38,0.4559,0.712,2.014,1.0,0.398,0.398,0.398,0
122463,npp,2813,765,0.73764568567276,5.53749418258667,0.0143683990463614,3670176,2811,549,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-21 00:51:48.316479,97.75036271146621,55.12132020205946,46.549711075275816,4.3745793283698994e-32,4.0,-55.09,2.0682789409984763,-54.99,0.7992,1.2293,2.0647,0.5792,0.4743,0.4272,0.4272,0
4463,npp,2074,94,0.533273875713348,5.53884506225586,0.0187974590808153,3670176,2073,42,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-07-22 00:32:57.995698,97.45691849271118,68.81454194013642,55.601514405530914,9.231886615506561e-30,1.0,-68.77,3.3985290935932855,-68.72,0.6617,1.391,2.4332,0.5118,0.4596,0.273,0.273,0
131354,npp,2581,1685,0.586800664663315,5.5364031791687,0.0133189326152205,3670144,2581,1275,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-08-10 01:16:56.228183,98.74557256414307,19.86413586858883,17.500751524482347,0.005684075180610749,8.0,-19.84,1.0837787002826917,-19.63,0.4703,0.6979,1.743,1.0202,0.6095,0.5987,0.5411604996718712,0
132076,npp,1688,2599,0.590609848499298,5.53672313690186,0.016750518232584,3670176,1688,2100,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-08-14 01:42:01.329273,-80.317179301628,30.52557397006371,26.71352331435329,8.651882916141453e-14,12.0,30.55,1.184412938166907,30.615,0.5838,0.8367,1.9726,0.8509,0.5042,0.5026,0.5026,0
134076,npp,844,2371,0.383437395095825,5.53362321853638,0.0192036144435406,3670176,843,1916,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-08-25 01:35:42.323980,-79.45202537826394,19.163909896150678,16.88979620140624,2.71601570957549e-14,11.0,19.18,1.0442604737599883,19.205,0.5257,0.6757,2.0936,1.0537,0.4321,0.404,0.404,0
134442,npp,2462,997,1.55004608631134,5.54004001617432,0.0167141947895288,3670144,2461,734,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-08-27 00:58:01.687234,97.57591428904315,48.58497695881985,41.583761571300975,0.007939333031107759,5.0,-48.55,1.7549928774784245,-48.49,0.68,1.1332,1.6764,0.6283,0.9495,0.9739,0.8935306802719905,0
135936,npp,684,2829,1.59582090377808,5.53879880905151,0.0162589624524117,3670144,683,2279,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-09-04 01:48:11.914931,-79.61359614948047,40.103524672692664,34.75854358597853,0.08985395655502651,13.0,40.13,1.4276677814245327,40.13,0.6309,0.9578,2.0231,0.7434,1.1589,1.1863,0.2767146059999699,0
136889,npp,2150,3058,0.909551799297333,5.53972864151001,0.0139599423855543,3670144,2151,2458,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-09-09 01:54:26.715423,-80.09674995151535,48.02560444484813,41.1460047595665,0.0069115403477412775,14.0,48.06,1.7549928774784245,48.15,0.6063,1.1052,1.802,0.6442,0.6005,0.586,0.5160349545932635,0
137268,npp,705,1684,0.466579258441925,5.53640604019165,0.0131161222234368,3670176,705,1274,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-09-11 01:16:47.874093,98.38696116634969,19.9247102445873,17.55347754539337,1.0797871710918414e-07,8.0,-19.9,1.0837787002826917,-19.63,0.4703,0.6979,1.743,1.0202,0.4986,0.476,0.476,0
6551,npp,2327,318,0.565729439258575,5.53625440597534,0.0157682225108147,3670176,2328,171,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-09-13 00:39:05.437969,97.7901400786142,64.94789987587373,53.294292664318135,2.2433654106125145e-22,2.0,-64.91,2.898275349237888,-64.89,1.0798,2.2577,4.8467,0.3154,0.1282,0.1784,0.1784,0
7001,npp,1442,93,1.30648875236511,5.53703308105469,0.0171578153967857,3670144,1445,41,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-09-24 00:32:43.013445,97.95654371814244,68.82051063286735,55.60521915625619,0.0009555495379311937,1.0,-68.78,3.3985290935932855,-68.72,0.6617,1.391,2.4332,0.5118,0.6871,0.6687,0.6687,0
140005,npp,2717,3054,0.43152043223381,5.53744554519653,0.0199793446809053,3670176,2716,2455,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-09-25 01:54:17.314425,-79.88387942690284,47.91773070116359,41.05810228446249,6.47789163516972e-05,14.0,47.93,1.646109783506203,48.15,0.6063,1.1052,1.802,0.6442,0.3028,0.278,0.278,0
141525,npp,1999,1219,4.51169633865356,5.53843784332275,0.0158350504934788,3670144,1998,904,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-10-03 01:03:59.502825,97.54230475563101,40.996273537150216,35.48746273715496,0.10650456092284241,6.0,-40.96,1.4276677814245327,-40.55,0.6267,0.8134,1.757,0.8753,3.3024,3.9491,2.870961688411265,0
142500,npp,363,1447,0.744260370731354,5.53584814071655,0.0154882334172726,3670144,362,1086,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-10-08 01:10:12.651972,97.63280541040425,31.614130911424,27.637432982790344,0.007722209358270185,7.0,-31.58,1.2365102219381485,-31.0,0.5342,0.9512,1.5545,0.7485,0.5447,0.5571,0.47892860821057553,0
142694,npp,2707,759,0.43251958489418,5.53609609603882,0.0150553127750754,3670144,2709,542,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-10-09 00:51:22.366449,98.20243325596428,55.27808475900724,46.66312819533881,0.0008464687799117651,4.0,-55.25,2.0682789409984763,-54.99,0.7992,1.2293,2.0647,0.5792,0.3268,0.2505,0.2505,0
143488,npp,1846,1677,0.300262495875359,5.54015350341797,0.0185425560921431,3670176,1847,1268,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-10-13 01:16:31.154110,97.50177955187333,20.280214201989644,17.86194181117395,1.4028939082819935e-21,8.0,-20.26,1.0837787002826917,-19.63,0.4703,0.6979,1.743,1.0202,0.3451,0.3063,0.3063,0
143686,npp,1134,989,0.366602703928947,5.53939247131348,0.0145166600123048,3670176,1133,729,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-10-14 00:57:40.869319,97.08279348154068,48.84340924394884,41.77991011716234,4.261274961341399e-28,5.0,-48.79,1.7549928774784245,-48.49,0.68,1.1332,1.6764,0.6283,0.2752,0.2303,0.2303,0
144676,npp,2656,1221,0.5070509314537051,5.53586339950562,0.0162319000810385,3670176,2654,906,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-10-19 01:04:01.171319,97.68970995769656,40.91979806289976,35.42362592791587,3.5599674713577264e-28,6.0,-40.89,1.4276677814245327,-40.55,0.6267,0.8134,1.757,0.8753,0.4974,0.4438,0.4438,0
145478,npp,1795,2139,0.414178669452667,5.53528118133545,0.0182215105742216,3670176,1795,1701,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-10-23 01:29:11.780428,-79.27341007125835,6.058681832564651,5.35921103409619,2.780188179564363e-10,10.0,6.09,1.0,6.38,0.4559,0.712,2.014,1.0,0.4142,0.4142,0.4142,0
146629,npp,2595,1684,3.61681771278381,5.53616571426392,0.0194704644382,3670144,2595,1273,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-10-29 01:16:41.847611,98.16912391898144,19.933962315590854,17.559452347702376,0.17798107868904908,8.0,-19.9,1.0837787002826917,-19.63,0.4703,0.6979,1.743,1.0202,3.4053,3.6899,1.8882098375329937,0
147212,npp,2423,3286,1.79538512229919,5.53884649276733,0.0144247254356742,3670144,2424,2633,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-01 02:00:37.424141,-80.04792082662003,54.5188666735583,46.10497403647789,0.12961015165066353,15.0,54.53,2.0682789409984763,54.68,0.8813,1.6724,2.5452,0.4257,0.7715,0.7644,-0.5476346101106382,0
147401,npp,1722,2597,1.4109582901001,5.53435754776001,0.0184025671333075,3670144,1722,2098,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-02 01:41:48.929390,-79.55320283564937,30.421913878963306,26.621355042191457,0.09970181274252841,12.0,30.45,1.184412938166907,30.615,0.5838,0.8367,1.9726,0.8509,1.1968,1.2006,0.19132543822382408,0
147588,npp,1014,1911,0.791204512119293,5.53488683700562,0.013541872613132,3670144,1014,1484,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-03 01:23:00.430782,97.68328401147737,7.150957295666959,6.324366441942566,0.07067396976255415,9.0,-7.13,1.0,-6.73,0.5083,0.7967,1.411,0.8937,0.7065,0.7071,-0.008327712887095107,0
147778,npp,300,1226,0.784174799919128,5.53546142578125,0.0136540271341801,3670144,299,911,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-04 01:04:10.158388,97.98282980960371,40.722605888041244,35.26101243895435,0.04459037516362277,6.0,-40.7,1.4276677814245327,-40.55,0.6267,0.8134,1.757,0.8753,0.6915,0.6864,0.23501471306525262,0
147965,npp,2653,545,1.1185556650161739,5.53906202316284,0.0172698386013508,3670144,2651,338,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-05 00:45:19.887693,97.50309342706372,60.410041813477655,50.307384744606836,0.023303345231883377,3.0,-60.36,2.4157378735459294,-60.31,0.7976,1.3225,3.4522,0.5384,0.6276,0.6022,0.3663018462967659,0
148400,npp,151,2828,0.603174567222595,5.53970909118652,0.0144730089232326,3670144,152,2278,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-07 01:48:07.507716,-80.22116095771437,40.077881916271465,34.732038718816774,0.009243729457755702,13.0,40.1,1.4276677814245327,40.13,0.6309,0.9578,2.0231,0.7434,0.4636,0.4484,0.35482636536863715,0
148604,npp,2500,2143,1.33452177047729,5.54038763046265,0.0172919649630785,3670144,2500,1705,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-08 01:29:19.016620,-82.48030607493851,6.31584941936681,5.586478197494515,0.0017625280525791036,10.0,6.32,1.0,6.38,0.4559,0.712,2.014,1.0,1.3345,1.3345,1.3166580503006622,0
148798,npp,1788,1457,3.38654804229736,5.53580093383789,0.0144141083583236,3670176,1787,1093,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-09 01:10:28.743236,97.434780477923,31.16718508619947,27.256253319498008,4.504287359586916e-07,7.0,-31.13,1.2365102219381485,-31.0,0.5342,0.9512,1.5545,0.7485,2.6815,2.535,2.535,0
149210,npp,2330,3741,3.17986083030701,5.53613567352295,0.0160193517804146,3670176,2329,3020,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-11 02:13:12.815677,-79.4695336710625,64.52614257140388,53.026594785642956,2.233560660149021e-12,17.0,64.56,2.8345692104261015,64.61,1.0208,1.7359,2.5036,0.4102,1.2214,1.3042,1.3042,0
149775,npp,216,1686,1.6572493314743,5.53833961486816,0.0139818424358964,3670176,216,1276,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-14 01:16:47.347127,98.09305860162875,19.80687637236762,17.449072489997025,1.6482295125486954e-34,8.0,-19.79,1.0837787002826917,-19.63,0.4703,0.6979,1.743,1.0202,1.5972,1.6908,1.6908,0
149961,npp,2571,999,5.80996751785278,5.53870105743408,0.0168685745447874,3670176,2570,735,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-15 00:57:57.082571,98.05380652419356,48.520150842435335,41.52724740768892,5.4846611970801464e-33,5.0,-48.49,1.7549928774784245,-48.49,0.68,1.1332,1.6764,0.6283,3.3768,3.6502,3.6502,0
150147,npp,1834,322,9.24394702911377,5.53897476196289,0.0181740876287222,3670176,1833,173,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-16 00:39:06.822070,97.58348568705458,64.89160117876483,53.25464613541132,6.1205649743914005e-31,2.0,-64.84,2.8345692104261015,-64.89,1.0798,2.2577,4.8467,0.3154,3.1767,2.9152,2.9152,0
150161,npp,748,3968,1.86449682712555,5.53901338577271,0.0204994864761829,3670176,746,3151,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-16 02:19:29.651274,-79.27112645434764,68.42366471124346,55.384053521826345,6.892444465535707e-32,18.0,68.45,3.3166247903554,68.45,1.2253,2.3021,3.0249,0.3093,0.58,0.5766,0.5766,0
150348,npp,54,3290,0.483892381191254,5.53423070907593,0.0175715647637844,3670176,55,2636,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-17 02:00:42.948242,-79.87863592954706,54.607903089527525,46.173310991953734,5.3544881611559325e-31,15.0,54.63,2.0682789409984763,54.68,0.8813,1.6724,2.5452,0.4257,0.1374,0.206,0.206,0
150533,npp,2406,2599,0.5230140089988711,5.53679275512695,0.0135432863608003,3670176,2406,2100,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-18 01:41:54.463503,-80.4003651045552,30.530728673365612,26.715578844652562,7.685613067404412e-28,12.0,30.55,1.184412938166907,30.615,0.5838,0.8367,1.9726,0.8509,0.4471,0.445,0.445,0
151274,npp,1525,3516,0.316892027854919,5.53430700302124,0.0183955207467079,3670176,1526,2853,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-22 02:06:59.788257,-79.8236190659933,60.02213907667744,50.048417574376536,7.583117379438037e-12,16.0,60.05,2.4157378735459294,60.07,0.9947,1.6029,2.7848,0.4442,0.1796,0.1408,0.1408,0
151584,npp,105,2143,0.551501452922821,5.53779554367065,0.0139287123456597,3670144,105,1706,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-24 01:29:21.892975,-75.80320657404172,6.345933667568633,5.613390786529995,0.011201269480419867,10.0,6.32,1.0,6.38,0.4559,0.712,2.014,1.0,0.5515,0.5515,0.438110322969932,0
151761,npp,2462,1457,1.36443901062012,5.53869867324829,0.0152729991823435,3670144,2461,1093,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-25 01:10:31.560208,97.41319918812721,31.12868217377238,27.224840574334937,0.038860882646200155,7.0,-31.13,1.2365102219381485,-31.0,0.5342,0.9512,1.5545,0.7485,1.0462,1.0213,0.6279139699559448,0
152682,npp,863,1685,2.16237545013428,5.53788089752197,0.0158771388232708,3670144,863,1275,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-11-30 01:16:48.094861,97.28033373260381,19.830841092004974,17.47098965221253,0.16732671436315127,8.0,-19.84,1.0837787002826917,-19.63,0.4703,0.6979,1.743,1.0202,2.0633,2.2061,0.512263231470709,0
152860,npp,144,997,1.29301583766937,5.5376443862915,0.018379058688879,3670144,147,735,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-12-01 00:57:57.771341,97.4407234773253,48.557934231768996,41.55932197726966,0.12236985636930893,5.0,-48.55,1.7549928774784245,-48.49,0.68,1.1332,1.6764,0.6283,0.803,0.8124,-0.4263416012253318,0
153518,npp,2349,1911,0.712640345096588,5.53511190414429,0.0130644422024488,3670144,2349,1484,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-12-05 01:23:04.647455,93.62068726020446,7.155502309277994,6.328967192822175,0.0252959339297433,9.0,-7.13,1.0,-6.73,0.5083,0.7967,1.411,0.8937,0.6279,0.6369,0.38083100858064384,0
153704,npp,1615,1225,0.408397644758224,5.53518915176392,0.0133272176608443,3670144,1613,911,196611,3866755,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-12-06 01:04:14.322776,97.6673322432955,40.724641183539916,35.26653625585156,0.00999650327319465,6.0,-40.74,1.4276677814245327,-40.55,0.6267,0.8134,1.757,0.8753,0.4283,0.3575,0.256306088045739,0
154271,npp,1453,2827,0.360629379749298,5.54124450683594,0.0140240024775267,3670176,1453,2278,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-12-09 01:48:09.735820,-79.64680173790742,40.06339212049148,34.72418008718858,1.4189255403752901e-05,13.0,40.06,1.4276677814245327,40.13,0.6309,0.9578,2.0231,0.7434,0.2937,0.2681,0.2681,0
154662,npp,26,1455,0.316676035523415,5.53962230682373,0.0161531195044518,3670176,26,1092,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-12-11 01:10:30.865491,97.52194587678204,31.230692591236977,27.31364051814392,3.1388965592714916e-22,7.0,-31.22,1.2365102219381485,-31.0,0.5342,0.9512,1.5545,0.7485,0.1989,0.237,0.237,0
155242,npp,2915,3057,1.75193774700165,5.54023408889771,0.0194673873484135,3670176,2917,2457,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-12-14 01:54:26.258429,-80.46844689176821,48.04029198487825,41.15723865142012,2.6853804464247385e-32,14.0,48.03,1.7549928774784245,48.15,0.6063,1.1052,1.802,0.6442,1.0805,1.1287,1.1287,0
155612,npp,1491,1683,0.36264240741729703,5.54067373275757,0.017787367105484,3670176,1492,1273,196611,3866787,8830,gha_accra_126_69,5.5375,0.01666667,126,69,gha_accra,2012-12-16 01:16:47.378546,98.90386275840342,19.93633659098557,17.564009239322125,6.027128646570996e-31,8.0,-19.95,1.0837787002826917,-19.63,0.4703,0.6979,1.743,1.0202,0.4027,0.37,0.37,0
