lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.734,0.733,0.871
2,0.506,0.574,0.706
3,0.368,0.439,0.543
4,0.293,0.328,0.387
5,0.237,0.237,0.238
6,0.17,0.164,0.096
7,0.116,0.108,-0.02
8,0.087,0.066,-0.107
9,0.069,0.036,-0.171
10,0.057,0.017,-0.216
11,0.051,0.007,-0.247
12,0.042,0.004,-0.269
13,0.037,0.008,-0.282
14,0.034,0.017,-0.29
15,0.033,0.03,-0.292
16,0.036,0.046,-0.289
17,0.034,0.063,-0.282
18,0.034,0.082,-0.268
19,0.042,0.1,-0.244
20,0.057,0.118,-0.207
21,0.082,0.135,-0.152
22,0.108,0.151,-0.079
23,0.135,0.164,0.008
24,0.168,0.176,0.111
25,0.209,0.184,0.231
26,0.261,0.185,0.36
27,0.287,0.185,0.476
28,0.247,0.184,0.556
29,0.192,0.182,0.597
30,0.207,0.176,0.606
31,0.215,0.168,0.556
32,0.199,0.158,0.455
33,0.159,0.148,0.328
34,0.106,0.136,0.195
35,0.083,0.122,0.081
36,0.068,0.107,-0.019
37,0.058,0.093,-0.104
38,0.047,0.08,-0.173
39,0.038,0.068,-0.223
40,0.035,0.058,-0.257
41,0.03,0.049,-0.282
42,0.025,0.042,-0.298
43,0.023,0.038,-0.308
44,0.018,0.036,-0.313
45,0.016,0.036,-0.313
46,0.018,0.04,-0.305
47,0.031,0.045,-0.289
48,0.047,0.053,-0.266
49,0.061,0.062,-0.233
50,0.077,0.072,-0.189
51,0.096,0.082,-0.129
52,0.113,0.089,-0.053
53,0.129,0.095,0.039
54,0.132,0.1,0.142
55,0.126,0.105,0.246
56,0.127,0.108,0.349
57,0.138,0.108,0.446
58,0.151,0.106,0.523
59,0.133,0.101,0.553
60,0.094,0.096,0.521
61,0.061,0.087,0.451
62,0.045,0.076,0.354
63,0.043,0.064,0.244
64,0.049,0.053,0.137
65,0.042,0.044,0.031
66,0.033,0.036,-0.06
67,0.03,0.028,-0.133
68,0.021,0.02,-0.192
69,0.014,0.014,-0.236
70,0.007,0.01,-0.267
71,0.004,0.009,-0.288
72,0.001,0.009,-0.301
73,-0.003,0.011,-0.309
74,-0.001,0.016,-0.311
75,0.0,0.022,-0.309
76,0.001,0.03,-0.301
77,0.006,0.038,-0.287
78,0.016,0.047,-0.263
79,0.032,0.055,-0.227
80,0.052,0.064,-0.175
81,0.076,0.073,-0.106
82,0.103,0.08,-0.019
83,0.133,0.086,0.085
84,0.162,0.09,0.201
85,0.172,0.091,0.319
86,0.143,0.092,0.422
87,0.093,0.092,0.501
88,0.052,0.09,0.551
89,0.058,0.088,0.564
90,0.084,0.083,0.532
91,0.094,0.078,0.447
92,0.078,0.072,0.329
93,0.055,0.065,0.208
94,0.039,0.055,0.097
95,0.032,0.044,-0.002
96,0.027,0.033,-0.089
97,0.016,0.024,-0.162
98,0.005,0.016,-0.217
99,-0.003,0.009,-0.257
100,-0.006,0.003,-0.282
101,-0.006,-0.002,-0.298
102,-0.007,-0.004,-0.306
103,-0.01,-0.005,-0.311
104,-0.012,-0.004,-0.311
105,-0.005,-0.001,-0.304
106,0.001,0.004,-0.291
107,0.007,0.01,-0.271
108,0.016,0.016,-0.241
109,0.022,0.022,-0.201
110,0.026,0.027,-0.146
111,0.029,0.031,-0.075
112,0.035,0.034,0.015
113,0.035,0.038,0.118
114,0.042,0.043,0.23
115,0.038,0.048,0.336
116,0.07,0.051,0.445
117,0.103,0.052,0.535
118,0.105,0.052,0.577
119,0.072,0.051,0.546
120,0.019,0.05,0.459
121,0.014,0.047,0.361
122,0.039,0.042,0.259
123,0.05,0.039,0.149
124,0.045,0.037,0.038
125,0.034,0.034,-0.058
126,0.028,0.03,-0.134
127,0.021,0.026,-0.193
128,0.018,0.023,-0.236
129,0.012,0.02,-0.266
130,0.006,0.018,-0.285
131,0.004,0.017,-0.297
132,0.005,0.016,-0.303
133,0.007,0.015,-0.303
134,0.007,0.015,-0.3
135,0.008,0.016,-0.291
136,0.01,0.017,-0.278
137,0.016,0.019,-0.256
138,0.025,0.021,-0.221
139,0.037,0.025,-0.17
140,0.042,0.029,-0.106
141,0.044,0.035,-0.027
142,0.045,0.039,0.066
143,0.051,0.041,0.173
144,0.065,0.042,0.288
145,0.061,0.042,0.395
146,0.029,0.044,0.474
147,0.011,0.046,0.526
148,0.024,0.047,0.538
149,0.069,0.047,0.511
150,0.059,0.047,0.429
151,0.051,0.046,0.324
152,0.034,0.045,0.212
153,0.037,0.042,0.108
154,0.042,0.04,0.015
155,0.046,0.038,-0.067
156,0.047,0.037,-0.136
157,0.041,0.035,-0.19
158,0.035,0.033,-0.23
159,0.031,0.031,-0.257
160,0.025,0.029,-0.274
161,0.018,0.027,-0.286
162,0.011,0.025,-0.292
163,0.009,0.024,-0.293
164,0.015,0.023,-0.287
165,0.021,0.022,-0.276
166,0.029,0.022,-0.257
167,0.031,0.022,-0.23
168,0.029,0.022,-0.193
169,0.031,0.022,-0.139
170,0.033,0.022,-0.068
171,0.029,0.022,0.016
172,0.021,0.023,0.111
173,0.011,0.025,0.209
174,0.011,0.028,0.311
175,0.033,0.029,0.414
176,0.048,0.03,0.491
177,0.027,0.031,0.52
178,0.0,0.032,0.501
179,0.008,0.033,0.445
180,0.031,0.033,0.368
181,0.051,0.033,0.274
182,0.054,0.034,0.167
183,0.043,0.035,0.059
184,0.043,0.034,-0.031
185,0.042,0.031,-0.106
186,0.041,0.028,-0.167
187,0.037,0.027,-0.214
188,0.031,0.027,-0.248
189,0.027,0.027,-0.27
190,0.027,0.029,-0.283
191,0.029,0.031,-0.289
192,0.029,0.034,-0.292
193,0.025,0.036,-0.291
194,0.026,0.039,-0.283
195,0.026,0.042,-0.271
196,0.029,0.044,-0.249
197,0.035,0.046,-0.216
198,0.038,0.049,-0.169
199,0.041,0.051,-0.108
200,0.047,0.054,-0.029
201,0.054,0.056,0.065
202,0.063,0.056,0.173
203,0.071,0.057,0.288
204,0.055,0.059,0.39
205,0.043,0.06,0.47
206,0.068,0.061,0.534
207,0.115,0.06,0.563
208,0.136,0.058,0.533
209,0.104,0.057,0.447
210,0.05,0.055,0.33
211,0.028,0.051,0.218
212,0.024,0.047,0.113
213,0.02,0.043,0.013
214,0.017,0.04,-0.074
215,0.02,0.037,-0.143
216,0.021,0.034,-0.196
217,0.021,0.03,-0.233
218,0.021,0.027,-0.259
219,0.022,0.024,-0.274
220,0.022,0.022,-0.284
221,0.022,0.021,-0.288
222,0.021,0.02,-0.288
223,0.021,0.021,-0.284
224,0.023,0.022,-0.274
225,0.024,0.024,-0.258
226,0.028,0.027,-0.233
227,0.034,0.031,-0.195
228,0.038,0.034,-0.143
229,0.044,0.037,-0.073
230,0.045,0.042,0.01
231,0.04,0.047,0.105
232,0.036,0.051,0.207
233,0.048,0.053,0.314
234,0.079,0.053,0.421
235,0.073,0.052,0.498
236,0.039,0.051,0.532
237,0.027,0.049,0.521
238,0.036,0.046,0.462
239,0.059,0.043,0.38
240,0.061,0.042,0.276
241,0.053,0.04,0.167
242,0.045,0.038,0.061
243,0.04,0.034,-0.032
244,0.034,0.029,-0.112
245,0.026,0.025,-0.176
246,0.016,0.021,-0.225
247,0.008,0.017,-0.258
248,0.004,0.013,-0.28
249,0.001,0.009,-0.293
250,-0.0,0.006,-0.299
251,0.001,0.004,-0.301
252,-0.001,0.002,-0.299
253,-0.004,0.001,-0.293
254,-0.005,0.001,-0.282
255,-0.007,0.002,-0.262
256,-0.004,0.003,-0.23
257,0.003,0.005,-0.183
258,0.008,0.008,-0.122
259,0.014,0.012,-0.047
260,0.033,0.014,0.047
261,0.036,0.016,0.151
262,0.019,0.019,0.253
263,-0.015,0.023,0.342
264,-0.016,0.026,0.423
265,0.041,0.028,0.49
266,0.055,0.029,0.508
267,0.057,0.031,0.473
268,0.039,0.032,0.396
269,0.027,0.031,0.297
270,0.034,0.029,0.197
271,0.041,0.026,0.097
272,0.04,0.023,-0.001
273,0.038,0.022,-0.084
274,0.024,0.021,-0.154
275,0.02,0.02,-0.204
276,0.012,0.019,-0.241
277,0.008,0.017,-0.265
278,0.007,0.016,-0.281
279,0.004,0.014,-0.291
280,0.001,0.014,-0.295
281,-0.0,0.014,-0.295
282,0.003,0.014,-0.289
283,0.007,0.016,-0.278
284,0.008,0.018,-0.262
285,0.013,0.021,-0.238
286,0.02,0.023,-0.2
287,0.028,0.026,-0.149
288,0.035,0.029,-0.079
289,0.035,0.034,0.001
290,0.031,0.04,0.094
291,0.043,0.044,0.2
292,0.069,0.047,0.312
293,0.096,0.049,0.418
294,0.074,0.051,0.484
295,0.049,0.053,0.515
296,0.015,0.054,0.494
297,0.016,0.053,0.44
298,0.044,0.052,0.364
299,0.075,0.051,0.268
300,0.067,0.049,0.159
301,0.058,0.045,0.058
302,0.054,0.039,-0.029
303,0.046,0.033,-0.103
304,0.037,0.027,-0.163
305,0.026,0.022,-0.21
306,0.017,0.017,-0.244
307,0.009,0.014,-0.267
308,0.004,0.011,-0.281
309,0.005,0.01,-0.288
310,0.004,0.01,-0.291
311,0.003,0.012,-0.289
312,0.003,0.015,-0.283
313,0.008,0.019,-0.27
314,0.013,0.025,-0.249
315,0.019,0.031,-0.218
316,0.021,0.039,-0.177
317,0.025,0.047,-0.121
318,0.028,0.055,-0.052
319,0.049,0.061,0.039
320,0.068,0.066,0.146
321,0.07,0.072,0.255
322,0.063,0.079,0.355
323,0.074,0.085,0.446
324,0.13,0.09,0.521
325,0.167,0.092,0.547
326,0.159,0.094,0.511
327,0.115,0.095,0.427
328,0.092,0.093,0.322
329,0.09,0.088,0.216
330,0.092,0.081,0.115
331,0.082,0.073,0.017
332,0.066,0.065,-0.069
333,0.048,0.055,-0.138
334,0.035,0.044,-0.189
335,0.026,0.035,-0.226
336,0.019,0.026,-0.252
337,0.012,0.02,-0.27
338,0.004,0.015,-0.282
339,0.005,0.012,-0.286
340,0.005,0.012,-0.287
341,0.006,0.014,-0.283
342,0.006,0.018,-0.274
343,0.005,0.024,-0.259
344,0.009,0.031,-0.234
345,0.014,0.04,-0.198
346,0.022,0.05,-0.148
347,0.032,0.06,-0.083
348,0.037,0.072,-0.003
349,0.047,0.084,0.09
350,0.076,0.094,0.202
351,0.126,0.102,0.326
352,0.171,0.108,0.443
353,0.177,0.114,0.527
354,0.155,0.118,0.566
355,0.155,0.12,0.564
356,0.181,0.118,0.522
357,0.182,0.114,0.433
358,0.143,0.11,0.314
359,0.099,0.105,0.191
360,0.08,0.097,0.082
361,0.067,0.086,-0.011
362,0.053,0.075,-0.089
363,0.04,0.065,-0.15
364,0.029,0.057,-0.196
365,0.022,0.048,-0.229
366,0.018,0.041,-0.251
367,0.018,0.034,-0.264
368,0.018,0.029,-0.273
369,0.014,0.026,-0.278
370,0.013,0.024,-0.277
371,0.011,0.024,-0.272
372,0.013,0.027,-0.26
373,0.018,0.031,-0.241
374,0.022,0.038,-0.213
375,0.027,0.047,-0.173
376,0.041,0.057,-0.118
377,0.066,0.068,-0.045
378,0.092,0.078,0.045
379,0.115,0.088,0.148
380,0.109,0.096,0.248
381,0.095,0.103,0.344
382,0.1,0.107,0.441
383,0.138,0.11,0.518
384,0.16,0.11,0.546
385,0.128,0.107,0.506
386,0.079,0.103,0.421
387,0.049,0.095,0.317
388,0.059,0.085,0.214
389,0.064,0.074,0.107
390,0.052,0.06,0.005
391,0.035,0.045,-0.081
392,0.026,0.03,-0.148
393,0.019,0.016,-0.198
394,0.01,0.002,-0.236
395,0.003,-0.009,-0.262
396,-0.002,-0.016,-0.278
397,-0.003,-0.018,-0.287
398,-0.0,-0.012,-0.29
399,0.001,0.002,-0.289
400,0.005,0.028,-0.283
