lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.735,0.719,0.872
2,0.479,0.571,0.695
3,0.343,0.445,0.531
4,0.29,0.338,0.385
5,0.235,0.249,0.241
6,0.177,0.177,0.108
7,0.126,0.118,-0.002
8,0.097,0.072,-0.083
9,0.075,0.037,-0.145
10,0.063,0.013,-0.189
11,0.05,-0.004,-0.223
12,0.032,-0.013,-0.248
13,0.015,-0.017,-0.268
14,0.005,-0.015,-0.279
15,0.002,-0.009,-0.284
16,0.002,-0.001,-0.284
17,-0.005,0.01,-0.281
18,-0.01,0.022,-0.274
19,-0.008,0.036,-0.259
20,0.003,0.049,-0.231
21,0.016,0.062,-0.189
22,0.029,0.074,-0.133
23,0.04,0.085,-0.061
24,0.059,0.094,0.027
25,0.082,0.102,0.133
26,0.122,0.101,0.257
27,0.143,0.1,0.375
28,0.125,0.1,0.464
29,0.111,0.1,0.523
30,0.146,0.097,0.549
31,0.201,0.093,0.528
32,0.202,0.087,0.442
33,0.134,0.082,0.308
34,0.064,0.075,0.173
35,0.019,0.065,0.054
36,0.005,0.052,-0.041
37,0.002,0.039,-0.117
38,-0.01,0.027,-0.181
39,-0.023,0.017,-0.228
40,-0.027,0.007,-0.259
41,-0.03,-0.002,-0.28
42,-0.03,-0.01,-0.293
43,-0.033,-0.016,-0.303
44,-0.036,-0.02,-0.308
45,-0.036,-0.022,-0.309
46,-0.031,-0.022,-0.303
47,-0.019,-0.019,-0.29
48,-0.004,-0.015,-0.269
49,0.001,-0.008,-0.243
50,0.005,0.0,-0.206
51,0.013,0.009,-0.154
52,0.028,0.018,-0.084
53,0.043,0.026,0.004
54,0.046,0.035,0.105
55,0.036,0.045,0.208
56,0.034,0.052,0.312
57,0.055,0.055,0.416
58,0.119,0.055,0.51
59,0.127,0.053,0.543
60,0.084,0.052,0.503
61,0.026,0.048,0.418
62,0.007,0.042,0.319
63,0.018,0.035,0.217
64,0.033,0.03,0.117
65,0.033,0.026,0.019
66,0.015,0.021,-0.068
67,0.005,0.015,-0.134
68,0.001,0.008,-0.183
69,-0.005,0.002,-0.221
70,-0.014,-0.004,-0.249
71,-0.023,-0.01,-0.27
72,-0.026,-0.014,-0.282
73,-0.025,-0.019,-0.289
74,-0.022,-0.022,-0.291
75,-0.025,-0.025,-0.293
76,-0.033,-0.026,-0.291
77,-0.036,-0.027,-0.281
78,-0.032,-0.026,-0.261
79,-0.025,-0.025,-0.23
80,-0.017,-0.023,-0.186
81,-0.014,-0.019,-0.128
82,-0.009,-0.015,-0.053
83,0.001,-0.01,0.039
84,0.025,-0.009,0.15
85,0.041,-0.009,0.267
86,0.01,-0.008,0.366
87,-0.052,-0.007,0.439
88,-0.079,-0.005,0.494
89,-0.04,-0.004,0.519
90,0.015,-0.004,0.496
91,0.023,-0.004,0.413
92,0.009,-0.004,0.297
93,-0.0,-0.006,0.181
94,-0.002,-0.01,0.078
95,0.001,-0.014,-0.014
96,-0.0,-0.017,-0.091
97,-0.007,-0.019,-0.155
98,-0.017,-0.019,-0.204
99,-0.024,-0.02,-0.239
100,-0.027,-0.021,-0.262
101,-0.028,-0.022,-0.277
102,-0.031,-0.022,-0.287
103,-0.034,-0.022,-0.293
104,-0.035,-0.022,-0.293
105,-0.032,-0.021,-0.289
106,-0.03,-0.02,-0.279
107,-0.029,-0.018,-0.264
108,-0.028,-0.016,-0.241
109,-0.026,-0.015,-0.207
110,-0.022,-0.015,-0.16
111,-0.013,-0.016,-0.094
112,-0.004,-0.017,-0.009
113,-0.006,-0.015,0.086
114,-0.016,-0.012,0.184
115,-0.005,-0.009,0.291
116,0.035,-0.009,0.4
117,0.054,-0.009,0.486
118,0.023,-0.01,0.517
119,-0.03,-0.01,0.483
120,-0.062,-0.013,0.412
121,-0.053,-0.016,0.326
122,-0.025,-0.019,0.229
123,-0.015,-0.021,0.121
124,-0.018,-0.023,0.017
125,-0.022,-0.026,-0.07
126,-0.022,-0.029,-0.137
127,-0.024,-0.032,-0.19
128,-0.031,-0.034,-0.23
129,-0.04,-0.035,-0.26
130,-0.042,-0.034,-0.279
131,-0.042,-0.034,-0.291
132,-0.039,-0.033,-0.297
133,-0.037,-0.032,-0.298
134,-0.038,-0.03,-0.297
135,-0.041,-0.028,-0.292
136,-0.039,-0.025,-0.28
137,-0.031,-0.022,-0.259
138,-0.02,-0.02,-0.227
139,-0.012,-0.017,-0.183
140,-0.006,-0.013,-0.126
141,-0.004,-0.009,-0.055
142,-0.001,-0.008,0.031
143,0.011,-0.009,0.135
144,0.028,-0.01,0.246
145,-0.001,-0.009,0.337
146,-0.028,-0.008,0.413
147,-0.015,-0.007,0.48
148,0.002,-0.008,0.506
149,0.019,-0.009,0.483
150,0.002,-0.009,0.405
151,-0.032,-0.01,0.298
152,-0.044,-0.013,0.191
153,-0.034,-0.016,0.095
154,-0.025,-0.018,0.006
155,-0.019,-0.02,-0.071
156,-0.018,-0.021,-0.135
157,-0.022,-0.022,-0.184
158,-0.024,-0.024,-0.219
159,-0.025,-0.026,-0.242
160,-0.026,-0.028,-0.259
161,-0.029,-0.029,-0.27
162,-0.03,-0.03,-0.276
163,-0.031,-0.031,-0.278
164,-0.031,-0.031,-0.276
165,-0.029,-0.03,-0.267
166,-0.026,-0.03,-0.253
167,-0.026,-0.028,-0.23
168,-0.024,-0.027,-0.196
169,-0.022,-0.026,-0.148
170,-0.018,-0.025,-0.085
171,-0.015,-0.024,-0.006
172,-0.027,-0.022,0.08
173,-0.039,-0.02,0.173
174,-0.032,-0.02,0.275
175,-0.013,-0.02,0.374
176,-0.004,-0.021,0.448
177,-0.026,-0.021,0.478
178,-0.046,-0.021,0.463
179,-0.045,-0.021,0.411
180,-0.031,-0.021,0.336
181,-0.001,-0.02,0.252
182,0.006,-0.018,0.154
183,-0.006,-0.017,0.054
184,-0.007,-0.017,-0.029
185,-0.008,-0.019,-0.099
186,-0.011,-0.021,-0.154
187,-0.02,-0.022,-0.199
188,-0.029,-0.023,-0.233
189,-0.033,-0.024,-0.255
190,-0.035,-0.024,-0.269
191,-0.036,-0.025,-0.277
192,-0.034,-0.026,-0.28
193,-0.034,-0.026,-0.28
194,-0.031,-0.026,-0.274
195,-0.028,-0.027,-0.261
196,-0.023,-0.027,-0.242
197,-0.018,-0.028,-0.212
198,-0.017,-0.028,-0.172
199,-0.018,-0.028,-0.119
200,-0.021,-0.028,-0.051
201,-0.029,-0.029,0.031
202,-0.024,-0.03,0.129
203,-0.039,-0.03,0.225
204,-0.072,-0.03,0.308
205,-0.073,-0.029,0.382
206,-0.029,-0.028,0.439
207,0.01,-0.028,0.465
208,0.024,-0.028,0.446
209,-0.003,-0.027,0.373
210,-0.031,-0.027,0.273
211,-0.046,-0.029,0.172
212,-0.032,-0.03,0.082
213,-0.028,-0.031,-0.008
214,-0.03,-0.03,-0.087
215,-0.035,-0.029,-0.15
216,-0.037,-0.028,-0.196
217,-0.036,-0.028,-0.228
218,-0.033,-0.027,-0.25
219,-0.031,-0.027,-0.265
220,-0.031,-0.026,-0.276
221,-0.03,-0.025,-0.28
222,-0.027,-0.025,-0.28
223,-0.023,-0.025,-0.274
224,-0.02,-0.024,-0.264
225,-0.02,-0.024,-0.25
226,-0.017,-0.023,-0.228
227,-0.012,-0.022,-0.194
228,-0.011,-0.021,-0.148
229,-0.011,-0.02,-0.085
230,-0.018,-0.017,-0.009
231,-0.025,-0.013,0.078
232,-0.034,-0.01,0.174
233,-0.009,-0.01,0.284
234,0.011,-0.011,0.384
235,-0.001,-0.012,0.454
236,-0.038,-0.013,0.476
237,-0.042,-0.013,0.462
238,-0.035,-0.014,0.413
239,-0.004,-0.016,0.345
240,0.011,-0.016,0.255
241,0.003,-0.016,0.15
242,-0.006,-0.015,0.048
243,-0.008,-0.016,-0.037
244,-0.007,-0.019,-0.106
245,-0.012,-0.02,-0.161
246,-0.017,-0.021,-0.204
247,-0.026,-0.021,-0.236
248,-0.034,-0.022,-0.259
249,-0.038,-0.022,-0.273
250,-0.036,-0.022,-0.28
251,-0.032,-0.022,-0.283
252,-0.03,-0.021,-0.282
253,-0.027,-0.02,-0.275
254,-0.02,-0.018,-0.262
255,-0.01,-0.017,-0.242
256,-0.003,-0.015,-0.212
257,-0.002,-0.012,-0.173
258,-0.004,-0.008,-0.123
259,-0.006,-0.005,-0.059
260,-0.003,-0.003,0.022
261,0.002,-0.001,0.118
262,-0.004,0.002,0.218
263,-0.026,0.005,0.31
264,-0.032,0.008,0.387
265,-0.002,0.01,0.447
266,0.041,0.01,0.475
267,0.062,0.01,0.448
268,0.031,0.01,0.369
269,-0.005,0.008,0.269
270,-0.001,0.004,0.175
271,0.015,0.0,0.085
272,0.015,-0.003,-0.002
273,0.002,-0.006,-0.08
274,-0.004,-0.008,-0.141
275,-0.008,-0.01,-0.186
276,-0.015,-0.013,-0.22
277,-0.019,-0.016,-0.244
278,-0.025,-0.018,-0.262
279,-0.031,-0.02,-0.274
280,-0.038,-0.022,-0.282
281,-0.039,-0.023,-0.283
282,-0.036,-0.024,-0.28
283,-0.035,-0.024,-0.272
284,-0.035,-0.023,-0.26
285,-0.029,-0.022,-0.239
286,-0.021,-0.02,-0.207
287,-0.01,-0.017,-0.16
288,-0.004,-0.014,-0.101
289,-0.005,-0.009,-0.029
290,-0.007,-0.004,0.055
291,-0.001,0.002,0.151
292,0.018,0.005,0.255
293,0.041,0.007,0.357
294,0.024,0.009,0.421
295,-0.008,0.011,0.448
296,-0.031,0.012,0.431
297,-0.011,0.012,0.392
298,0.024,0.011,0.329
299,0.045,0.01,0.242
300,0.041,0.01,0.143
301,0.023,0.008,0.047
302,0.014,0.004,-0.033
303,0.007,-0.0,-0.099
304,0.002,-0.004,-0.151
305,-0.006,-0.006,-0.191
306,-0.016,-0.008,-0.222
307,-0.023,-0.011,-0.242
308,-0.027,-0.012,-0.256
309,-0.026,-0.013,-0.263
310,-0.024,-0.012,-0.266
311,-0.022,-0.01,-0.265
312,-0.019,-0.007,-0.261
313,-0.014,-0.003,-0.25
314,-0.006,0.001,-0.232
315,0.004,0.006,-0.204
316,0.007,0.012,-0.167
317,0.009,0.018,-0.117
318,0.019,0.023,-0.05
319,0.034,0.027,0.034
320,0.043,0.031,0.129
321,0.039,0.036,0.227
322,0.03,0.042,0.318
323,0.034,0.046,0.401
324,0.051,0.049,0.464
325,0.098,0.05,0.493
326,0.099,0.05,0.46
327,0.051,0.049,0.379
328,0.027,0.047,0.286
329,0.047,0.042,0.201
330,0.065,0.035,0.114
331,0.052,0.029,0.021
332,0.026,0.022,-0.063
333,0.004,0.014,-0.128
334,-0.008,0.006,-0.175
335,-0.011,-0.001,-0.206
336,-0.013,-0.007,-0.229
337,-0.018,-0.011,-0.247
338,-0.022,-0.015,-0.259
339,-0.025,-0.017,-0.267
340,-0.024,-0.017,-0.268
341,-0.022,-0.016,-0.267
342,-0.024,-0.014,-0.262
343,-0.026,-0.01,-0.251
344,-0.024,-0.005,-0.233
345,-0.017,-0.0,-0.204
346,-0.009,0.005,-0.161
347,0.002,0.011,-0.102
348,0.003,0.018,-0.032
349,0.002,0.025,0.049
350,0.015,0.031,0.145
351,0.044,0.035,0.256
352,0.092,0.037,0.372
353,0.099,0.04,0.456
354,0.067,0.042,0.489
355,0.062,0.042,0.482
356,0.074,0.039,0.44
357,0.073,0.035,0.36
358,0.041,0.031,0.252
359,0.023,0.028,0.145
360,0.011,0.024,0.05
361,0.003,0.016,-0.028
362,-0.008,0.008,-0.094
363,-0.02,-0.001,-0.148
364,-0.029,-0.009,-0.189
365,-0.037,-0.016,-0.219
366,-0.04,-0.022,-0.239
367,-0.038,-0.028,-0.252
368,-0.035,-0.032,-0.261
369,-0.035,-0.035,-0.267
370,-0.037,-0.036,-0.269
371,-0.037,-0.035,-0.266
372,-0.034,-0.033,-0.256
373,-0.03,-0.03,-0.24
374,-0.028,-0.025,-0.216
375,-0.026,-0.019,-0.181
376,-0.02,-0.011,-0.134
377,-0.008,-0.003,-0.07
378,0.009,0.004,0.012
379,0.016,0.011,0.105
380,0.009,0.018,0.198
381,-0.019,0.023,0.284
382,-0.016,0.027,0.371
383,0.042,0.03,0.453
384,0.087,0.032,0.49
385,0.08,0.032,0.458
386,0.047,0.03,0.376
387,0.014,0.026,0.27
388,0.003,0.021,0.163
389,0.006,0.014,0.062
390,-0.002,0.005,-0.03
391,-0.014,-0.004,-0.105
392,-0.023,-0.014,-0.162
393,-0.029,-0.024,-0.204
394,-0.032,-0.033,-0.235
395,-0.036,-0.042,-0.256
396,-0.042,-0.049,-0.27
397,-0.046,-0.053,-0.28
398,-0.048,-0.053,-0.285
399,-0.048,-0.048,-0.287
400,-0.045,-0.037,-0.283
