gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2551,735,0.743139088153839,5.82118844985962,-0.268530696630478,3670176,2552,517,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-04-16 00:52:49.380644,97.94781422972908,55.86283418684877,47.09899895778676,6.177006990670626e-15,4.0,-55.86,2.0682789409984763,-56.24,0.7897,1.1909,1.8473,0.7772,0.7091,0.5775,0
103720,npp,765,2564,0.77183586359024,5.82380485534668,-0.273147255182266,3670176,765,2074,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-04-24 01:42:57.591544,-79.50097723306288,28.889064582842064,25.31458167798406,3.651949305544229e-30,12.0,28.89,1.184412938166907,28.23,0.6011,0.7985,1.0268,1.1591,0.903,0.8946,0
104315,npp,2223,2793,0.880392611026764,5.82217884063721,-0.268426686525345,3670176,2226,2248,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-04-29 01:49:10.504243,-79.63032959617567,38.77019482270102,33.65727551943102,1.9419189395006031e-16,13.0,38.78,1.4276677814245327,38.2,0.6242,0.8444,1.4565,1.0961,0.9508,0.965,0
104431,npp,1491,2108,0.452504694461823,5.82329940795898,-0.268863022327423,3670176,1491,1672,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-04-30 01:30:21.946009,-77.83835170642234,4.28289643823396,3.7898160563141836,1.8483303606017345e-09,10.0,4.29,1.0,3.43,0.7165,0.9256,1.25,1.0,0.4525,0.4525,0
108308,npp,572,728,1.28100919723511,5.81885862350464,-0.273980677127838,3670176,571,510,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-05-18 00:52:26.306328,97.7625253446604,56.04491211833423,47.22898955134243,1.3893234070261385e-23,4.0,-56.04,2.0682789409984763,-56.24,0.7897,1.1909,1.8473,0.7772,0.9691,0.9956,0
109184,npp,2004,955,0.776416063308716,5.82233428955078,-0.270449161529541,3670176,2005,706,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-05-23 00:58:39.274988,98.26866563866969,49.8169494467245,42.54060965612911,3.0005783901451683e-30,5.0,-49.81,1.7549928774784245,-49.99,0.7196,1.0963,1.4217,0.8442,0.7433,0.6555,0
110068,npp,361,1182,0.659321367740631,5.82224416732788,-0.273316562175751,3670176,361,874,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-05-28 01:04:50.427625,97.9929870563517,42.32637006236143,36.57615939161629,1.9031922169789334e-15,6.0,-42.32,1.4867838833500562,-42.43,0.692,0.9662,1.2791,0.958,0.7192,0.6316,0
115591,npp,2761,2537,0.42574068903923,5.82355213165283,-0.269663423299789,3670176,2761,2053,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-06-27 01:41:53.721413,-80.26610926542456,27.623327569424426,24.22371256066321,1.395079845667635e-17,12.0,27.62,1.184412938166907,28.23,0.6011,0.7985,1.0268,1.1591,0.6108,0.4935,0
121249,npp,2734,1857,0.39304780960083,5.81879854202271,-0.271382451057434,3670176,2734,1432,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-07-14 01:23:07.093506,96.23236752539214,10.285538025156956,9.09135090916872,2.7388998641477196e-08,9.0,-10.27,1.0,-9.86,0.5718,0.7341,1.0956,1.2608,0.5845,0.4956,0
121771,npp,2550,3460,0.52916944026947,5.82363224029541,-0.268260776996613,3670176,2551,2804,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-07-17 02:07:02.492766,-79.8999757433579,58.772811265787126,49.18016081879469,1.101923258150478e-19,16.0,58.8,2.253202848596432,58.97,0.8097,1.0281,1.566,0.9003,0.7041,0.4764,0
122837,npp,250,3005,0.344829112291336,5.82276105880737,-0.27108708024025,3670176,250,2420,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-07-23 01:54:30.496947,-79.96378688375344,46.31462154698709,39.790181065884994,6.300153198003683e-31,14.0,46.34,1.646109783506203,46.54,0.5702,0.9365,1.2747,0.9883,0.5661,0.3408,0
123193,npp,1902,1633,0.496719270944595,5.81841468811035,-0.268528252840042,3670176,1901,1230,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-07-25 01:16:51.623962,96.89466914954161,22.617345660378913,19.897514640527053,2.8478093938551268e-22,8.0,-22.58,1.0837787002826917,-22.42,0.5468,0.8564,1.2747,1.0808,0.5937,0.5369,0
123366,npp,1183,944,0.562873154878616,5.81781482696533,-0.27137017250061,3670176,1181,699,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-07-26 00:58:01.298013,97.65889429877001,50.159948357308345,42.8045802079305,2.416723473074951e-15,5.0,-50.14,1.7549928774784245,-49.99,0.7196,1.0963,1.4217,0.8442,0.6216,0.4752,0
133701,npp,236,46,0.249331921339035,5.82135534286499,-0.269497692584991,3670176,234,18,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-08-23 00:32:51.250246,97.49283070788205,69.54135924883563,56.01493814354234,8.736197567051932e-20,1.0,-69.52,3.5496478698597698,-69.485,0.6987,1.0245,2.0646,0.9035,0.7072,0.2253,0
134260,npp,92,1635,0.412097811698914,5.82213163375854,-0.271102428436279,3670176,92,1232,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-08-26 01:16:48.444267,97.38132252015012,22.495715336647198,19.79333877538812,6.579356109988778e-06,8.0,-22.47,1.0837787002826917,-22.42,0.5468,0.8564,1.2747,1.0808,0.5156,0.4454,0
138230,npp,2135,1860,0.319085896015167,5.82067346572876,-0.269446641206741,3670176,2135,1434,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-09-16 01:22:57.338277,97.801762099816,10.101609368355316,8.929740639101203,2.971594455851602e-33,9.0,-10.09,1.0,-9.86,0.5718,0.7341,1.0956,1.2608,0.5106,0.4023,0
139813,npp,316,3687,0.959384143352509,5.81896543502808,-0.268172651529312,3670176,314,2983,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-09-24 02:13:02.280651,-79.55276148610093,63.503624993859496,52.378502118552525,5.509406652630762e-13,17.0,63.53,2.7445598364131496,63.65,0.6256,0.866,1.5155,1.0688,0.9596,1.0254,0
143488,npp,1811,1627,0.587913990020752,5.82136917114258,-0.270773649215698,3670176,1811,1225,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-10-13 01:16:27.595598,97.4870315712703,22.919940801977013,20.15920446493194,1.1088727776565753e-21,8.0,-22.9,1.0837787002826917,-22.42,0.5468,0.8564,1.2747,1.0808,0.6779,0.6354,0
143889,npp,2355,3908,0.919427216053009,5.82283878326416,-0.269448548555374,3670176,2358,3120,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-10-15 02:19:11.636336,-79.55625786117109,67.45268843809396,54.81780413208126,1.3212346899170393e-27,18.0,67.48,3.3166247903554,67.685,0.7723,0.916,1.5378,1.0105,0.9266,0.9291,0
145084,npp,106,3458,0.709185481071472,5.81842422485352,-0.27011114358902,3670176,105,2803,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-10-21 02:06:43.437989,-79.7466773919676,58.73200970593746,49.14907408571118,3.742943907446136e-24,16.0,58.75,2.253202848596432,58.97,0.8097,1.0281,1.566,0.9003,0.784,0.6385,0
148798,npp,1752,1407,0.736010789871216,5.82179260253906,-0.272305577993393,3670176,1752,1057,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-09 01:10:25.184673,98.28857799544771,33.386868642358124,29.14066312966067,3.349317688823533e-07,7.0,-33.37,1.2365102219381485,-33.215,0.7504,0.9127,1.1881,1.0142,0.7827,0.7464,0
149210,npp,2295,3690,0.690675735473633,5.82296705245972,-0.273652255535126,3670176,2296,2986,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-11 02:13:09.257157,-79.7247928583206,63.565876434648246,52.412870998209286,1.5883176231236538e-12,17.0,63.59,2.7445598364131496,63.65,0.6256,0.866,1.5155,1.0688,0.8617,0.7382,0
149775,npp,181,1636,0.31751132011413596,5.81916236877441,-0.27396348118782,3670176,181,1233,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-14 01:16:43.788564,97.99997709486709,22.44995371603533,19.7510461570944,1.3945270352747164e-34,8.0,-22.42,1.0837787002826917,-22.42,0.5468,0.8564,1.2747,1.0808,0.4284,0.3432,0
149961,npp,2535,948,0.435918837785721,5.82191848754883,-0.271042913198471,3670176,2536,702,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-15 00:57:53.524014,98.00789968318547,50.05268338500143,42.72014943910763,5.066207115124315e-33,5.0,-50.02,1.7549928774784245,-49.99,0.7196,1.0963,1.4217,0.8442,0.5493,0.368,0
150147,npp,1798,273,0.610516399145126,5.81822919845581,-0.273348480463028,3670176,1799,142,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-16 00:39:03.263505,97.80821893430452,65.78189785604539,53.80801271197052,6.177450543468224e-31,2.0,-65.74,3.0,-65.76,0.6105,0.8395,1.4171,1.1025,0.8492,0.6731,0
150161,npp,714,3917,1.31083035469055,5.8191614151001,-0.268883407115936,3670176,713,3125,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-16 02:19:26.092711,-79.45942354131067,67.60115330970848,54.90746618299412,6.230430513842331e-32,18.0,67.63,3.3166247903554,67.685,0.7723,0.916,1.5378,1.0105,1.0446,1.3246,0
150348,npp,19,3239,0.92349100112915,5.82039165496826,-0.272354274988174,3670176,21,2580,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-17 02:00:39.389730,-80.24541162715619,53.25261420648065,45.16300425552765,5.320431511817277e-31,15.0,53.27,1.9513309067639726,53.27,0.7654,1.4614,1.8797,0.6334,0.6499,0.5849,0
150533,npp,2371,2549,0.826584815979004,5.82029962539673,-0.272348284721375,3670176,2371,2062,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-18 01:41:50.904940,-80.27756709791464,28.154629015593613,24.681549806542186,8.39415246658279e-28,12.0,28.19,1.184412938166907,28.23,0.6011,0.7985,1.0268,1.1591,0.9492,0.9581,0
151404,npp,779,2777,0.657818078994751,5.81859111785889,-0.272366046905518,3670176,778,2234,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-11-23 01:48:06.919366,-79.63164546281624,38.14435665907123,33.13417692653289,0.00026371632072966656,13.0,38.14,1.357151599901897,38.2,0.6242,0.8444,1.4565,1.0961,0.7881,0.721,0
154660,npp,3063,1405,0.311227828264236,5.81894445419312,-0.270711898803711,3670176,3063,1056,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-11 01:10:27.306981,98.27857920494897,33.445182444081716,29.19355764339376,2.299483448639143e-22,7.0,-33.46,1.2365102219381485,-33.215,0.7504,0.9127,1.1881,1.0142,0.4392,0.3156,0
154860,npp,2341,716,0.5209693312644961,5.81897306442261,-0.2725989818573,3670176,2342,497,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-12 00:51:36.977787,97.82642541587929,56.33552494173296,47.44072114922899,8.578010483132287e-29,4.0,-56.34,2.0682789409984763,-56.24,0.7897,1.1909,1.8473,0.7772,0.6016,0.4049,0
10169,npp,1598,42,0.901167154312134,5.823410987854,-0.267083883285522,3670176,1605,16,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-13 00:32:44.869591,97.30367898303234,69.56787481332273,56.02824340450223,9.622569026372297e-34,1.0,-69.58,3.5496478698597698,-69.485,0.6987,1.0245,2.0646,0.9035,0.8908,0.8142,0
155067,npp,525,3688,0.467664539813995,5.8238844871521,-0.268772691488266,3670176,523,2984,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-13 02:13:09.472765,-79.44134169605202,63.55777324360578,52.416686885862916,1.5578299662760724e-29,17.0,63.55,2.7445598364131496,63.65,0.6256,0.866,1.5155,1.0688,0.7804,0.4999,0
155242,npp,2881,3006,0.384110659360886,5.81925439834595,-0.271526664495468,3670176,2883,2421,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-14 01:54:22.699920,-80.36536199962245,46.37962464513206,39.84445565530411,2.2838693915627316e-32,14.0,46.38,1.646109783506203,46.54,0.5702,0.9365,1.2747,0.9883,0.59,0.3796,0
155424,npp,2172,2318,0.713348209857941,5.81714963912964,-0.268967658281326,3670176,2171,1868,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-15 01:35:32.369518,-79.30297320676453,16.2855156984387,14.370138137342867,1.1902922663585028e-32,11.0,16.27,1.0442604737599883,16.43,0.723,0.9438,1.1832,0.9806,0.7048,0.6995,0
155612,npp,1456,1632,0.260585784912109,5.81981706619263,-0.270229816436768,3670176,1456,1229,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-16 01:16:42.040751,97.41340435452906,22.612095435229723,19.89419584927677,6.299077519578426e-31,8.0,-22.63,1.0837787002826917,-22.42,0.5468,0.8564,1.2747,1.0808,0.3758,0.2816,0
155794,npp,735,942,0.670457899570465,5.81846046447754,-0.272093057632446,3670176,733,698,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-17 00:57:51.706797,97.49099011833039,50.189868025702474,42.83122868927355,4.597242540019219e-27,5.0,-50.2,1.7549928774784245,-49.99,0.7196,1.0963,1.4217,0.8442,0.6829,0.566,0
155976,npp,10,265,0.887620389461517,5.81763172149658,-0.271603047847748,3670176,9,137,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-18 00:39:01.382110,97.64767540183904,65.86031231324856,53.86255849347745,2.119080169181186e-21,2.0,-65.88,3.0,-65.76,0.6105,0.8395,1.4171,1.1025,0.9416,0.9786,0
156351,npp,576,2544,0.5561403036117549,5.82100868225098,-0.268319129943848,3670176,578,2059,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2012-12-20 01:41:47.064872,-79.65936268798765,27.97860032904098,24.532595034386013,1.5341061393567835e-17,12.0,27.95,1.184412938166907,28.23,0.6011,0.7985,1.0268,1.1591,0.7209,0.6446,0
169122,npp,2789,1165,0.366730555891991,5.81938123703003,-0.273284047842026,3670176,2790,860,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-07 01:04:02.172236,98.42365571559229,42.90921527489362,37.052620452935436,1.8204124041640254e-08,6.0,-42.94,1.4867838833500562,-42.43,0.692,0.9662,1.2791,0.958,0.5224,0.3513,0
169301,npp,2062,482,0.800162315368652,5.8199782371521,-0.272500872612,3670176,2060,288,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-08 00:45:10.076763,97.69107064376608,61.6764530131524,51.17348069130005,6.650228553641629e-17,3.0,-61.7,2.5331140255951103,-61.36,0.8002,1.2044,1.6728,0.7685,0.766,0.6149,0
169494,npp,253,3452,0.322931513190269,5.82031106948853,-0.272873282432556,3670176,251,2798,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-09 02:06:44.364844,-79.62300088097494,58.622994997775024,49.0806683020886,2.4459624451161956e-15,16.0,58.61,2.253202848596432,58.97,0.8097,1.0281,1.566,0.9003,0.6126,0.2907,0
169669,npp,2618,2766,0.410052865743637,5.82077598571777,-0.268046498298645,3670176,2618,2222,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-10 01:47:55.832812,-79.76098849230232,37.70023140116484,32.767894111255735,1.6883260585751725e-23,13.0,37.7,1.357151599901897,38.2,0.6242,0.8444,1.4565,1.0961,0.6055,0.4495,0
169852,npp,1887,2079,0.355882167816162,5.82439708709717,-0.272167503833771,3670176,1888,1644,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-11 01:29:05.520982,-66.1178930139233,2.715702550919327,2.403332565646742,4.17143747022133e-30,10.0,2.62,1.0,3.43,0.7165,0.9256,1.25,1.0,0.3559,0.3559,0
170401,npp,1695,3676,0.389118641614914,5.81920099258423,-0.271612763404846,3670176,1692,2976,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-14 02:12:57.399692,-79.40474118384921,63.3321731024897,52.27198649000863,8.556924232435267e-33,17.0,63.32,2.7445598364131496,63.65,0.6256,0.866,1.5155,1.0688,0.7518,0.4159,0
171131,npp,1933,933,0.283224835991859,5.82020854949951,-0.268413931131363,3670176,1932,692,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-18 00:57:43.216026,97.81614268201957,50.44460369344192,43.02582973395677,2.460084631455372e-16,5.0,-50.47,1.7549928774784245,-49.99,0.7196,1.0963,1.4217,0.8442,0.4623,0.2391,0
171327,npp,124,3902,0.571909099817276,5.81963920593262,-0.273169994354248,3670176,122,3117,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-19 02:19:17.489245,-79.12372152140539,67.40134158543293,54.79816415595932,2.5553259209726884e-19,18.0,67.39,3.1865100272627664,67.685,0.7723,0.916,1.5378,1.0105,0.8176,0.5779,0
171692,npp,1819,2537,0.358626067638397,5.81758975982666,-0.269360452890396,3670176,1818,2053,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-01-21 01:41:43.945002,-79.38471370251197,27.627070162233714,24.229991953961978,4.1725263824419286e-05,12.0,27.62,1.184412938166907,28.23,0.6011,0.7985,1.0268,1.1591,0.5542,0.4157,0
174665,npp,2652,2546,0.429462373256683,5.82418298721313,-0.271513611078262,3670176,2652,2060,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-02-06 01:42:04.352078,-79.83114151686625,28.059539544199396,24.59988635514818,9.999714078283662e-10,12.0,28.05,1.184412938166907,28.23,0.6011,0.7985,1.0268,1.1591,0.614,0.4978,0
174858,npp,1952,1861,0.562185019254684,5.8184494972229,-0.27175372838974,3670176,1952,1436,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-02-07 01:23:15.784868,93.60978463121495,10.075629490337658,8.90639874838926,3.2462060151609104e-18,9.0,-10.03,1.0,-9.86,0.5718,0.7341,1.0956,1.2608,0.7537,0.7088,0
176415,npp,245,3692,1.1176586151123051,5.8188009262085,-0.27046611905098,3670176,246,2987,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-02-15 02:13:36.393150,-79.74928764312742,63.64541449730453,52.46523764961352,1.9701967327214837e-28,17.0,63.63,2.7445598364131496,63.65,0.6256,0.866,1.5155,1.0688,1.0173,1.1946,0
177417,npp,1778,3919,0.993023753166199,5.81928539276123,-0.269669264554977,3670176,1781,3126,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-02-20 02:19:58.043824,-79.71010434547634,67.68717540654329,54.95531833203801,2.315680512564361e-07,18.0,67.66,3.3166247903554,67.685,0.7723,0.916,1.5378,1.0105,0.9488,1.0034,0
180210,npp,2035,1648,0.533741563558578,5.81784868240356,-0.272562265396118,3670176,2035,1243,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-03-06 01:17:32.305861,98.98113276894004,21.796555124632796,19.18258014446916,8.18385594605816e-05,8.0,-21.79,1.0837787002826917,-22.42,0.5468,0.8564,1.2747,1.0808,0.6279,0.5769,0
180407,npp,1326,960,1.13161265850067,5.82266855239868,-0.267148524522781,3670176,1325,709,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-03-07 00:58:41.924674,97.43877529590073,49.68298832508309,42.432861385386055,3.7503752332145164e-13,5.0,-49.66,1.7549928774784245,-49.99,0.7196,1.0963,1.4217,0.8442,0.9457,0.9554,0
181405,npp,2856,1192,0.793936371803284,5.82004070281982,-0.271141082048416,3670176,2856,882,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-03-12 01:05:05.303102,98.16971854443975,41.97086306634721,36.28421598178018,1.3867448445728611e-34,6.0,-41.96,1.4867838833500562,-42.43,0.692,0.9662,1.2791,0.958,0.8097,0.7606,0
181609,npp,2145,511,1.17218363285065,5.82040786743164,-0.274072736501694,3670176,2148,311,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-03-13 00:46:16.709474,97.98005996151477,61.10969915440756,50.78480791762701,2.5070670954951172e-33,3.0,-61.1,2.5331140255951103,-61.36,0.8002,1.2044,1.6728,0.7685,0.9129,0.9008,0
182417,npp,1310,1424,0.917221069335938,5.81864643096924,-0.26935875415802,3670176,1309,1069,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-03-17 01:11:26.916283,97.27529195600708,32.62962491246327,28.499254231005246,5.582120773078051e-23,7.0,-32.61,1.2365102219381485,-33.215,0.7504,0.9127,1.1881,1.0142,0.9293,0.9302,0
186143,npp,1949,3030,1.12898993492126,5.82381772994995,-0.269904911518097,3670176,1948,2438,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-04-05 01:55:40.082406,-79.98752231859503,47.15760669545095,40.45984887322572,4.570069031694035e-05,14.0,47.15,1.646109783506203,46.54,0.5702,0.9365,1.2747,0.9883,1.0425,1.1158,0
187318,npp,2758,2572,0.523419708013535,5.8202075958252,-0.268642485141754,3670176,2758,2079,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-04-11 01:43:13.103260,-80.78192013019564,29.278643652820318,25.64718734399732,3.0475645577465424e-32,12.0,29.27,1.184412938166907,28.23,0.6011,0.7985,1.0268,1.1591,0.6933,0.6067,0
187506,npp,2053,1886,0.310749143362045,5.82272434234619,-0.26938596367836,3670176,2053,1459,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-04-12 01:24:24.515512,98.16219180882943,8.597576295588109,7.602780781696826,7.498801519257403e-32,9.0,-8.58,1.0,-9.86,0.5718,0.7341,1.0956,1.2608,0.5022,0.3918,0
188097,npp,1884,3487,0.809675872325897,5.82311630249023,-0.268730074167252,3670176,1883,2828,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-04-15 02:08:19.800490,-79.48877086547293,59.40621927594185,49.62790655070159,6.988921570627594e-28,16.0,59.4,2.3545700244418297,58.97,0.8097,1.0281,1.566,0.9003,0.8328,0.7289,0
188290,npp,1189,2802,0.751306354999542,5.81935882568359,-0.268936574459076,3670176,1190,2255,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-04-16 01:49:32.990704,-80.05836640617687,39.10519074646434,33.93414437463599,3.1304806412076088e-24,13.0,39.12,1.4276677814245327,38.2,0.6242,0.8444,1.4565,1.0961,0.8604,0.8235,0
188483,npp,486,2117,0.702307224273682,5.81751394271851,-0.268964350223541,3670176,486,1680,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-04-17 01:30:44.402468,-79.7857787951326,4.79705013199891,4.244485393751611,4.20215792525142e-19,10.0,4.81,1.0,3.43,0.7165,0.9256,1.25,1.0,0.7023,0.7023,0
189063,npp,325,3714,0.877325773239136,5.82177400588989,-0.269331902265549,3670176,327,3002,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-04-20 02:14:39.670955,-79.62226170427866,64.05651625537969,52.73918236192063,7.814589100187971e-10,17.0,64.06,2.7445598364131496,63.65,0.6256,0.866,1.5155,1.0688,0.9297,0.9377,0
192441,npp,2707,2344,0.677325904369354,5.82153749465942,-0.269608587026596,3670176,2707,1892,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-05-08 01:37:11.772052,-80.48630488401712,17.67535286907205,15.58863410064314,4.3205449905377236e-24,11.0,17.69,1.0442604737599883,16.43,0.723,0.9438,1.1832,0.9806,0.6703,0.6642,0
192806,npp,1265,969,1.29653775691986,5.82391786575317,-0.270508706569672,3670176,1268,716,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-05-10 00:59:32.828017,98.20456188973758,49.39955687131021,42.22075066369795,5.8785030974524734e-36,5.0,-49.39,1.7549928774784245,-49.99,0.7196,1.0963,1.4217,0.8442,1.0396,1.0946,0
193375,npp,1121,2571,0.922746360301971,5.82203960418701,-0.271751195192337,3670176,1122,2079,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-05-13 01:43:29.927337,-80.53160311671235,29.201850872447867,25.582985786323196,5.670748327388671e-30,12.0,29.22,1.184412938166907,28.23,0.6011,0.7985,1.0268,1.1591,1.0304,1.0695,0
193553,npp,412,1884,0.662402629852295,5.82269191741943,-0.269477635622025,3670176,412,1457,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-05-14 01:24:39.569037,95.32553233368428,8.734436489807791,7.724023582889345,9.98265451056026e-28,9.0,-8.7,1.0,-9.86,0.5718,0.7341,1.0956,1.2608,0.8539,0.8352,0
194114,npp,231,3485,1.08134514093399,5.81986284255981,-0.272684454917908,3670176,232,2827,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-05-17 02:08:34.881686,-79.65431738474565,59.355524822808256,49.59532542147753,4.481515854885758e-22,16.0,59.36,2.3545700244418297,58.97,0.8097,1.0281,1.566,0.9003,0.9482,0.9735,0
197376,npp,2537,2108,1.081830084323883,5.81870174407959,-0.268566310405731,3670176,2537,1671,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-06-04 01:30:58.386240,-77.52959639717065,4.281743579458932,3.7886589261934294,9.149235576157996e-12,10.0,4.29,1.0,3.43,0.7165,0.9256,1.25,1.0,1.0818,1.0818,0
198099,npp,1657,3021,0.741426765918732,5.82237434387207,-0.27077978849411,3670176,1657,2431,196611,3866787,57,gha_accra_57_1,5.82083333,-0.27083333,57,1,gha_accra,2013-06-08 01:56:03.378386,-80.06489267082704,46.86685873151237,40.23033134025087,6.585417167762199e-28,14.0,46.86,1.646109783506203,46.54,0.5702,0.9365,1.2747,0.9883,0.8071,0.7328,0
