lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.906,0.907,0.912
2,0.834,0.856,0.821
3,0.792,0.813,0.74
4,0.764,0.779,0.666
5,0.747,0.751,0.602
6,0.73,0.729,0.545
7,0.712,0.711,0.496
8,0.703,0.699,0.464
9,0.696,0.689,0.438
10,0.689,0.683,0.417
11,0.687,0.679,0.402
12,0.684,0.677,0.391
13,0.679,0.676,0.38
14,0.682,0.676,0.378
15,0.688,0.677,0.381
16,0.694,0.679,0.384
17,0.688,0.68,0.382
18,0.68,0.682,0.384
19,0.674,0.683,0.389
20,0.676,0.684,0.403
21,0.677,0.685,0.421
22,0.675,0.685,0.441
23,0.672,0.684,0.47
24,0.672,0.683,0.507
25,0.67,0.682,0.55
26,0.671,0.678,0.598
27,0.674,0.675,0.647
28,0.67,0.673,0.683
29,0.669,0.671,0.705
30,0.667,0.669,0.704
31,0.674,0.666,0.687
32,0.682,0.664,0.656
33,0.68,0.661,0.608
34,0.669,0.659,0.553
35,0.656,0.656,0.499
36,0.65,0.654,0.457
37,0.649,0.651,0.426
38,0.642,0.649,0.399
39,0.636,0.648,0.379
40,0.633,0.646,0.364
41,0.632,0.644,0.355
42,0.635,0.642,0.349
43,0.637,0.64,0.345
44,0.637,0.638,0.343
45,0.635,0.637,0.342
46,0.639,0.636,0.347
47,0.646,0.635,0.357
48,0.648,0.634,0.367
49,0.639,0.634,0.373
50,0.634,0.634,0.384
51,0.63,0.634,0.4
52,0.63,0.634,0.425
53,0.632,0.634,0.461
54,0.632,0.634,0.505
55,0.634,0.635,0.555
56,0.635,0.635,0.604
57,0.634,0.635,0.646
58,0.634,0.635,0.676
59,0.638,0.633,0.69
60,0.633,0.632,0.675
61,0.63,0.63,0.64
62,0.629,0.629,0.595
63,0.631,0.628,0.546
64,0.635,0.627,0.5
65,0.631,0.626,0.455
66,0.623,0.626,0.414
67,0.621,0.625,0.388
68,0.62,0.623,0.369
69,0.62,0.622,0.357
70,0.618,0.621,0.345
71,0.618,0.62,0.338
72,0.618,0.618,0.332
73,0.615,0.616,0.325
74,0.612,0.615,0.321
75,0.615,0.613,0.324
76,0.614,0.612,0.326
77,0.609,0.611,0.328
78,0.608,0.61,0.336
79,0.613,0.609,0.352
80,0.617,0.609,0.371
81,0.614,0.608,0.39
82,0.61,0.607,0.415
83,0.605,0.606,0.449
84,0.599,0.605,0.49
85,0.595,0.603,0.537
86,0.592,0.602,0.582
87,0.59,0.6,0.62
88,0.595,0.599,0.646
89,0.599,0.597,0.649
90,0.603,0.595,0.629
91,0.604,0.592,0.591
92,0.603,0.59,0.543
93,0.594,0.588,0.488
94,0.591,0.586,0.442
95,0.588,0.585,0.401
96,0.586,0.583,0.371
97,0.58,0.582,0.344
98,0.573,0.581,0.324
99,0.572,0.58,0.312
100,0.572,0.579,0.301
101,0.573,0.578,0.294
102,0.574,0.578,0.29
103,0.574,0.578,0.288
104,0.574,0.577,0.289
105,0.572,0.577,0.29
106,0.574,0.576,0.296
107,0.577,0.576,0.308
108,0.579,0.575,0.322
109,0.575,0.575,0.335
110,0.576,0.575,0.357
111,0.577,0.575,0.383
112,0.583,0.575,0.419
113,0.582,0.575,0.461
114,0.581,0.575,0.507
115,0.578,0.574,0.551
116,0.572,0.573,0.589
117,0.568,0.571,0.618
118,0.566,0.569,0.632
119,0.563,0.566,0.619
120,0.563,0.563,0.586
121,0.559,0.56,0.54
122,0.558,0.556,0.491
123,0.558,0.553,0.444
124,0.551,0.551,0.398
125,0.548,0.548,0.363
126,0.547,0.546,0.338
127,0.547,0.544,0.32
128,0.548,0.542,0.309
129,0.543,0.54,0.296
130,0.535,0.539,0.282
131,0.53,0.538,0.273
132,0.526,0.538,0.265
133,0.53,0.538,0.266
134,0.531,0.538,0.267
135,0.533,0.539,0.272
136,0.537,0.54,0.28
137,0.541,0.541,0.291
138,0.542,0.542,0.302
139,0.545,0.542,0.319
140,0.548,0.543,0.342
141,0.551,0.544,0.375
142,0.55,0.544,0.412
143,0.551,0.544,0.459
144,0.55,0.544,0.506
145,0.549,0.544,0.553
146,0.54,0.543,0.586
147,0.536,0.541,0.604
148,0.537,0.54,0.606
149,0.541,0.538,0.589
150,0.541,0.535,0.552
151,0.539,0.532,0.505
152,0.531,0.529,0.452
153,0.521,0.525,0.399
154,0.518,0.521,0.357
155,0.516,0.516,0.324
156,0.512,0.512,0.298
157,0.508,0.509,0.279
158,0.504,0.506,0.265
159,0.501,0.503,0.255
160,0.504,0.501,0.25
161,0.503,0.499,0.246
162,0.496,0.498,0.24
163,0.49,0.497,0.236
164,0.489,0.497,0.238
165,0.489,0.497,0.242
166,0.493,0.497,0.252
167,0.495,0.498,0.263
168,0.496,0.499,0.278
169,0.498,0.5,0.298
170,0.499,0.501,0.326
171,0.499,0.501,0.358
172,0.499,0.502,0.396
173,0.505,0.503,0.444
174,0.512,0.503,0.495
175,0.515,0.503,0.54
176,0.516,0.503,0.572
177,0.51,0.502,0.585
178,0.508,0.501,0.576
179,0.502,0.5,0.543
180,0.496,0.498,0.496
181,0.497,0.496,0.45
182,0.497,0.494,0.404
183,0.495,0.492,0.36
184,0.49,0.49,0.321
185,0.482,0.487,0.288
186,0.474,0.484,0.264
187,0.474,0.481,0.251
188,0.471,0.479,0.238
189,0.468,0.477,0.229
190,0.469,0.475,0.223
191,0.471,0.473,0.222
192,0.474,0.472,0.224
193,0.474,0.471,0.227
194,0.474,0.47,0.232
195,0.47,0.469,0.234
196,0.468,0.469,0.241
197,0.467,0.469,0.252
198,0.469,0.469,0.269
199,0.473,0.469,0.292
200,0.474,0.469,0.319
201,0.47,0.469,0.351
202,0.468,0.468,0.393
203,0.468,0.467,0.44
204,0.465,0.467,0.483
205,0.47,0.466,0.525
206,0.468,0.465,0.55
207,0.465,0.464,0.552
208,0.467,0.463,0.533
209,0.463,0.461,0.494
210,0.462,0.459,0.449
211,0.456,0.457,0.399
212,0.451,0.455,0.351
213,0.449,0.454,0.311
214,0.45,0.452,0.281
215,0.449,0.45,0.255
216,0.447,0.449,0.236
217,0.446,0.447,0.224
218,0.442,0.446,0.213
219,0.444,0.444,0.208
220,0.444,0.443,0.205
221,0.442,0.441,0.201
222,0.44,0.44,0.199
223,0.443,0.44,0.203
224,0.445,0.439,0.21
225,0.443,0.438,0.217
226,0.44,0.438,0.224
227,0.434,0.438,0.233
228,0.433,0.438,0.25
229,0.434,0.439,0.277
230,0.434,0.439,0.309
231,0.438,0.439,0.351
232,0.444,0.44,0.399
233,0.443,0.44,0.443
234,0.441,0.441,0.482
235,0.441,0.441,0.514
236,0.438,0.441,0.529
237,0.44,0.441,0.525
238,0.438,0.441,0.499
239,0.44,0.441,0.461
240,0.445,0.44,0.418
241,0.444,0.44,0.37
242,0.443,0.44,0.326
243,0.443,0.439,0.291
244,0.443,0.439,0.262
245,0.441,0.439,0.24
246,0.441,0.438,0.226
247,0.437,0.437,0.214
248,0.434,0.437,0.204
249,0.431,0.436,0.196
250,0.428,0.435,0.191
251,0.427,0.433,0.19
252,0.432,0.432,0.196
253,0.434,0.431,0.202
254,0.43,0.431,0.206
255,0.428,0.43,0.212
256,0.427,0.43,0.221
257,0.43,0.429,0.238
258,0.432,0.428,0.259
259,0.426,0.427,0.28
260,0.425,0.426,0.313
261,0.426,0.425,0.355
262,0.425,0.424,0.402
263,0.423,0.422,0.448
264,0.424,0.421,0.489
265,0.417,0.419,0.512
266,0.412,0.417,0.515
267,0.414,0.414,0.501
268,0.414,0.411,0.467
269,0.415,0.408,0.423
270,0.415,0.405,0.375
271,0.409,0.403,0.325
272,0.405,0.4,0.281
273,0.402,0.398,0.248
274,0.399,0.396,0.223
275,0.395,0.395,0.202
276,0.389,0.394,0.184
277,0.383,0.393,0.17
278,0.384,0.393,0.164
279,0.387,0.393,0.163
280,0.388,0.394,0.162
281,0.388,0.395,0.162
282,0.388,0.396,0.165
283,0.388,0.397,0.169
284,0.392,0.399,0.181
285,0.397,0.4,0.194
286,0.401,0.401,0.211
287,0.406,0.403,0.231
288,0.414,0.404,0.258
289,0.417,0.405,0.289
290,0.418,0.405,0.326
291,0.42,0.406,0.37
292,0.416,0.406,0.414
293,0.411,0.406,0.454
294,0.406,0.406,0.486
295,0.402,0.405,0.502
296,0.407,0.403,0.504
297,0.402,0.401,0.476
298,0.395,0.399,0.43
299,0.392,0.396,0.378
300,0.388,0.393,0.325
301,0.384,0.39,0.277
302,0.38,0.387,0.238
303,0.38,0.384,0.211
304,0.382,0.38,0.193
305,0.381,0.378,0.178
306,0.374,0.375,0.162
307,0.376,0.374,0.156
308,0.376,0.373,0.151
309,0.376,0.373,0.15
310,0.372,0.373,0.149
311,0.371,0.373,0.152
312,0.372,0.374,0.158
313,0.372,0.375,0.164
314,0.368,0.375,0.169
315,0.367,0.376,0.179
316,0.37,0.377,0.195
317,0.38,0.378,0.221
318,0.383,0.379,0.249
319,0.384,0.38,0.283
320,0.385,0.381,0.325
321,0.386,0.382,0.371
322,0.385,0.383,0.415
323,0.389,0.384,0.457
324,0.389,0.385,0.483
325,0.394,0.385,0.494
326,0.393,0.385,0.477
327,0.387,0.385,0.443
328,0.379,0.384,0.396
329,0.373,0.382,0.344
330,0.366,0.38,0.294
331,0.366,0.377,0.255
332,0.372,0.375,0.229
333,0.374,0.372,0.206
334,0.376,0.369,0.19
335,0.376,0.366,0.177
336,0.377,0.364,0.169
337,0.371,0.361,0.158
338,0.365,0.359,0.15
339,0.358,0.357,0.145
340,0.358,0.356,0.147
341,0.355,0.356,0.149
342,0.349,0.355,0.151
343,0.342,0.355,0.152
344,0.34,0.355,0.159
345,0.338,0.356,0.168
346,0.342,0.356,0.186
347,0.345,0.356,0.21
348,0.347,0.357,0.239
349,0.353,0.357,0.278
350,0.361,0.357,0.326
351,0.372,0.356,0.377
352,0.378,0.356,0.423
353,0.373,0.355,0.45
354,0.366,0.354,0.46
355,0.364,0.353,0.455
356,0.361,0.352,0.429
357,0.356,0.352,0.386
358,0.351,0.351,0.335
359,0.345,0.35,0.285
360,0.344,0.349,0.245
361,0.343,0.346,0.211
362,0.338,0.343,0.182
363,0.334,0.341,0.161
364,0.329,0.338,0.144
365,0.326,0.336,0.133
366,0.328,0.333,0.126
367,0.33,0.331,0.121
368,0.33,0.329,0.118
369,0.33,0.328,0.117
370,0.326,0.327,0.116
371,0.327,0.326,0.121
372,0.329,0.327,0.129
373,0.333,0.327,0.144
374,0.332,0.328,0.155
375,0.329,0.329,0.167
376,0.329,0.33,0.186
377,0.327,0.331,0.21
378,0.325,0.332,0.24
379,0.324,0.332,0.279
380,0.325,0.333,0.322
381,0.328,0.333,0.368
382,0.334,0.333,0.408
383,0.346,0.333,0.442
384,0.346,0.332,0.449
385,0.339,0.332,0.429
386,0.329,0.33,0.389
387,0.325,0.329,0.344
388,0.324,0.327,0.298
389,0.322,0.325,0.254
390,0.319,0.323,0.214
391,0.318,0.321,0.182
392,0.317,0.319,0.16
393,0.319,0.318,0.144
394,0.316,0.316,0.128
395,0.317,0.316,0.12
396,0.316,0.316,0.112
397,0.32,0.317,0.11
398,0.325,0.319,0.112
399,0.324,0.323,0.111
400,0.322,0.329,0.113
