gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1252,56,6.34238815307617,5.77817010879517,-0.328953981399536,3670144,1255,23,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-04-01 00:34:05.476136,97.68564804867839,69.38596910315691,55.92557435584678,0.003085609987181592,1.0,-69.36,3.5496478698597698,-69.58,2.9958,5.7713,9.3355,1.4815,8.711,9.3961,9.274045682193446,0
100887,npp,164,3702,1.31788814067841,5.77624893188477,-0.325421154499054,3670176,166,2994,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-04-01 02:14:30.078102,-79.89816457364844,63.79896638694526,52.57044185902923,1.8961561518904145e-10,17.0,63.82,2.7445598364131496,63.51,4.5176,7.802,12.5217,1.0959,6.1876,1.4443,1.4443,0
101013,npp,2534,3018,5.85678672790527,5.77550792694092,-0.331868141889572,3670144,2535,2429,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-04-02 01:55:41.513191,-80.22038003885008,46.75134035031271,40.13870297620112,0.0007842358271233056,14.0,46.76,1.646109783506203,46.28,5.5547,8.4359,12.3086,1.0135,6.9834,5.9361,5.9361,0
102751,npp,2559,727,1.43241560459137,5.77452659606934,-0.332302868366241,3670176,2557,509,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-04-16 00:52:49.380644,97.58905189565561,56.071612291464916,47.251128486283804,5.814957662331538e-15,4.0,-56.06,2.0682789409984763,-56.39,5.9606,9.0496,13.0439,0.9448,4.8673,1.3534,1.3534,0
104315,npp,2231,2786,6.17438745498657,5.77878189086914,-0.331167638301849,3670176,2232,2241,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-04-29 01:49:12.283525,-80.38616492176926,38.49245409269814,33.42678760571671,2.0306393952592122e-16,13.0,38.5,1.357151599901897,37.94,5.2461,8.3718,12.4542,1.0213,6.931,6.3059,6.3059,0
104431,npp,1499,2100,4.40687847137451,5.77850198745728,-0.330337107181549,3670176,1500,1664,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-04-30 01:30:21.946009,-70.57071389770567,3.882053420628427,3.435245294787307,1.9524783845349314e-09,10.0,3.83,1.0,3.2,5.2889,8.5501,11.6495,1.0,4.4069,4.4069,4.4069,0
107081,npp,599,1868,2.69993948936462,5.77640247344971,-0.326102048158646,3670144,599,1442,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-05-11 01:23:57.546785,97.2831938912006,9.63116383866164,8.515206612625319,0.024752603635685974,9.0,-9.63,1.0,-10.21,3.6577,7.0215,11.2303,1.2177,4.2286,3.2877,2.3085865789129563,0
107253,npp,2946,1181,3.95772624015808,5.77735328674316,-0.332174062728882,3670144,2948,873,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-05-12 01:05:07.216870,98.56811852930637,42.35969115107372,36.60618169373362,0.009140394923801084,6.0,-42.35,1.4867838833500562,-42.72,5.0506,8.5066,11.7173,1.0051,5.4906,3.978,3.616442748259945,0
109184,npp,2012,948,3.05227041244507,5.7746524810791,-0.32597491145134,3670176,2011,702,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-05-23 00:58:39.274988,97.83665046075339,50.03013716542967,42.70568366517502,2.958483796012499e-30,5.0,-50.02,1.7549928774784245,-50.23,4.6012,8.0344,12.3938,1.0642,5.7113,3.2482,3.2482,0
109895,npp,1112,1862,4.18388271331787,5.77639818191528,-0.327589601278305,3670176,1112,1436,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-05-27 01:23:42.530552,96.97283573515074,9.976154282749434,8.818877216124518,1.4093701322071014e-21,9.0,-9.98,1.0,-10.21,3.6577,7.0215,11.2303,1.2177,5.7125,5.0947,5.0947,0
113127,npp,2503,941,6.76760482788086,5.77609586715698,-0.329193502664566,3670144,2504,697,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-06-08 00:58:22.567076,97.97662754397332,50.24975121833574,42.871863699858636,0.05292536715123917,5.0,-50.23,1.7549928774784245,-50.23,4.6012,8.0344,12.3938,1.0642,7.8283,7.2021,5.108585392145635,0
113644,npp,2318,2539,5.74548768997192,5.77795743942261,-0.331636846065521,3670144,2318,2055,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-06-11 01:42:14.450970,-79.5625200951915,27.722166495261114,24.309373800469423,0.011510091638079594,12.0,27.72,1.184412938166907,27.91,4.6769,8.5903,11.567,0.9953,6.1482,5.7186,5.263307079438791,0
113817,npp,1579,1854,2.90679001808167,5.77763891220093,-0.327623218297958,3670144,1579,1429,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-06-12 01:23:24.131825,97.28972200068503,10.429467041457386,9.218194753438324,0.0029915718461019643,9.0,-10.44,1.0,-10.21,3.6577,7.0215,11.2303,1.2177,4.4354,3.5396,3.4212654527428503,0
115226,npp,2954,932,2.87581324577332,5.77553749084473,-0.327389597892761,3670176,2954,691,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-06-24 00:58:01.851995,97.66735152488319,50.52978624053842,43.08666069341055,5.036223057126017e-26,5.0,-50.5,1.7549928774784245,-50.23,4.6012,8.0344,12.3938,1.0642,5.6108,3.0604,3.0604,0
115464,npp,411,3220,4.12935781478882,5.77518796920776,-0.330753952264786,3670176,410,2559,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-06-26 02:00:44.041340,-80.03187767362205,52.76212201297885,44.791229354489545,8.692925541669003e-24,15.0,52.76,1.9513309067639726,53.08,5.829,9.0577,13.8821,0.944,6.0245,3.8979,3.8979,0
115976,npp,626,481,6.06200695037842,5.77497339248657,-0.329108834266663,3670144,629,287,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-06-30 00:45:26.320633,97.91213729166219,61.746217044187944,51.21151387979513,0.0181428951456214,3.0,-61.72,2.5331140255951103,-61.53,3.8885,6.7603,13.4252,1.2648,8.2745,7.667,6.949340056185342,0
119351,npp,474,2076,11.6210584640503,5.77389240264893,-0.33261376619339,3670144,474,1642,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-03 01:29:21.538364,-58.965409964477494,2.575550300441596,2.278972899178,0.14712092152059938,10.0,2.45,1.0,3.2,5.2889,8.5501,11.6495,1.0,11.6211,11.6211,5.801588206265396,0
3797,npp,1391,35,5.77133655548096,5.77509737014771,-0.326696276664734,3670144,1397,13,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-06 00:32:51.587779,97.32355474988289,69.74425000743355,56.115654436053106,0.10008648581672962,1.0,-69.69,3.5496478698597698,-69.58,2.9958,5.7713,9.3355,1.4815,8.5501,8.5501,4.591081265044918,0
119873,npp,304,3675,7.80534362792969,5.77554178237915,-0.331545412540436,3670144,309,2976,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-06 02:13:16.192080,-79.45103046340591,63.28376101704936,52.230660428337,0.10978616937889935,17.0,63.3,2.7445598364131496,63.51,4.5176,7.802,12.5217,1.0959,8.5513,8.5538,4.211100804766964,0
120041,npp,2679,2994,6.42981767654419,5.77195501327515,-0.328774631023407,3670144,2679,2412,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-07 01:54:29.431172,-80.18450873117881,45.950282635247,39.49729142427947,0.08026872954021415,14.0,45.98,1.5732132722552272,46.28,5.5547,8.4359,12.3086,1.0135,7.275,6.5169,3.341791977297979,0
120388,npp,1245,1622,2.34695482254028,5.77250480651855,-0.331440806388855,3670144,1244,1221,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-09 01:16:50.566381,97.08370801739915,23.201218976515815,20.403311588884,0.030123987394364383,8.0,-23.16,1.0837787002826917,-22.74,4.5283,8.0789,11.1235,1.0583,3.2613,2.4838,1.2922162462830264,0
3995,npp,2877,259,3.3142352104187,5.77620029449463,-0.331183552742004,3670144,2875,134,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-11 00:39:09.916895,97.37154113571839,66.03652491333142,53.96207603220831,0.0034190582468871015,2.0,-65.99,3.0,-65.9,4.0157,8.238,12.4215,1.0379,6.9089,3.4398,3.304555810488591,0
121249,npp,2742,1851,2.68403911590576,5.7737889289856,-0.327389270067215,3670176,2742,1426,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-14 01:23:08.872788,96.64349081656712,10.656731227827457,9.418612425429366,2.5442458327813014e-08,9.0,-10.62,1.0,-10.21,3.6577,7.0215,11.2303,1.2177,4.2127,3.2684,3.2684,0
121771,npp,2558,3453,2.0496244430542,5.77690124511719,-0.325405985116959,3670176,2556,2798,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-17 02:07:02.492766,-79.57471175964206,58.612686232893346,49.06764129992601,1.0279702109408271e-19,16.0,58.63,2.253202848596432,58.77,4.7671,8.4453,11.5909,1.0124,5.7117,2.0751,2.0751,0
122289,npp,433,1397,4.89392614364624,5.77489948272705,-0.32933646440506,3670176,434,1050,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-20 01:10:36.857909,98.36453729962906,33.8466680514628,29.530948656519886,1.0403276475165604e-32,7.0,-33.81,1.2937979144666532,-33.64,4.8595,7.5172,11.355,1.1374,6.5226,5.5664,5.5664,0
123366,npp,1191,938,2.08377468585968,5.77478551864624,-0.326357454061508,3670176,1191,695,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-26 00:58:03.077288,98.19822808366249,50.333899786998934,42.93877922317189,2.5764700924325652e-15,5.0,-50.32,1.7549928774784245,-50.23,4.6012,8.0344,12.3938,1.0642,5.1595,2.2175,2.2175,0
124261,npp,2667,1168,8.47620105743408,5.7714056968689,-0.327047199010849,3670144,2666,861,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-07-31 01:04:19.613400,97.74111468559074,42.856342308566255,37.00841404131516,0.07078630258145015,6.0,-42.83,1.4867838833500562,-42.72,5.0506,8.5066,11.7173,1.0051,8.5297,8.5196,5.7195786403598845,0
132798,npp,772,3459,1.50247049331665,5.77332162857056,-0.329052150249481,3670176,774,2804,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-08-18 02:07:02.871525,-79.87023090473191,58.73426422732586,49.15943132512191,1.4937231850970166e-31,16.0,58.77,2.253202848596432,58.77,4.7671,8.4453,11.5909,1.0124,5.4688,1.5211,1.5211,0
133159,npp,2411,2085,2.10476660728455,5.77739238739014,-0.329962134361267,3670176,2411,1650,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-08-20 01:29:24.006131,-76.24240659727045,2.960482336098419,2.6199128146761432,1.0458668146060833e-32,10.0,2.97,1.0,3.2,5.2889,8.5501,11.6495,1.0,2.1048,2.1048,2.1048,0
133896,npp,1527,3002,1.22089374065399,5.77325201034546,-0.330389708280563,3670176,1527,2418,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-08-24 01:54:29.087948,-80.35455498809232,46.22222887232373,39.71992851271883,1.2987093034662492e-21,14.0,46.25,1.646109783506203,46.28,5.5547,8.4359,12.3086,1.0135,4.1671,1.2374,1.2374,0
134260,npp,100,1629,2.78943300247192,5.77752828598022,-0.327280014753342,3670176,101,1227,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-08-26 01:16:50.223541,98.80121469837921,22.799883518102828,20.057549006790637,7.141962452849339e-06,8.0,-22.79,1.0837787002826917,-22.74,4.5283,8.0789,11.1235,1.0583,3.6695,2.9521,2.9521,0
134442,npp,2435,940,3.75678491592407,5.77237415313721,-0.326777786016464,3670144,2436,696,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-08-27 00:57:59.907997,98.0323663324278,50.28703632268208,42.90715140715219,0.008358816066738505,5.0,-50.26,1.7549928774784245,-50.23,4.6012,8.0344,12.3938,1.0642,6.1128,3.998,3.6673588635846603,0
134626,npp,1708,263,7.04982280731201,5.77727699279785,-0.327976822853088,3670144,1707,136,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-08-28 00:39:07.812841,97.43469769824301,65.94687512690072,53.91746147292025,0.034694956796033016,2.0,-65.92,3.0,-65.9,4.0157,8.238,12.4215,1.0379,8.1541,7.3169,5.9445070855812565,0
135370,npp,839,1169,9.08163738250732,5.77744054794312,-0.327686935663223,3670144,840,862,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-09-01 01:04:14.700804,97.95629339875421,42.817378821104576,36.97890276445872,0.227936663495969,6.0,-42.79,1.4867838833500562,-42.72,5.0506,8.5066,11.7173,1.0051,8.9369,9.1281,0.1118425722379115,0
137268,npp,677,1627,4.52833414077759,5.77824878692627,-0.330476641654968,3670176,678,1225,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-09-11 01:16:44.315539,98.53116598572304,22.907291375610978,20.150116883168838,8.307893482915974e-08,8.0,-22.9,1.0837787002826917,-22.74,4.5283,8.0789,11.1235,1.0583,5.274,4.7924,4.7924,0
138230,npp,2143,1852,1.14904272556305,5.77569723129272,-0.332362800836563,3670176,2143,1427,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-09-16 01:22:57.338277,95.33667541170503,10.586190792285812,9.357052327140815,2.8870952744182624e-33,9.0,-10.56,1.0,-10.21,3.6577,7.0215,11.2303,1.2177,2.6777,1.3992,1.3992,0
7001,npp,1413,36,1.32991707324982,5.77398347854614,-0.331516176462173,3670144,1415,14,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-09-24 00:32:39.454934,97.67201684639203,69.70725865747315,56.10062698803339,0.001019619108439306,1.0,-69.67,3.5496478698597698,-69.58,2.9958,5.7713,9.3355,1.4815,7.2989,1.9702,1.929867969957292,0
140194,npp,1961,2308,2.72989416122437,5.77512359619141,-0.329917669296265,3670144,1961,1860,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-09-26 01:35:25.230397,-79.96413945079891,15.71513782341482,13.868779397998095,0.01177635631226525,11.0,15.72,1.0442604737599883,16.16,5.9578,8.6792,11.3194,0.9851,2.853,2.6893,2.2234747201002074,0
141142,npp,343,2534,16.8004360198975,5.77743291854858,-0.327331840991974,3670144,344,2051,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-01 01:41:38.320209,-80.41604214142654,27.471008549219523,24.09431196859848,0.19106011107420623,12.0,27.48,1.184412938166907,27.91,4.6769,8.5903,11.567,0.9953,15.4819,16.7218,9.164230633138025,0
141331,npp,2696,1848,11.2303037643433,5.77785348892212,-0.329979777336121,3670144,2696,1423,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-02 01:22:48.021976,98.5302373638399,10.790677448795883,9.536936439261657,0.1460859374345842,9.0,-10.79,1.015504800579495,-10.21,3.6577,7.0215,11.2303,1.2177,12.6947,13.6752,7.8966280130083115,0
141525,npp,1972,1162,5.21287965774536,5.77308654785156,-0.331509679555893,3670144,1973,857,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-03 01:03:57.723544,98.14666805810415,43.077719899972344,37.185801440381056,0.10644041256717261,6.0,-43.04,1.4867838833500562,-42.72,5.0506,8.5066,11.7173,1.0051,6.3348,5.2396,1.029245484392189,0
142500,npp,335,1390,4.73561811447144,5.77544212341309,-0.326882302761078,3670144,334,1045,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-08 01:10:09.093409,97.74721092149758,34.129269162682284,29.768744342669446,0.00760254909037592,7.0,-34.11,1.2937979144666532,-33.64,4.8595,7.5172,11.355,1.1374,6.4002,5.3864,5.085673742737574,0
143099,npp,171,2991,2.92279648780823,5.77495765686035,-0.327103018760681,3670176,170,2409,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-11 01:54:04.619753,-79.90957362766675,45.854924100900206,39.42290713712628,8.518601705655452e-06,14.0,45.87,1.5732132722552272,46.28,5.5547,8.4359,12.3086,1.0135,5.0458,2.9624,2.9624,0
143488,npp,1819,1620,2.65249371528625,5.77467775344849,-0.327685534954071,3670176,1819,1219,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-13 01:16:27.595598,96.39484347726976,23.30379304039409,20.492367896746824,1.0507428588267135e-21,8.0,-23.27,1.0837787002826917,-22.74,4.5283,8.0789,11.1235,1.0583,3.5432,2.8072,2.8072,0
143878,npp,390,258,1.61604225635529,5.77288675308228,-0.32792791724205,3670176,391,133,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-15 00:38:48.809085,97.65410228702451,66.04892837549845,53.968792889625675,3.086914681900536e-33,2.0,-66.0,3.0,-65.9,4.0157,8.238,12.4215,1.0379,6.3428,1.6773,1.6773,0
143889,npp,2363,3901,1.12808084487915,5.77726745605469,-0.325650095939636,3670176,2362,3116,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-15 02:19:11.636336,-79.31724459384434,67.33906391838167,54.7507813021452,1.2734632004884307e-27,18.0,67.37,3.1865100272627664,67.55,4.0024,7.6398,11.7088,1.1192,6.5066,1.2625,1.2625,0
144279,npp,974,2533,2.29166579246521,5.77416276931763,-0.329597026109695,3670176,973,2050,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-17 01:41:36.407718,-79.54383980755523,27.427438526470137,24.055574428677645,1.1758483502568293e-32,12.0,27.44,1.184412938166907,27.91,4.6769,8.5903,11.567,0.9953,3.2322,2.2809,2.2809,0
145084,npp,114,3452,4.19353723526001,5.77743101119995,-0.326078325510025,3670176,117,2797,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-21 02:06:45.217264,-80.17581542565665,58.597216134795865,49.05415585437149,3.935558830154413e-24,16.0,58.61,2.253202848596432,58.77,4.7671,8.4453,11.5909,1.0124,6.6632,4.2456,4.2456,0
146061,npp,1605,3680,2.34202218055725,5.77454853057861,-0.328768581151962,3670144,1607,2979,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-10-26 02:13:03.767721,-79.6539341123759,63.36964865725927,52.28569201647816,0.009392031957619697,17.0,63.4,2.7445598364131496,63.51,4.5176,7.802,12.5217,1.0959,6.5607,2.5666,2.1950889995278664,0
147212,npp,2397,3229,7.29082918167114,5.7718620300293,-0.327741861343384,3670144,2395,2568,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-01 02:00:33.865577,-79.56973968800322,52.97675753185521,44.95333667367418,0.1299501245694558,15.0,53.0,1.9513309067639726,53.08,5.829,9.0577,13.8821,0.944,7.6446,6.8822,1.741895856218914,0
147401,npp,1695,2539,14.2121343612671,5.7735333442688,-0.327156037092209,3670144,1694,2054,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-02 01:41:45.370878,-79.44755461939212,27.705196193112833,24.294164657626037,0.0997536499379957,12.0,27.72,1.184412938166907,27.91,4.6769,8.5903,11.567,0.9953,13.2966,14.1456,10.19974691342212,0
147588,npp,986,1854,6.12215232849121,5.77735757827759,-0.329304039478302,3670144,986,1429,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-03 01:22:56.872264,95.51609598501484,10.488186356435383,9.26977739705946,0.07040890232343056,9.0,-10.44,1.0,-10.21,3.6577,7.0215,11.2303,1.2177,7.6508,7.455,4.6699070763009,0
147965,npp,2625,489,4.86548089981079,5.77727603912354,-0.332003802061081,3670144,2628,294,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-05 00:45:18.108413,98.16426898236682,61.58989968119028,51.10672349059068,0.023093572807248625,3.0,-61.55,2.5331140255951103,-61.53,3.8885,6.7603,13.4252,1.2648,7.8021,6.1537,5.240211164270849,0
148180,npp,824,3456,6.73376989364624,5.77688121795654,-0.328473508358002,3670144,824,2801,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-06 02:06:52.442038,-79.84048852581394,58.68285200457037,49.113736499368585,0.021568921437360673,16.0,58.7,2.253202848596432,58.77,4.7671,8.4453,11.5909,1.0124,7.7905,6.8174,5.964220238851749,0
148400,npp,125,2769,2.23630475997925,5.77190446853638,-0.331324517726898,3670144,124,2225,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-07 01:48:03.949196,-79.43628658951918,37.79556452852836,32.8420325076557,0.009113394420730855,13.0,37.82,1.357151599901897,37.94,5.2461,8.3718,12.4542,1.0213,4.0292,2.2839,1.923410779539452,0
148604,npp,2473,2085,1.06864982843399,5.77731513977051,-0.327084988355637,3670144,2473,1650,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-08 01:29:15.458064,-74.0882945888807,2.9633805031752822,2.622076410161764,0.0016866587343754803,10.0,2.97,1.0,3.2,5.2889,8.5501,11.6495,1.0,1.0686,1.0686,1.0018825658291621,0
148798,npp,1760,1400,7.36222553253174,5.7758264541626,-0.328741818666458,3670176,1762,1053,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-09 01:10:25.184673,97.57370332499578,33.70644153514626,29.41086359217011,3.1413027008911824e-07,7.0,-33.69,1.2937979144666532,-33.64,4.8595,7.5172,11.355,1.1374,8.4304,8.3739,8.3739,0
149210,npp,2303,3683,9.06326103210449,5.7773060798645,-0.32977020740509,3670176,2300,2981,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-11 02:13:09.257157,-79.45243016027608,63.43382788297482,52.32747137196543,1.504213801700297e-12,17.0,63.46,2.7445598364131496,63.51,4.5176,7.802,12.5217,1.0959,9.0097,9.9323,9.9323,0
149775,npp,189,1629,2.51834344863892,5.77256870269775,-0.330529451370239,3670176,188,1227,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-14 01:16:43.788564,96.87675603311777,22.82998840839831,20.081179769211065,1.3829512495678763e-34,8.0,-22.79,1.0837787002826917,-22.74,4.5283,8.0789,11.1235,1.0583,3.4194,2.6652,2.6652,0
149961,npp,2543,941,4.73908233642578,5.77404451370239,-0.327227860689163,3670176,2547,698,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-15 00:57:53.524014,97.57867168231328,50.268189501932156,42.886670821793935,5.1219002836402866e-33,5.0,-50.23,1.7549928774784245,-50.23,4.6012,8.0344,12.3938,1.0642,6.6725,5.0433,5.0433,0
150147,npp,1805,266,3.94558262825012,5.7768497467041,-0.328671962022781,3670176,1803,138,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-16 00:39:03.263505,97.57634654965679,65.9090086260994,53.886034029189744,6.3497049512279615e-31,2.0,-65.86,3.0,-65.9,4.0157,8.238,12.4215,1.0379,7.1193,4.0951,4.0951,0
150161,npp,723,3910,3.70473790168762,5.7733678817749,-0.329216510057449,3670176,726,3121,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-16 02:19:27.871994,-79.49019344036041,67.48747378209033,54.840580338215574,6.269529198552272e-32,18.0,67.52,3.3166247903554,67.55,4.0024,7.6398,11.7088,1.1192,7.3637,4.1462,4.1462,0
150348,npp,27,3232,5.47772216796875,5.77471399307251,-0.327478259801865,3670176,26,2571,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-17 02:00:39.389730,-79.86881278855112,53.066930780584734,45.023438401083965,5.445767727920519e-31,15.0,53.08,1.9513309067639726,53.08,5.829,9.0577,13.8821,0.944,6.7155,5.1707,5.1707,0
150533,npp,2379,2542,4.67694759368896,5.77453756332397,-0.327084571123123,3670176,2379,2057,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-18 01:41:50.904940,-79.38132902021336,27.83195534710155,24.404359242938177,8.727469833486977e-28,12.0,27.86,1.184412938166907,27.91,4.6769,8.5903,11.567,0.9953,5.2461,4.6551,4.6551,0
151274,npp,1498,3458,3.86630868911743,5.77440643310547,-0.327928870916367,3670176,1497,2803,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-22 02:06:56.229737,-79.81089143540187,58.732433348984394,49.15162074765549,1.1028669513767806e-11,16.0,58.75,2.253202848596432,58.77,4.7671,8.4453,11.5909,1.0124,6.5179,3.9143,3.9143,0
151404,npp,787,2771,5.34225749969482,5.77548980712891,-0.328267157077789,3670176,788,2228,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-23 01:48:08.698600,-80.41835243189851,37.90294064377374,32.933335370595614,0.00027196413417713254,13.0,37.9,1.357151599901897,37.94,5.2461,8.3718,12.4542,1.0213,6.3178,5.456,5.456,0
152316,npp,2274,3001,7.99893093109131,5.77272367477417,-0.330838114023209,3670144,2275,2418,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-11-28 01:54:25.183582,-80.59777001493107,46.22761217938669,39.72061414940806,0.18385023617868199,14.0,46.21,1.646109783506203,46.28,5.5547,8.4359,12.3086,1.0135,8.2847,8.1073,0.8349242789647988,0
152860,npp,116,939,10.1246452331543,5.7776346206665,-0.33199605345726,3670144,118,697,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-12-01 00:57:55.992060,97.95453206170313,50.29435418407648,42.90936233362982,0.12235270630796061,5.0,-50.29,1.7549928774784245,-50.23,4.6012,8.0344,12.3938,1.0642,9.7412,10.7746,5.934819158531939,0
153704,npp,1587,1168,4.10893845558167,5.7762336730957,-0.33204197883606,3670144,1588,863,196611,3866755,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-12-06 01:04:12.543498,98.33351202139602,42.81499035562638,36.97463951656015,0.009811949483000145,6.0,-42.83,1.4867838833500562,-42.72,5.0506,8.5066,11.7173,1.0051,5.5923,4.13,3.7418787515353316,0
154271,npp,1427,2769,2.80692934989929,5.77619600296021,-0.331217974424362,3670176,1428,2226,196611,3866787,1451,gha_accra_43_12,5.775,-0.32916667,43,12,gha_accra,2012-12-09 01:48:07.956585,-80.23330537168772,37.81669264643284,32.86332775465097,9.24632650038255e-06,13.0,37.82,1.357151599901897,37.94,5.2461,8.3718,12.4542,1.0213,4.4497,2.8667,2.8667,0
