lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.901,0.902,0.913
2,0.826,0.853,0.825
3,0.778,0.811,0.748
4,0.758,0.777,0.689
5,0.746,0.749,0.637
6,0.733,0.727,0.588
7,0.721,0.71,0.547
8,0.705,0.697,0.512
9,0.696,0.687,0.49
10,0.693,0.68,0.475
11,0.688,0.676,0.46
12,0.68,0.673,0.447
13,0.672,0.672,0.438
14,0.673,0.672,0.437
15,0.678,0.673,0.44
16,0.684,0.675,0.446
17,0.68,0.676,0.444
18,0.669,0.678,0.439
19,0.668,0.68,0.443
20,0.673,0.681,0.457
21,0.678,0.682,0.474
22,0.677,0.682,0.491
23,0.668,0.682,0.509
24,0.665,0.682,0.537
25,0.674,0.68,0.58
26,0.681,0.677,0.625
27,0.682,0.675,0.665
28,0.676,0.672,0.693
29,0.675,0.671,0.714
30,0.675,0.668,0.716
31,0.675,0.665,0.701
32,0.67,0.662,0.667
33,0.658,0.659,0.619
34,0.647,0.655,0.57
35,0.644,0.651,0.531
36,0.644,0.648,0.499
37,0.648,0.644,0.475
38,0.644,0.64,0.453
39,0.634,0.637,0.432
40,0.632,0.634,0.42
41,0.628,0.631,0.41
42,0.626,0.628,0.402
43,0.622,0.625,0.395
44,0.613,0.622,0.386
45,0.616,0.621,0.39
46,0.617,0.619,0.395
47,0.617,0.618,0.399
48,0.616,0.617,0.403
49,0.613,0.617,0.409
50,0.616,0.618,0.423
51,0.619,0.618,0.442
52,0.623,0.618,0.468
53,0.624,0.619,0.498
54,0.625,0.62,0.532
55,0.624,0.62,0.567
56,0.618,0.62,0.601
57,0.618,0.62,0.637
58,0.623,0.62,0.665
59,0.62,0.619,0.673
60,0.619,0.619,0.664
61,0.618,0.618,0.638
62,0.621,0.617,0.603
63,0.621,0.616,0.562
64,0.618,0.614,0.518
65,0.609,0.612,0.474
66,0.611,0.611,0.446
67,0.613,0.609,0.429
68,0.61,0.607,0.413
69,0.603,0.605,0.397
70,0.597,0.603,0.383
71,0.598,0.602,0.378
72,0.598,0.6,0.375
73,0.596,0.599,0.372
74,0.595,0.598,0.372
75,0.595,0.597,0.374
76,0.589,0.595,0.374
77,0.592,0.594,0.382
78,0.595,0.594,0.391
79,0.591,0.593,0.399
80,0.592,0.592,0.412
81,0.594,0.591,0.435
82,0.597,0.591,0.463
83,0.596,0.591,0.496
84,0.594,0.591,0.531
85,0.591,0.591,0.567
86,0.592,0.591,0.605
87,0.594,0.59,0.639
88,0.588,0.59,0.656
89,0.585,0.589,0.657
90,0.583,0.588,0.64
91,0.585,0.586,0.61
92,0.581,0.585,0.568
93,0.582,0.583,0.53
94,0.585,0.581,0.496
95,0.583,0.579,0.463
96,0.58,0.578,0.436
97,0.577,0.576,0.416
98,0.586,0.575,0.408
99,0.581,0.574,0.395
100,0.576,0.573,0.383
101,0.573,0.572,0.375
102,0.569,0.572,0.37
103,0.568,0.572,0.369
104,0.564,0.572,0.367
105,0.561,0.572,0.367
106,0.563,0.572,0.372
107,0.565,0.573,0.378
108,0.567,0.573,0.385
109,0.573,0.573,0.399
110,0.575,0.574,0.417
111,0.572,0.574,0.436
112,0.578,0.573,0.469
113,0.579,0.573,0.503
114,0.579,0.573,0.539
115,0.581,0.572,0.578
116,0.581,0.572,0.612
117,0.581,0.572,0.638
118,0.578,0.571,0.647
119,0.573,0.57,0.635
120,0.566,0.569,0.604
121,0.564,0.568,0.568
122,0.561,0.566,0.525
123,0.559,0.564,0.484
124,0.559,0.562,0.447
125,0.56,0.56,0.418
126,0.556,0.558,0.393
127,0.551,0.555,0.372
128,0.549,0.553,0.359
129,0.549,0.551,0.349
130,0.546,0.549,0.34
131,0.55,0.548,0.338
132,0.549,0.547,0.333
133,0.553,0.547,0.335
134,0.554,0.547,0.337
135,0.552,0.547,0.338
136,0.548,0.547,0.338
137,0.541,0.548,0.339
138,0.542,0.549,0.349
139,0.543,0.55,0.363
140,0.547,0.552,0.384
141,0.548,0.552,0.409
142,0.549,0.553,0.44
143,0.552,0.553,0.479
144,0.562,0.554,0.528
145,0.559,0.553,0.564
146,0.556,0.553,0.594
147,0.552,0.552,0.61
148,0.552,0.551,0.613
149,0.556,0.55,0.603
150,0.556,0.549,0.574
151,0.554,0.548,0.536
152,0.548,0.546,0.493
153,0.545,0.544,0.455
154,0.542,0.542,0.421
155,0.544,0.54,0.4
156,0.539,0.538,0.38
157,0.533,0.536,0.363
158,0.529,0.534,0.35
159,0.522,0.532,0.337
160,0.523,0.53,0.332
161,0.523,0.528,0.328
162,0.524,0.526,0.327
163,0.522,0.525,0.326
164,0.521,0.524,0.327
165,0.524,0.524,0.333
166,0.526,0.525,0.341
167,0.526,0.525,0.35
168,0.525,0.526,0.36
169,0.53,0.526,0.38
170,0.527,0.527,0.4
171,0.526,0.527,0.428
172,0.525,0.527,0.46
173,0.529,0.528,0.498
174,0.528,0.529,0.531
175,0.531,0.529,0.565
176,0.536,0.529,0.593
177,0.528,0.528,0.598
178,0.523,0.527,0.589
179,0.526,0.526,0.569
180,0.527,0.524,0.538
181,0.53,0.522,0.502
182,0.527,0.52,0.462
183,0.522,0.517,0.422
184,0.515,0.514,0.389
185,0.514,0.511,0.369
186,0.507,0.508,0.348
187,0.501,0.505,0.331
188,0.493,0.503,0.316
189,0.499,0.501,0.314
190,0.5,0.499,0.309
191,0.502,0.497,0.307
192,0.498,0.496,0.303
193,0.492,0.495,0.3
194,0.491,0.495,0.302
195,0.487,0.495,0.303
196,0.486,0.495,0.31
197,0.487,0.496,0.321
198,0.49,0.497,0.338
199,0.494,0.498,0.358
200,0.497,0.499,0.383
201,0.5,0.499,0.415
202,0.504,0.499,0.452
203,0.504,0.5,0.49
204,0.506,0.5,0.526
205,0.505,0.499,0.553
206,0.509,0.499,0.571
207,0.509,0.498,0.573
208,0.508,0.496,0.561
209,0.501,0.495,0.531
210,0.498,0.493,0.494
211,0.494,0.492,0.454
212,0.487,0.49,0.413
213,0.489,0.487,0.381
214,0.482,0.486,0.349
215,0.476,0.483,0.324
216,0.471,0.481,0.305
217,0.468,0.479,0.293
218,0.467,0.477,0.284
219,0.465,0.474,0.277
220,0.461,0.472,0.268
221,0.464,0.47,0.267
222,0.47,0.469,0.271
223,0.476,0.468,0.278
224,0.479,0.468,0.283
225,0.475,0.468,0.286
226,0.473,0.468,0.294
227,0.477,0.469,0.31
228,0.474,0.47,0.324
229,0.473,0.471,0.342
230,0.467,0.472,0.364
231,0.467,0.473,0.397
232,0.468,0.473,0.434
233,0.466,0.473,0.471
234,0.467,0.473,0.507
235,0.47,0.472,0.535
236,0.471,0.471,0.549
237,0.47,0.47,0.542
238,0.468,0.468,0.521
239,0.467,0.466,0.489
240,0.469,0.463,0.453
241,0.47,0.461,0.415
242,0.473,0.458,0.38
243,0.468,0.455,0.347
244,0.461,0.452,0.32
245,0.451,0.45,0.294
246,0.443,0.447,0.277
247,0.44,0.445,0.266
248,0.438,0.444,0.259
249,0.433,0.442,0.251
250,0.427,0.44,0.243
251,0.427,0.438,0.241
252,0.432,0.437,0.245
253,0.437,0.436,0.252
254,0.435,0.435,0.255
255,0.432,0.434,0.26
256,0.43,0.433,0.27
257,0.43,0.433,0.285
258,0.435,0.433,0.307
259,0.44,0.433,0.334
260,0.438,0.434,0.363
261,0.436,0.435,0.398
262,0.436,0.435,0.437
263,0.438,0.436,0.476
264,0.438,0.436,0.507
265,0.444,0.437,0.53
266,0.442,0.437,0.531
267,0.438,0.437,0.514
268,0.437,0.436,0.487
269,0.436,0.435,0.452
270,0.434,0.434,0.413
271,0.428,0.433,0.373
272,0.428,0.431,0.34
273,0.427,0.43,0.314
274,0.428,0.428,0.294
275,0.427,0.426,0.278
276,0.423,0.424,0.263
277,0.424,0.422,0.254
278,0.425,0.421,0.249
279,0.42,0.419,0.24
280,0.416,0.417,0.234
281,0.415,0.416,0.23
282,0.411,0.415,0.227
283,0.41,0.414,0.229
284,0.412,0.413,0.236
285,0.415,0.412,0.246
286,0.412,0.411,0.253
287,0.408,0.411,0.264
288,0.411,0.411,0.284
289,0.413,0.411,0.308
290,0.413,0.411,0.339
291,0.41,0.411,0.372
292,0.406,0.411,0.406
293,0.403,0.41,0.437
294,0.402,0.41,0.462
295,0.41,0.409,0.482
296,0.414,0.408,0.479
297,0.415,0.408,0.461
298,0.409,0.407,0.429
299,0.41,0.406,0.395
300,0.41,0.405,0.358
301,0.406,0.404,0.322
302,0.402,0.402,0.29
303,0.397,0.4,0.264
304,0.399,0.398,0.248
305,0.401,0.396,0.238
306,0.402,0.394,0.23
307,0.398,0.393,0.22
308,0.391,0.392,0.209
309,0.384,0.391,0.199
310,0.383,0.391,0.197
311,0.385,0.39,0.199
312,0.385,0.39,0.202
313,0.383,0.391,0.207
314,0.383,0.391,0.217
315,0.387,0.392,0.233
316,0.395,0.393,0.253
317,0.4,0.394,0.272
318,0.396,0.395,0.289
319,0.394,0.397,0.315
320,0.397,0.399,0.352
321,0.398,0.401,0.393
322,0.401,0.403,0.432
323,0.403,0.405,0.464
324,0.411,0.406,0.489
325,0.423,0.408,0.503
326,0.423,0.409,0.49
327,0.42,0.41,0.461
328,0.409,0.41,0.415
329,0.409,0.411,0.377
330,0.405,0.41,0.339
331,0.406,0.41,0.308
332,0.406,0.409,0.284
333,0.406,0.408,0.267
334,0.406,0.406,0.254
335,0.403,0.405,0.242
336,0.408,0.403,0.237
337,0.404,0.402,0.227
338,0.403,0.401,0.22
339,0.4,0.4,0.214
340,0.398,0.4,0.212
341,0.398,0.4,0.216
342,0.403,0.4,0.225
343,0.398,0.401,0.227
344,0.397,0.402,0.234
345,0.396,0.404,0.244
346,0.401,0.405,0.263
347,0.403,0.406,0.285
348,0.402,0.408,0.309
349,0.404,0.41,0.34
350,0.407,0.413,0.379
351,0.415,0.414,0.422
352,0.422,0.415,0.463
353,0.421,0.416,0.489
354,0.42,0.416,0.501
355,0.42,0.416,0.494
356,0.42,0.416,0.472
357,0.425,0.415,0.442
358,0.426,0.415,0.405
359,0.42,0.414,0.362
360,0.416,0.412,0.325
361,0.414,0.41,0.298
362,0.412,0.407,0.277
363,0.407,0.403,0.257
364,0.393,0.4,0.234
365,0.382,0.397,0.216
366,0.379,0.394,0.208
367,0.387,0.391,0.21
368,0.397,0.388,0.215
369,0.393,0.386,0.21
370,0.382,0.383,0.203
371,0.373,0.381,0.199
372,0.369,0.379,0.2
373,0.367,0.377,0.205
374,0.369,0.375,0.213
375,0.371,0.374,0.225
376,0.376,0.373,0.243
377,0.378,0.372,0.266
378,0.373,0.371,0.29
379,0.375,0.371,0.324
380,0.367,0.37,0.353
381,0.36,0.369,0.384
382,0.362,0.367,0.42
383,0.373,0.366,0.453
384,0.383,0.364,0.469
385,0.374,0.362,0.451
386,0.362,0.36,0.418
387,0.352,0.357,0.377
388,0.343,0.354,0.335
389,0.343,0.352,0.299
390,0.344,0.348,0.268
391,0.345,0.345,0.244
392,0.338,0.342,0.222
393,0.339,0.339,0.209
394,0.34,0.337,0.199
395,0.338,0.335,0.188
396,0.335,0.334,0.179
397,0.336,0.333,0.173
398,0.339,0.334,0.172
399,0.337,0.337,0.17
400,0.336,0.341,0.171
