lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.937,0.938,0.937
2,0.893,0.905,0.879
3,0.862,0.877,0.824
4,0.845,0.854,0.778
5,0.828,0.834,0.732
6,0.81,0.818,0.688
7,0.8,0.806,0.654
8,0.795,0.795,0.631
9,0.79,0.787,0.611
10,0.789,0.781,0.599
11,0.789,0.776,0.591
12,0.79,0.773,0.587
13,0.783,0.771,0.576
14,0.777,0.77,0.569
15,0.776,0.769,0.567
16,0.777,0.769,0.567
17,0.77,0.769,0.563
18,0.764,0.77,0.561
19,0.761,0.77,0.565
20,0.761,0.77,0.573
21,0.763,0.77,0.587
22,0.762,0.77,0.603
23,0.763,0.77,0.625
24,0.762,0.77,0.649
25,0.761,0.769,0.676
26,0.761,0.767,0.705
27,0.763,0.765,0.733
28,0.765,0.763,0.757
29,0.764,0.761,0.771
30,0.76,0.758,0.767
31,0.762,0.756,0.754
32,0.768,0.754,0.734
33,0.763,0.752,0.702
34,0.76,0.751,0.671
35,0.755,0.749,0.64
36,0.746,0.747,0.608
37,0.745,0.746,0.587
38,0.74,0.744,0.567
39,0.737,0.742,0.554
40,0.733,0.74,0.542
41,0.728,0.738,0.532
42,0.726,0.736,0.526
43,0.728,0.734,0.524
44,0.727,0.731,0.522
45,0.727,0.73,0.522
46,0.725,0.729,0.523
47,0.725,0.728,0.526
48,0.731,0.728,0.535
49,0.735,0.728,0.543
50,0.736,0.728,0.554
51,0.738,0.729,0.568
52,0.738,0.729,0.586
53,0.734,0.73,0.606
54,0.731,0.731,0.631
55,0.729,0.731,0.66
56,0.728,0.732,0.688
57,0.723,0.732,0.71
58,0.722,0.732,0.728
59,0.726,0.731,0.739
60,0.726,0.73,0.734
61,0.727,0.729,0.717
62,0.728,0.728,0.691
63,0.732,0.727,0.666
64,0.741,0.726,0.645
65,0.739,0.724,0.617
66,0.737,0.723,0.593
67,0.731,0.722,0.571
68,0.721,0.721,0.55
69,0.714,0.721,0.535
70,0.71,0.72,0.525
71,0.713,0.72,0.522
72,0.713,0.72,0.518
73,0.711,0.721,0.514
74,0.712,0.721,0.514
75,0.714,0.721,0.515
76,0.716,0.721,0.518
77,0.718,0.721,0.523
78,0.722,0.72,0.531
79,0.721,0.72,0.536
80,0.724,0.72,0.548
81,0.724,0.719,0.563
82,0.725,0.719,0.583
83,0.726,0.718,0.609
84,0.725,0.718,0.637
85,0.722,0.718,0.664
86,0.72,0.717,0.692
87,0.72,0.716,0.716
88,0.718,0.714,0.73
89,0.712,0.713,0.728
90,0.707,0.71,0.713
91,0.704,0.708,0.688
92,0.701,0.705,0.657
93,0.699,0.702,0.628
94,0.696,0.699,0.599
95,0.694,0.696,0.572
96,0.694,0.694,0.55
97,0.692,0.692,0.532
98,0.69,0.69,0.517
99,0.689,0.689,0.508
100,0.69,0.688,0.502
101,0.689,0.687,0.497
102,0.683,0.687,0.489
103,0.681,0.687,0.486
104,0.684,0.687,0.489
105,0.681,0.687,0.487
106,0.679,0.687,0.486
107,0.681,0.687,0.491
108,0.686,0.687,0.501
109,0.693,0.687,0.516
110,0.693,0.687,0.529
111,0.693,0.687,0.548
112,0.693,0.686,0.571
113,0.694,0.686,0.6
114,0.69,0.685,0.627
115,0.689,0.684,0.655
116,0.688,0.683,0.68
117,0.683,0.682,0.696
118,0.675,0.68,0.7
119,0.675,0.678,0.695
120,0.673,0.676,0.676
121,0.668,0.673,0.648
122,0.664,0.67,0.617
123,0.662,0.668,0.588
124,0.663,0.665,0.561
125,0.662,0.662,0.537
126,0.663,0.66,0.519
127,0.659,0.657,0.5
128,0.658,0.654,0.488
129,0.657,0.652,0.477
130,0.653,0.65,0.468
131,0.65,0.648,0.461
132,0.649,0.647,0.459
133,0.645,0.646,0.455
134,0.638,0.645,0.451
135,0.636,0.645,0.452
136,0.64,0.644,0.459
137,0.637,0.643,0.462
138,0.64,0.643,0.47
139,0.642,0.642,0.482
140,0.643,0.641,0.497
141,0.643,0.64,0.518
142,0.642,0.639,0.541
143,0.64,0.638,0.568
144,0.643,0.637,0.6
145,0.641,0.636,0.628
146,0.638,0.634,0.648
147,0.633,0.633,0.659
148,0.632,0.632,0.661
149,0.633,0.631,0.652
150,0.635,0.63,0.632
151,0.63,0.629,0.602
152,0.627,0.627,0.572
153,0.623,0.626,0.54
154,0.621,0.624,0.513
155,0.617,0.623,0.488
156,0.616,0.621,0.47
157,0.616,0.619,0.457
158,0.614,0.618,0.446
159,0.612,0.616,0.438
160,0.614,0.614,0.434
161,0.615,0.613,0.431
162,0.614,0.611,0.429
163,0.612,0.61,0.428
164,0.612,0.609,0.43
165,0.613,0.609,0.436
166,0.613,0.608,0.44
167,0.611,0.608,0.445
168,0.607,0.607,0.45
169,0.606,0.606,0.461
170,0.605,0.605,0.477
171,0.603,0.605,0.498
172,0.601,0.604,0.521
173,0.598,0.603,0.546
174,0.598,0.603,0.574
175,0.599,0.602,0.601
176,0.598,0.601,0.62
177,0.596,0.599,0.628
178,0.599,0.598,0.627
179,0.6,0.597,0.613
180,0.6,0.596,0.589
181,0.602,0.594,0.562
182,0.598,0.593,0.53
183,0.595,0.592,0.5
184,0.593,0.59,0.475
185,0.589,0.589,0.454
186,0.582,0.587,0.435
187,0.583,0.585,0.425
188,0.58,0.583,0.415
189,0.578,0.581,0.409
190,0.581,0.58,0.407
191,0.581,0.578,0.404
192,0.58,0.576,0.4
193,0.577,0.575,0.397
194,0.571,0.574,0.394
195,0.57,0.572,0.395
196,0.569,0.571,0.4
197,0.57,0.57,0.407
198,0.566,0.569,0.413
199,0.566,0.568,0.427
200,0.568,0.568,0.448
201,0.564,0.567,0.47
202,0.562,0.566,0.496
203,0.563,0.566,0.527
204,0.565,0.566,0.556
205,0.565,0.566,0.579
206,0.568,0.565,0.595
207,0.572,0.565,0.601
208,0.574,0.565,0.592
209,0.572,0.564,0.57
210,0.57,0.564,0.543
211,0.565,0.563,0.512
212,0.561,0.563,0.482
213,0.56,0.563,0.457
214,0.557,0.563,0.434
215,0.56,0.563,0.42
216,0.561,0.563,0.41
217,0.56,0.563,0.401
218,0.561,0.563,0.397
219,0.561,0.562,0.393
220,0.56,0.561,0.389
221,0.559,0.561,0.386
222,0.56,0.56,0.387
223,0.561,0.56,0.39
224,0.562,0.559,0.393
225,0.561,0.558,0.397
226,0.561,0.558,0.404
227,0.559,0.557,0.411
228,0.559,0.557,0.423
229,0.556,0.556,0.438
230,0.555,0.556,0.459
231,0.555,0.555,0.485
232,0.554,0.554,0.511
233,0.552,0.552,0.535
234,0.547,0.55,0.554
235,0.545,0.548,0.571
236,0.543,0.546,0.579
237,0.544,0.543,0.577
238,0.541,0.541,0.56
239,0.539,0.538,0.537
240,0.543,0.536,0.514
241,0.541,0.534,0.484
242,0.537,0.532,0.454
243,0.532,0.531,0.428
244,0.527,0.529,0.405
245,0.527,0.527,0.39
246,0.523,0.525,0.377
247,0.52,0.524,0.366
248,0.517,0.522,0.357
249,0.514,0.52,0.35
250,0.514,0.519,0.346
251,0.513,0.517,0.343
252,0.515,0.516,0.345
253,0.512,0.514,0.345
254,0.516,0.514,0.352
255,0.517,0.513,0.359
256,0.518,0.512,0.367
257,0.518,0.512,0.378
258,0.517,0.511,0.392
259,0.517,0.511,0.412
260,0.512,0.511,0.433
261,0.507,0.51,0.456
262,0.505,0.51,0.482
263,0.501,0.509,0.506
264,0.502,0.508,0.529
265,0.499,0.508,0.542
266,0.5,0.506,0.546
267,0.499,0.504,0.534
268,0.503,0.502,0.516
269,0.506,0.499,0.492
270,0.506,0.497,0.465
271,0.505,0.494,0.436
272,0.501,0.491,0.407
273,0.495,0.488,0.382
274,0.494,0.485,0.365
275,0.488,0.482,0.349
276,0.479,0.479,0.333
277,0.473,0.477,0.322
278,0.469,0.475,0.314
279,0.47,0.473,0.312
280,0.467,0.471,0.307
281,0.461,0.469,0.301
282,0.458,0.468,0.301
283,0.459,0.467,0.304
284,0.461,0.465,0.309
285,0.463,0.464,0.316
286,0.462,0.463,0.323
287,0.46,0.463,0.333
288,0.461,0.463,0.349
289,0.464,0.463,0.372
290,0.468,0.464,0.4
291,0.475,0.465,0.434
292,0.474,0.466,0.462
293,0.47,0.468,0.487
294,0.468,0.469,0.507
295,0.468,0.47,0.519
296,0.472,0.47,0.52
297,0.469,0.469,0.502
298,0.466,0.469,0.477
299,0.466,0.468,0.449
300,0.468,0.466,0.421
301,0.466,0.464,0.393
302,0.462,0.462,0.367
303,0.46,0.46,0.346
304,0.462,0.457,0.335
305,0.457,0.455,0.322
306,0.454,0.452,0.313
307,0.455,0.449,0.31
308,0.453,0.447,0.305
309,0.448,0.445,0.298
310,0.44,0.443,0.291
311,0.434,0.441,0.288
312,0.431,0.439,0.289
313,0.428,0.437,0.291
314,0.427,0.435,0.296
315,0.426,0.434,0.303
316,0.43,0.433,0.316
317,0.431,0.432,0.33
318,0.431,0.431,0.347
319,0.435,0.431,0.373
320,0.44,0.431,0.402
321,0.436,0.431,0.426
322,0.433,0.431,0.45
323,0.435,0.431,0.474
324,0.435,0.431,0.488
325,0.433,0.432,0.49
326,0.43,0.432,0.479
327,0.429,0.432,0.46
328,0.435,0.432,0.44
329,0.431,0.432,0.411
330,0.428,0.432,0.384
331,0.428,0.432,0.36
332,0.429,0.432,0.34
333,0.43,0.431,0.324
334,0.43,0.43,0.313
335,0.433,0.429,0.307
336,0.437,0.428,0.304
337,0.433,0.427,0.296
338,0.429,0.426,0.288
339,0.427,0.425,0.283
340,0.424,0.425,0.28
341,0.423,0.425,0.282
342,0.418,0.424,0.281
343,0.419,0.424,0.287
344,0.421,0.424,0.295
345,0.42,0.423,0.302
346,0.419,0.422,0.312
347,0.417,0.422,0.326
348,0.42,0.421,0.348
349,0.421,0.42,0.374
350,0.421,0.419,0.4
351,0.421,0.418,0.427
352,0.424,0.417,0.455
353,0.417,0.416,0.469
354,0.413,0.414,0.475
355,0.413,0.413,0.472
356,0.416,0.412,0.46
357,0.416,0.411,0.436
358,0.41,0.41,0.404
359,0.409,0.408,0.374
360,0.407,0.406,0.346
361,0.403,0.404,0.32
362,0.398,0.401,0.298
363,0.397,0.398,0.284
364,0.394,0.396,0.271
365,0.392,0.394,0.262
366,0.392,0.392,0.256
367,0.393,0.39,0.253
368,0.393,0.389,0.251
369,0.391,0.389,0.249
370,0.387,0.388,0.246
371,0.387,0.388,0.248
372,0.388,0.388,0.251
373,0.389,0.388,0.257
374,0.384,0.388,0.26
375,0.382,0.389,0.268
376,0.379,0.389,0.28
377,0.379,0.39,0.298
378,0.38,0.391,0.321
379,0.384,0.391,0.35
380,0.389,0.391,0.381
381,0.395,0.391,0.412
382,0.398,0.391,0.437
383,0.404,0.391,0.458
384,0.407,0.39,0.464
385,0.4,0.388,0.449
386,0.389,0.387,0.421
387,0.384,0.385,0.392
388,0.379,0.383,0.362
389,0.375,0.38,0.332
390,0.372,0.377,0.305
391,0.369,0.374,0.282
392,0.368,0.371,0.265
393,0.364,0.368,0.251
394,0.363,0.364,0.242
395,0.364,0.362,0.236
396,0.361,0.359,0.229
397,0.356,0.357,0.222
398,0.357,0.356,0.221
399,0.354,0.356,0.219
400,0.359,0.357,0.224
