gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,806,2592,1.70280206203461,5.52663087844849,-0.148093208670616,3670176,806,2094,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-04-24 01:43:02.929378,-79.97696156765807,30.20338741644333,26.439161260216487,3.106056291073782e-30,12.0,30.21,1.184412938166907,29.505,1.191,1.3541,1.7028,0.8896,1.4991,1.5149,0
104071,npp,1710,535,2.49784803390503,5.53263235092163,-0.151767745614052,3670176,1716,331,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-04-27 00:46:30.136439,97.70981287351837,60.58622909707237,50.43720331845198,1.8423332501257552e-19,3.0,-60.58,2.4157378735459294,-60.81,1.5397,2.2007,2.5181,0.5474,1.3277,1.3673,0
104315,npp,2263,2821,1.35869359970093,5.53274250030518,-0.152564764022827,3670176,2264,2272,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-04-29 01:49:15.842036,-80.03112880790582,39.811925656139834,34.51863668725336,1.5853869136010834e-16,13.0,39.83,1.4276677814245327,39.305,1.3283,1.8254,2.0697,0.6599,0.8777,0.8966,0
104431,npp,1532,2134,0.850469648838043,5.52696895599365,-0.152736499905586,3670176,1532,1697,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-04-30 01:30:25.504528,-75.78229221155048,5.820878985465354,5.149823182270137,1.5296862163401806e-09,10.0,5.8,1.0,4.99,0.8527,1.2046,1.5072,1.0,0.8505,0.8505,0
108308,npp,613,755,2.56920194625854,5.52991151809692,-0.149821281433105,3670176,614,538,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-05-18 00:52:31.644120,98.00107987311037,55.36481365686899,46.731516051007844,1.395344616532223e-23,4.0,-55.35,2.0682789409984763,-55.55,1.3557,2.1681,2.7531,0.5556,1.3986,1.4275,0
109184,npp,2045,981,1.4106981754303,5.52879047393799,-0.151837542653084,3670176,2044,724,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-05-23 00:58:42.833548,97.55124833126311,49.05341255389261,41.9468291718226,2.5680427190556482e-30,5.0,-49.03,1.7549928774784245,-49.225,1.4517,1.7904,2.3012,0.6728,0.9883,0.9491,0
115226,npp,2987,965,1.23847603797913,5.52897024154663,-0.149019345641136,3670176,2986,713,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-06-24 00:58:05.410557,97.85608058561955,49.52806334034894,42.31157848875741,4.2378359182341533e-26,5.0,-49.51,1.7549928774784245,-49.225,1.4517,1.7904,2.3012,0.6728,0.8901,0.8333,0
122118,npp,1180,2115,0.7099968791008,5.52982139587402,-0.150632455945015,3670176,1180,1679,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-07-19 01:29:28.957968,-71.48084417439759,4.727956433915631,4.183026278781968,8.486450942728435e-32,10.0,4.7,1.0,4.99,0.8527,1.2046,1.5072,1.0,0.71,0.71,0
122463,npp,2818,742,0.979629337787628,5.53032398223877,-0.151160061359406,3670176,2820,525,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-07-21 00:51:50.095752,98.33076330913319,55.69817606161246,46.97261467551396,4.4906191507079215e-32,4.0,-55.68,2.0682789409984763,-55.55,1.3557,2.1681,2.7531,0.5556,0.63,0.5443,0
123366,npp,1224,971,1.15568506717682,5.52812671661377,-0.149688690900803,3670176,1224,717,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-07-26 00:58:06.635849,97.9236788604783,49.35313488246899,42.178733134689615,2.2852306499626215e-15,5.0,-49.33,1.7549928774784245,-49.225,1.4517,1.7904,2.3012,0.6728,0.843,0.7776,0
132606,npp,2610,521,1.23411107063293,5.53083419799805,-0.151212379336357,3670176,2613,319,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-08-17 00:45:32.146709,98.18032839679809,60.904489925920934,50.653769462056,3.789476981790169e-32,3.0,-60.88,2.4157378735459294,-60.81,1.5397,2.2007,2.5181,0.5474,0.8045,0.6755,0
134076,npp,849,2348,0.877905964851379,5.52843999862671,-0.150403574109077,3670176,849,1896,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-08-25 01:35:44.103254,-81.73759129822386,17.9004755106,15.784951239611823,3.205949157081329e-14,11.0,17.91,1.0442604737599883,18.02,1.1536,1.4194,1.7025,0.8487,0.6861,0.7451,0
138620,npp,711,518,1.30823493003845,5.52976036071777,-0.153387919068336,3670176,712,317,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-09-18 00:45:20.269426,97.95142536396031,60.97064799929467,50.69484006031545,1.2559998462876398e-32,3.0,-60.94,2.4157378735459294,-60.81,1.5397,2.2007,2.5181,0.5474,0.8352,0.7161,0
143099,npp,203,3025,1.3315315246582,5.52924919128418,-0.148577332496643,3670176,202,2434,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-10-11 01:54:08.178309,-80.16158321048307,46.9833348912335,40.31963848375171,9.958898909920915e-06,14.0,46.99,1.646109783506203,47.41,1.5066,1.8362,2.2772,0.656,0.898,0.8735,0
143878,npp,423,291,1.54216361045837,5.53038024902344,-0.150199726223946,3670176,424,153,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-10-15 00:38:52.367602,97.80971200491474,65.46602467229042,53.60989542305188,3.338180200151144e-33,2.0,-65.42,2.898275349237888,-65.31,1.5025,2.0455,2.5593,0.5889,1.031,0.9082,0
144676,npp,2661,1198,0.998941898345947,5.52874279022217,-0.148379951715469,3670176,2662,886,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-10-19 01:04:02.950600,97.98745696558935,41.78460437719267,36.131656249452476,3.86256281885215e-28,6.0,-41.74,1.4867838833500562,-41.42,1.3324,1.7586,2.3018,0.685,0.6937,0.6843,0
145084,npp,146,3486,1.2319917678833,5.530837059021,-0.1486456990242,3670176,149,2827,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-10-21 02:06:48.775783,-79.98722055525403,59.357051821007396,49.58555210591515,3.7174199519514434e-24,16.0,59.38,2.3545700244418297,59.51,1.9489,2.5385,3.0845,0.4745,0.6498,0.5846,0
145478,npp,1800,2115,0.703692317008972,5.52731418609619,-0.147115170955658,3670176,1800,1678,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-10-23 01:29:11.780428,-75.21226832138572,4.691256324819054,4.150329637549077,3.3155200521740534e-10,10.0,4.7,1.0,4.99,0.8527,1.2046,1.5072,1.0,0.7037,0.7037,0
148798,npp,1793,1434,0.77002078294754,5.52829504013062,-0.149700880050659,3670176,1794,1076,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-11-09 01:10:30.522519,98.70091422824451,32.18126783825959,28.118635039220248,3.7625524174084604e-07,7.0,-32.16,1.2365102219381485,-32.03,1.0972,1.4397,1.8547,0.8367,0.663,0.6443,0
149210,npp,2335,3717,2.83518719673157,5.53070163726807,-0.149999991059303,3670176,2332,3005,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-11-11 02:13:12.815677,-79.30861619558313,64.08285476467768,52.74471130152507,1.8731898929187277e-12,17.0,64.11,2.7445598364131496,64.225,2.336,2.8924,3.8807,0.4165,1.1838,1.1808,0
149961,npp,2576,974,1.45169627666473,5.52832746505737,-0.150878816843033,3670176,2579,720,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-11-15 00:57:57.082571,97.77024880558695,49.26775648365214,42.11087994048047,5.476195651892182e-33,5.0,-49.24,1.7549928774784245,-49.225,1.4517,1.7904,2.3012,0.6728,1.0116,0.9767,0
150147,npp,1839,299,1.50247657299042,5.5276026725769,-0.146882951259613,3670176,1836,158,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-11-16 00:39:06.822070,97.41024701813595,65.32159150141335,53.523212170822674,6.442260326726409e-31,2.0,-65.27,2.898275349237888,-65.31,1.5025,2.0455,2.5593,0.5889,1.0173,0.8848,0
150348,npp,59,3266,1.5507128238678,5.52852296829224,-0.149423524737358,3670176,58,2610,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-11-17 02:00:42.948242,-79.65561977864321,53.97611398627122,45.70405964855246,5.56089687827729e-31,15.0,54.0,1.9513309067639726,54.125,1.6277,2.1647,2.6788,0.5565,0.89,0.863,0
150533,npp,2411,2576,0.842360198497772,5.52859926223755,-0.148603141307831,3670176,2411,2082,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-11-18 01:41:54.463503,-79.86970998188083,29.44683677936181,25.789244933418363,8.384674243692958e-28,12.0,29.46,1.184412938166907,29.505,1.191,1.3541,1.7028,0.8896,0.7726,0.7494,0
151274,npp,1530,3492,1.78584980964661,5.52910089492798,-0.150918051600456,3670176,1529,2833,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-11-22 02:06:59.788257,-79.63845571653913,59.48763843277365,49.6787961290875,9.076520167712624e-12,16.0,59.51,2.3545700244418297,59.51,1.9489,2.5385,3.0845,0.4745,0.885,0.8475,0
154463,npp,748,2117,0.742132484912872,5.5292820930481,-0.153338313102722,3670176,748,1681,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-10 01:29:21.191995,-76.70874628132322,4.8416907402459985,4.283866771191244,2.4385262478970027e-14,10.0,4.81,1.0,4.99,0.8527,1.2046,1.5072,1.0,0.7421,0.7421,0
154662,npp,31,1431,0.961484372615814,5.52989673614502,-0.148604273796082,3670176,30,1075,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-11 01:10:30.865491,97.07100983998765,32.30962919088233,28.231117984081195,2.7455641107559665e-22,7.0,-32.3,1.2365102219381485,-32.03,1.0972,1.4397,1.8547,0.8367,0.8179,0.8045,0
155242,npp,2921,3033,1.52955543994904,5.52830648422241,-0.150690078735352,3670176,2921,2440,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-14 01:54:26.258429,-80.14780731566506,47.26172174284651,40.543580582323436,2.5568613605490194e-32,14.0,47.25,1.646109783506203,47.41,1.5066,1.8362,2.2772,0.656,1.0183,1.0035,0
155424,npp,2212,2345,1.85754704475403,5.52820014953613,-0.149677753448486,3670176,2212,1893,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-15 01:35:37.707307,-80.36559710724136,17.752952429080544,15.65577715644649,1.2642181431264702e-32,11.0,17.75,1.0442604737599883,18.02,1.1536,1.4194,1.7025,0.8487,1.6242,1.5765,0
155612,npp,1496,1659,0.930486500263214,5.53211641311646,-0.147871911525726,3670176,1497,1252,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-16 01:16:47.378546,98.12216350757586,21.199032894917853,18.664845587770156,6.362416926792627e-31,8.0,-21.21,1.0837787002826917,-20.815,1.0335,1.3073,1.6364,0.9214,0.8569,0.8574,0
155794,npp,776,969,1.47208845615387,5.52871608734131,-0.151696607470512,3670176,776,716,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-17 00:57:57.044584,98.22780047909106,49.36862292574277,42.194162623648666,4.4191110235483845e-27,5.0,-49.39,1.7549928774784245,-49.225,1.4517,1.7904,2.3012,0.6728,1.0232,0.9905,0
155976,npp,52,292,1.75599122047424,5.52621698379517,-0.14957831799984,3670176,54,154,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-18 00:39:06.719898,97.82444896402318,65.38952736641598,53.57153336349923,1.9412761666040306e-21,2.0,-65.4,2.898275349237888,-65.31,1.5025,2.0455,2.5593,0.5889,1.1047,1.0341,0
156351,npp,616,2571,1.832554936409,5.53160667419434,-0.15213343501091,3670176,616,2079,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-20 01:41:52.402711,-80.2407063520064,29.242269929661447,25.616424341554403,1.3298339273512123e-17,12.0,29.22,1.184412938166907,29.505,1.191,1.3541,1.7028,0.8896,1.6086,1.6303,0
156528,npp,2958,1884,1.17668747901917,5.5302791595459,-0.150482445955276,3670176,2958,1458,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2012-12-21 01:23:02.071226,96.10021036335291,8.678798834102714,7.674547294905975,1.875867289282785e-10,9.0,-8.7,1.0,-8.18,1.0069,1.3055,1.5384,0.9228,1.0759,1.0858,0
169122,npp,2829,1192,1.26911771297455,5.53092479705811,-0.147122740745544,3670176,2828,881,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-07 01:04:05.730752,97.58271178521537,41.954580616002374,36.275088781327064,2.2577778934492107e-08,6.0,-41.96,1.4867838833500562,-41.42,1.3324,1.7586,2.3018,0.685,0.8754,0.8693,0
169301,npp,2104,509,1.66789877414703,5.52641105651855,-0.151053503155708,3670176,2104,309,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-08 00:45:15.414560,97.87212794745231,61.12456318409732,50.8016318431169,8.180326410932312e-17,3.0,-61.14,2.5331140255951103,-60.81,1.5397,2.2007,2.5181,0.5474,0.9943,0.913,0
169494,npp,294,3480,1.84132564067841,5.52659463882446,-0.150881215929985,3670176,295,2822,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-09 02:06:49.702633,-79.83275497492944,59.255885218341064,49.523450342697835,3.054682153897097e-15,16.0,59.25,2.3545700244418297,59.51,1.9489,2.5385,3.0845,0.4745,0.9086,0.8738,0
169669,npp,2658,2793,1.37067449092865,5.53092050552368,-0.149795576930046,3670176,2659,2248,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-10 01:48:01.170646,-80.84055959615142,38.80253773997771,33.68346772006629,2.445199319949239e-23,13.0,38.78,1.4276677814245327,39.305,1.3283,1.8254,2.0697,0.6599,0.8861,0.9045,0
169852,npp,1928,2107,0.764538943767548,5.52769565582275,-0.149679571390152,3670176,1928,1671,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-11 01:29:10.858816,-74.76266000417749,4.257792303271872,3.767574742666383,4.797862097817544e-30,10.0,4.24,1.0,4.99,0.8527,1.2046,1.5072,1.0,0.7645,0.7645,0
170032,npp,1208,1420,0.91129744052887,5.52645349502563,-0.151757195591927,3670176,1208,1067,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-12 01:10:20.546482,98.06149481288946,32.789044470164804,28.638677121359702,3.531525515824538e-34,7.0,-32.79,1.2365102219381485,-32.03,1.0972,1.4397,1.8547,0.8367,0.7773,0.7625,0
170208,npp,483,731,1.15922105312347,5.52708578109741,-0.150194346904755,3670176,485,513,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-13 00:51:30.231095,98.2654303348961,55.94777653706783,47.15984969230861,2.3065757559670036e-33,4.0,-55.96,2.0682789409984763,-55.55,1.3557,2.1681,2.7531,0.5556,0.7169,0.6441,0
170401,npp,1736,3704,1.92649245262146,5.52579212188721,-0.149463877081871,3670176,1736,2995,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-14 02:13:02.737483,-79.59640641803237,63.87023573673347,52.618887560542014,8.693603335435065e-33,17.0,63.86,2.7445598364131496,64.225,2.336,2.8924,3.8807,0.4165,0.8527,0.8024,0
170584,npp,1030,3021,1.74234879016876,5.53250646591187,-0.150976151227951,3670176,1031,2431,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-15 01:54:14.195979,-80.36606802331544,46.877207400741504,40.23982680877207,1.8205522493513492e-31,14.0,46.86,1.646109783506203,47.41,1.5066,1.8362,2.2772,0.656,1.1476,1.1431,0
170769,npp,325,2333,1.54679715633392,5.53186178207397,-0.150649711489677,3670176,325,1882,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-16 01:35:25.649323,-81.30364876068987,17.09619740744287,15.080744142797716,4.129457347843661e-28,11.0,17.09,1.0442604737599883,18.02,1.1536,1.4194,1.7025,0.8487,1.3266,1.3128,0
170948,npp,2696,1648,0.85278046131134,5.53142213821411,-0.14949044585228,3670176,2696,1243,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-17 01:16:37.103309,98.66001158340981,21.75869666326313,19.15147933010783,5.834653895838713e-23,8.0,-21.79,1.0837787002826917,-20.815,1.0335,1.3073,1.6364,0.9214,0.7852,0.7858,0
171131,npp,1974,959,1.50473308563232,5.53077793121338,-0.152319625020027,3670176,1975,709,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-18 00:57:48.553865,98.07841272545654,49.66878569897387,42.42544851250198,2.054757070108525e-16,5.0,-49.69,1.7549928774784245,-49.225,1.4517,1.7904,2.3012,0.6728,1.0419,1.0124,0
171314,npp,1264,282,0.689697504043579,5.52692317962646,-0.152590617537498,3670176,1269,149,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-19 00:38:58.224004,97.39076202373259,65.57286462712634,53.68628863250664,4.488952664859576e-09,2.0,-65.58,3.0,-65.31,1.5025,2.0455,2.5593,0.5889,0.7527,0.4062,0
171504,npp,2552,3254,1.28778171539307,5.52707195281982,-0.148584365844727,3670176,2552,2596,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-20 02:00:36.056718,-79.73444092001267,53.7050895196013,45.50723673847498,1.3577661431848391e-12,15.0,53.68,1.9513309067639726,54.125,1.6277,2.1647,2.6788,0.5565,0.7552,0.7166,0
171692,npp,1859,2565,0.974166452884674,5.52762174606323,-0.148044154047966,3670176,1859,2074,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-01-21 01:41:49.282798,-80.94866136303874,28.956839028178035,25.37135620204782,3.202928134017829e-05,12.0,28.94,1.184412938166907,29.505,1.191,1.3541,1.7028,0.8896,0.8839,0.8667,0
174665,npp,2693,2574,1.039274632930756,5.52722358703613,-0.149090722203255,3670176,2693,2081,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-02-06 01:42:09.689910,-80.30049972070618,29.373080379353453,25.72606073528937,1.2639006072639307e-09,12.0,29.36,1.184412938166907,29.505,1.191,1.3541,1.7028,0.8896,0.9389,0.9246,0
174858,npp,1992,1888,1.63518762588501,5.52979850769043,-0.150819674134254,3670176,1992,1461,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-02-07 01:23:21.122655,98.09143068408432,8.44536914248586,7.467788532556626,3.984689141045852e-18,9.0,-8.47,1.0,-8.18,1.0069,1.3055,1.5384,0.9228,1.5344,1.5089,0
12779,npp,1375,76,1.45255136489868,5.53057909011841,-0.149148285388947,3670176,1381,33,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-02-15 00:33:15.351210,97.49574011824473,69.06509479392133,55.73793453093058,4.88031776418101e-22,1.0,-69.06,3.5496478698597698,-69.04,1.9386,2.6207,3.7584,0.4597,0.8756,0.6677,0
176415,npp,285,3718,1.88162302970886,5.5271782875061,-0.149872049689293,3670176,283,3005,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-02-15 02:13:39.951702,-79.33444542796902,64.15228890526548,52.79006683061295,1.7124808657242873e-28,17.0,64.13,2.7445598364131496,64.225,2.336,2.8924,3.8807,0.4165,0.8364,0.7837,0
180210,npp,2075,1674,1.033489167690277,5.52847957611084,-0.152340233325958,3670176,2075,1266,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-03-06 01:17:35.864368,96.98080679411758,20.461460633337648,18.019758737145448,9.129932155273382e-05,8.0,-20.42,1.0837787002826917,-20.815,1.0335,1.3073,1.6364,0.9214,0.952,0.9523,0
181209,npp,531,1904,0.976557075977325,5.52799034118652,-0.149472311139107,3670176,531,1477,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-03-11 01:23:59.238308,100.12093877743807,7.543656220219251,6.671350680113392,3.05242586344073e-31,9.0,-7.54,1.0,-8.18,1.0069,1.3055,1.5384,0.9228,0.8757,0.9011,0
181405,npp,2897,1219,1.33236420154572,5.52902555465698,-0.153063744306564,3670176,2899,905,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-03-12 01:05:10.640890,98.49816920920041,40.988763927323056,35.48036097096446,1.3735771058494468e-34,6.0,-40.96,1.4276677814245327,-41.42,1.3324,1.7586,2.3018,0.685,0.9061,0.9126,0
181609,npp,2186,537,1.47622108459473,5.52854061126709,-0.149551182985306,3670176,2185,332,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-03-13 00:46:20.267983,97.8409120846855,60.5509303928278,50.40483310130504,2.351387615768128e-33,3.0,-60.53,2.4157378735459294,-60.81,1.5397,2.2007,2.5181,0.5474,0.9048,0.8081,0
185937,npp,701,93,2.52534008026123,5.52827835083008,-0.151874959468842,3670176,699,41,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-04-04 00:34:07.643260,97.48164729386461,68.79153641541065,55.589813613325134,6.789039518369544e-08,1.0,-68.78,3.3985290935932855,-69.04,1.9386,2.6207,3.7584,0.4597,1.1766,1.1608,0
186143,npp,1990,3057,1.52600574493408,5.52772998809814,-0.150981798768044,3670176,1991,2457,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-04-05 01:55:45.420245,-80.23987549175384,48.03488059319211,41.151244946593096,5.0805054500014255e-05,14.0,48.03,1.7549928774784245,47.41,1.5066,1.8362,2.2772,0.656,1.0279,1.0011,0
187318,npp,2798,2598,0.972768425941467,5.52851152420044,-0.149224534630775,3670176,2797,2099,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-04-11 01:43:16.661775,-79.45699297929093,30.498878953423752,26.690314264206727,2.8874085795914844e-32,12.0,30.5,1.184412938166907,29.505,1.191,1.3541,1.7028,0.8896,0.8827,0.8654,0
187506,npp,2094,1912,0.833752036094666,5.52633857727051,-0.15034793317318,3670176,2094,1484,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-04-12 01:24:28.074066,95.66637909554755,7.0842838909058,6.2662126285467314,6.759734679224023e-32,9.0,-7.08,1.0,-8.18,1.0069,1.3055,1.5384,0.9228,0.7329,0.7694,0
188290,npp,1229,2829,1.36058926582336,5.52849435806274,-0.150446102023125,3670176,1228,2279,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-04-16 01:49:36.549264,-79.78916971079686,40.1385974329595,34.78737181222591,2.5621298054327677e-24,13.0,40.13,1.4276677814245327,39.305,1.3283,1.8254,2.0697,0.6599,0.8791,0.8979,0
188483,npp,526,2143,0.838323295116425,5.52771329879761,-0.150899648666382,3670176,526,1705,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-04-17 01:30:47.961021,-73.25618434199384,6.349731408006854,5.617219295198839,3.381453654820673e-19,10.0,6.32,1.0,4.99,0.8527,1.2046,1.5072,1.0,0.8383,0.8383,0
188862,npp,2175,768,1.30878901481628,5.52689170837402,-0.149323403835297,3670176,2172,551,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-04-19 00:53:08.997886,97.41373041595027,55.04295317903216,46.49781074448747,6.181801913990029e-06,4.0,-55.02,2.0682789409984763,-55.55,1.3557,2.1681,2.7531,0.5556,0.7892,0.7272,0
189063,npp,365,3741,1.94432592391968,5.52934598922729,-0.146592691540718,3670176,363,3020,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-04-20 02:14:43.229509,-79.51262340048372,64.57224725309098,53.06682631127248,6.431570868795429e-10,17.0,64.56,2.8345692104261015,64.225,2.336,2.8924,3.8807,0.4165,0.8702,0.8098,0
192076,npp,1075,3741,2.85987663269043,5.527907371521,-0.149989247322083,3670176,1077,3020,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-05-06 02:14:52.502113,-79.78799924046237,64.56643209436362,53.06517834582358,1.079150307879702e-10,17.0,64.56,2.8345692104261015,64.225,2.336,2.8924,3.8807,0.4165,1.1932,1.1911,0
192441,npp,2747,2370,1.70839893817902,5.53006172180176,-0.148301154375076,3670176,2747,1915,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-05-08 01:37:15.330568,-79.80929959785402,19.12250131272729,16.854288083496787,4.365349442307296e-24,11.0,19.12,1.0442604737599883,18.02,1.1536,1.4194,1.7025,0.8487,1.4814,1.4499,0
192622,npp,2021,1685,1.19465708732605,5.53159141540527,-0.149199843406677,3670176,2022,1275,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-05-09 01:18:26.745374,98.08647796875712,19.87034868093925,17.50715747212118,3.7322604870978486e-29,8.0,-19.84,1.0837787002826917,-20.815,1.0335,1.3073,1.6364,0.9214,1.1007,1.1008,0
193375,npp,1161,2597,1.28722381591797,5.53068494796753,-0.151745796203613,3670176,1161,2099,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-05-13 01:43:33.485897,-80.12394555830662,30.449139879626475,26.649453947865066,4.894065143729112e-30,12.0,30.45,1.184412938166907,29.505,1.191,1.3541,1.7028,0.8896,1.1482,1.1452,0
194114,npp,271,3512,1.94888639450073,5.52752637863159,-0.148485660552979,3670176,276,2851,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-05-17 02:08:38.440203,-79.52351723122334,59.96820894387388,50.01939467196861,3.740668066293834e-22,16.0,59.96,2.3545700244418297,59.51,1.9489,2.5385,3.0845,0.4745,0.9542,0.9248,0
198099,npp,1698,3049,1.30613005161285,5.52682209014893,-0.147211685776711,3670176,1700,2451,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-06-08 01:56:08.716175,-80.32773362519224,47.77193140650029,40.94504275952983,6.2109644890184005e-28,14.0,47.77,1.646109783506203,47.41,1.5066,1.8362,2.2772,0.656,0.8826,0.8569,0
214016,npp,1622,1205,1.70718502998352,5.5290641784668,-0.149054855108261,3670176,1623,892,196611,3866787,9046,gha_accra_86_71,5.52916667,-0.15,86,71,gha_accra,2013-07-02 01:05:51.256404,98.3720358769292,41.50776932834933,35.90604061927661,1.675848823330427e-05,6.0,-41.49,1.4867838833500562,-41.42,1.3324,1.7586,2.3018,0.685,1.17,1.1694,0
