lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.897,0.896,0.906
2,0.82,0.848,0.823
3,0.777,0.809,0.758
4,0.755,0.776,0.706
5,0.738,0.75,0.659
6,0.723,0.73,0.617
7,0.709,0.714,0.581
8,0.701,0.701,0.556
9,0.702,0.693,0.545
10,0.712,0.686,0.543
11,0.713,0.682,0.537
12,0.7,0.68,0.522
13,0.689,0.678,0.511
14,0.685,0.678,0.506
15,0.691,0.678,0.509
16,0.691,0.679,0.509
17,0.681,0.679,0.501
18,0.667,0.68,0.49
19,0.66,0.68,0.486
20,0.659,0.68,0.492
21,0.663,0.68,0.507
22,0.665,0.679,0.525
23,0.663,0.677,0.544
24,0.659,0.676,0.566
25,0.663,0.673,0.596
26,0.671,0.669,0.632
27,0.674,0.665,0.664
28,0.672,0.662,0.686
29,0.67,0.66,0.699
30,0.662,0.657,0.694
31,0.664,0.655,0.682
32,0.666,0.652,0.66
33,0.658,0.65,0.623
34,0.647,0.648,0.582
35,0.64,0.647,0.547
36,0.633,0.645,0.516
37,0.634,0.643,0.495
38,0.639,0.641,0.481
39,0.638,0.639,0.468
40,0.631,0.637,0.455
41,0.628,0.634,0.448
42,0.63,0.632,0.448
43,0.632,0.629,0.45
44,0.626,0.628,0.444
45,0.622,0.626,0.443
46,0.62,0.625,0.444
47,0.621,0.624,0.446
48,0.626,0.623,0.45
49,0.626,0.623,0.454
50,0.627,0.622,0.463
51,0.626,0.622,0.476
52,0.627,0.622,0.496
53,0.629,0.622,0.522
54,0.627,0.621,0.548
55,0.624,0.62,0.574
56,0.621,0.62,0.602
57,0.617,0.619,0.625
58,0.611,0.618,0.639
59,0.608,0.616,0.645
60,0.61,0.614,0.64
61,0.614,0.613,0.629
62,0.614,0.612,0.604
63,0.613,0.611,0.575
64,0.609,0.61,0.541
65,0.607,0.608,0.511
66,0.607,0.607,0.487
67,0.606,0.605,0.467
68,0.603,0.604,0.449
69,0.599,0.603,0.435
70,0.601,0.601,0.431
71,0.602,0.6,0.43
72,0.603,0.599,0.432
73,0.599,0.598,0.429
74,0.594,0.597,0.426
75,0.594,0.596,0.427
76,0.595,0.595,0.431
77,0.599,0.594,0.436
78,0.598,0.594,0.437
79,0.59,0.593,0.437
80,0.588,0.593,0.445
81,0.592,0.592,0.463
82,0.592,0.591,0.482
83,0.592,0.59,0.508
84,0.587,0.589,0.533
85,0.579,0.588,0.556
86,0.578,0.586,0.582
87,0.582,0.584,0.606
88,0.587,0.582,0.623
89,0.586,0.58,0.624
90,0.58,0.579,0.609
91,0.577,0.577,0.587
92,0.58,0.575,0.563
93,0.583,0.572,0.537
94,0.577,0.57,0.504
95,0.571,0.568,0.473
96,0.567,0.566,0.447
97,0.563,0.564,0.426
98,0.563,0.562,0.412
99,0.56,0.561,0.4
100,0.552,0.56,0.388
101,0.548,0.559,0.382
102,0.55,0.558,0.381
103,0.55,0.558,0.379
104,0.555,0.557,0.383
105,0.552,0.556,0.382
106,0.553,0.556,0.385
107,0.554,0.555,0.389
108,0.56,0.555,0.4
109,0.563,0.554,0.411
110,0.561,0.554,0.422
111,0.555,0.554,0.436
112,0.552,0.555,0.458
113,0.553,0.556,0.487
114,0.557,0.556,0.519
115,0.563,0.556,0.554
116,0.566,0.556,0.582
117,0.561,0.556,0.596
118,0.554,0.555,0.599
119,0.553,0.554,0.594
120,0.549,0.552,0.574
121,0.545,0.551,0.547
122,0.541,0.549,0.515
123,0.541,0.547,0.486
124,0.541,0.545,0.458
125,0.543,0.543,0.437
126,0.549,0.542,0.422
127,0.55,0.54,0.405
128,0.546,0.539,0.389
129,0.541,0.538,0.378
130,0.538,0.537,0.372
131,0.536,0.536,0.37
132,0.533,0.535,0.365
133,0.527,0.534,0.359
134,0.525,0.534,0.358
135,0.522,0.533,0.359
136,0.527,0.532,0.365
137,0.531,0.532,0.373
138,0.534,0.531,0.382
139,0.532,0.531,0.393
140,0.53,0.531,0.408
141,0.535,0.531,0.432
142,0.538,0.53,0.459
143,0.539,0.53,0.488
144,0.535,0.529,0.514
145,0.527,0.529,0.534
146,0.522,0.528,0.553
147,0.524,0.526,0.568
148,0.524,0.525,0.571
149,0.525,0.523,0.563
150,0.52,0.521,0.541
151,0.515,0.52,0.512
152,0.513,0.517,0.482
153,0.516,0.514,0.457
154,0.521,0.511,0.435
155,0.515,0.508,0.408
156,0.505,0.505,0.381
157,0.5,0.503,0.361
158,0.501,0.499,0.352
159,0.504,0.497,0.349
160,0.498,0.494,0.342
161,0.493,0.492,0.337
162,0.489,0.49,0.332
163,0.48,0.488,0.324
164,0.477,0.486,0.324
165,0.477,0.485,0.326
166,0.475,0.484,0.329
167,0.471,0.483,0.333
168,0.475,0.482,0.346
169,0.481,0.48,0.366
170,0.491,0.478,0.393
171,0.491,0.477,0.418
172,0.484,0.477,0.436
173,0.477,0.477,0.456
174,0.478,0.476,0.483
175,0.479,0.475,0.507
176,0.481,0.475,0.525
177,0.476,0.475,0.528
178,0.466,0.475,0.515
179,0.467,0.475,0.501
180,0.474,0.474,0.486
181,0.477,0.473,0.463
182,0.476,0.472,0.433
183,0.47,0.472,0.4
184,0.466,0.471,0.373
185,0.468,0.469,0.355
186,0.468,0.467,0.339
187,0.463,0.465,0.322
188,0.461,0.463,0.311
189,0.459,0.462,0.304
190,0.462,0.46,0.303
191,0.468,0.46,0.306
192,0.471,0.459,0.308
193,0.464,0.458,0.304
194,0.453,0.458,0.297
195,0.447,0.457,0.297
196,0.45,0.456,0.304
197,0.455,0.454,0.316
198,0.451,0.453,0.323
199,0.447,0.452,0.335
200,0.444,0.452,0.353
201,0.445,0.45,0.377
202,0.449,0.448,0.407
203,0.449,0.446,0.435
204,0.445,0.445,0.457
205,0.446,0.443,0.477
206,0.445,0.441,0.489
207,0.448,0.439,0.495
208,0.451,0.437,0.49
209,0.445,0.434,0.469
210,0.434,0.432,0.437
211,0.426,0.43,0.405
212,0.423,0.428,0.377
213,0.419,0.425,0.35
214,0.419,0.424,0.33
215,0.421,0.422,0.313
216,0.423,0.421,0.302
217,0.42,0.42,0.29
218,0.417,0.419,0.282
219,0.414,0.417,0.278
220,0.409,0.416,0.271
221,0.404,0.416,0.264
222,0.404,0.415,0.265
223,0.411,0.415,0.273
224,0.419,0.414,0.281
225,0.422,0.414,0.284
226,0.419,0.413,0.286
227,0.418,0.413,0.294
228,0.415,0.413,0.306
229,0.416,0.413,0.324
230,0.415,0.413,0.346
231,0.414,0.412,0.37
232,0.418,0.411,0.399
233,0.416,0.411,0.425
234,0.416,0.41,0.447
235,0.41,0.408,0.461
236,0.405,0.406,0.466
237,0.403,0.405,0.463
238,0.397,0.403,0.447
239,0.394,0.402,0.425
240,0.395,0.401,0.401
241,0.393,0.399,0.372
242,0.399,0.398,0.349
243,0.401,0.397,0.326
244,0.396,0.396,0.302
245,0.393,0.395,0.284
246,0.393,0.394,0.272
247,0.393,0.394,0.263
248,0.394,0.394,0.258
249,0.391,0.394,0.253
250,0.391,0.393,0.251
251,0.391,0.392,0.251
252,0.393,0.391,0.253
253,0.394,0.39,0.256
254,0.395,0.39,0.256
255,0.389,0.389,0.255
256,0.386,0.388,0.257
257,0.387,0.386,0.27
258,0.393,0.385,0.29
259,0.394,0.384,0.308
260,0.387,0.382,0.326
261,0.381,0.38,0.349
262,0.375,0.379,0.374
263,0.375,0.376,0.402
264,0.371,0.374,0.421
265,0.365,0.372,0.43
266,0.359,0.37,0.43
267,0.357,0.367,0.421
268,0.362,0.364,0.409
269,0.364,0.361,0.388
270,0.363,0.359,0.359
271,0.357,0.357,0.327
272,0.354,0.354,0.3
273,0.358,0.352,0.281
274,0.36,0.35,0.266
275,0.36,0.348,0.252
276,0.353,0.347,0.239
277,0.343,0.346,0.226
278,0.341,0.344,0.221
279,0.34,0.343,0.218
280,0.34,0.342,0.215
281,0.34,0.341,0.213
282,0.329,0.341,0.203
283,0.329,0.341,0.205
284,0.333,0.341,0.21
285,0.339,0.34,0.221
286,0.343,0.34,0.234
287,0.342,0.34,0.247
288,0.345,0.34,0.266
289,0.347,0.339,0.289
290,0.345,0.339,0.312
291,0.343,0.34,0.338
292,0.341,0.34,0.364
293,0.336,0.34,0.385
294,0.336,0.34,0.403
295,0.339,0.34,0.415
296,0.342,0.34,0.416
297,0.34,0.339,0.401
298,0.334,0.338,0.376
299,0.336,0.337,0.349
300,0.337,0.335,0.321
301,0.34,0.332,0.296
302,0.336,0.329,0.271
303,0.329,0.327,0.248
304,0.323,0.325,0.232
305,0.322,0.323,0.223
306,0.325,0.321,0.22
307,0.327,0.319,0.216
308,0.323,0.318,0.208
309,0.315,0.318,0.198
310,0.308,0.318,0.189
311,0.31,0.318,0.189
312,0.314,0.318,0.191
313,0.311,0.318,0.19
314,0.308,0.318,0.191
315,0.308,0.319,0.2
316,0.315,0.32,0.218
317,0.319,0.321,0.235
318,0.324,0.322,0.257
319,0.325,0.323,0.28
320,0.327,0.324,0.308
321,0.332,0.325,0.341
322,0.335,0.326,0.37
323,0.338,0.326,0.395
324,0.341,0.327,0.412
325,0.339,0.328,0.415
326,0.334,0.328,0.404
327,0.325,0.329,0.379
328,0.32,0.329,0.351
329,0.325,0.329,0.328
330,0.326,0.329,0.302
331,0.329,0.329,0.279
332,0.323,0.329,0.255
333,0.322,0.329,0.238
334,0.324,0.328,0.228
335,0.325,0.327,0.22
336,0.323,0.326,0.213
337,0.319,0.326,0.206
338,0.316,0.325,0.199
339,0.321,0.324,0.199
340,0.325,0.324,0.201
341,0.33,0.324,0.205
342,0.332,0.324,0.208
343,0.329,0.324,0.21
344,0.335,0.324,0.221
345,0.333,0.324,0.228
346,0.335,0.325,0.243
347,0.325,0.325,0.252
348,0.316,0.325,0.263
349,0.314,0.325,0.285
350,0.317,0.324,0.312
351,0.325,0.324,0.345
352,0.324,0.323,0.37
353,0.319,0.322,0.387
354,0.315,0.322,0.397
355,0.317,0.321,0.397
356,0.321,0.321,0.387
357,0.326,0.32,0.369
358,0.326,0.319,0.341
359,0.32,0.319,0.307
360,0.315,0.318,0.276
361,0.316,0.318,0.255
362,0.323,0.317,0.242
363,0.323,0.316,0.228
364,0.316,0.316,0.21
365,0.309,0.316,0.198
366,0.31,0.316,0.194
367,0.316,0.315,0.197
368,0.318,0.315,0.197
369,0.316,0.315,0.195
370,0.313,0.315,0.194
371,0.312,0.314,0.194
372,0.314,0.313,0.197
373,0.318,0.313,0.203
374,0.316,0.312,0.206
375,0.311,0.313,0.21
376,0.309,0.313,0.221
377,0.313,0.313,0.241
378,0.314,0.312,0.263
379,0.313,0.312,0.287
380,0.306,0.312,0.31
381,0.306,0.312,0.337
382,0.309,0.312,0.363
383,0.313,0.312,0.386
384,0.318,0.312,0.397
385,0.317,0.311,0.391
386,0.314,0.311,0.372
387,0.309,0.31,0.344
388,0.308,0.31,0.315
389,0.311,0.309,0.289
390,0.309,0.308,0.263
391,0.304,0.307,0.238
392,0.303,0.306,0.222
393,0.303,0.305,0.211
394,0.307,0.303,0.205
395,0.305,0.302,0.197
396,0.3,0.3,0.188
397,0.297,0.298,0.184
398,0.291,0.296,0.179
399,0.29,0.294,0.179
400,0.296,0.291,0.187
