lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.725,0.705,0.86
2,0.481,0.549,0.68
3,0.323,0.418,0.509
4,0.241,0.308,0.355
5,0.183,0.218,0.211
6,0.133,0.145,0.083
7,0.091,0.087,-0.022
8,0.059,0.042,-0.103
9,0.038,0.009,-0.163
10,0.026,-0.014,-0.206
11,0.018,-0.029,-0.237
12,0.006,-0.036,-0.259
13,-0.001,-0.038,-0.272
14,-0.001,-0.035,-0.279
15,0.001,-0.028,-0.28
16,0.003,-0.019,-0.278
17,0.001,-0.008,-0.273
18,-0.001,0.005,-0.264
19,0.0,0.018,-0.246
20,0.002,0.031,-0.219
21,0.005,0.044,-0.18
22,0.009,0.056,-0.125
23,0.02,0.066,-0.051
24,0.03,0.075,0.038
25,0.046,0.083,0.144
26,0.071,0.083,0.262
27,0.083,0.083,0.376
28,0.046,0.085,0.453
29,0.044,0.087,0.504
30,0.086,0.087,0.529
31,0.168,0.087,0.519
32,0.215,0.086,0.449
33,0.177,0.084,0.322
34,0.122,0.081,0.187
35,0.082,0.075,0.067
36,0.057,0.065,-0.032
37,0.034,0.056,-0.114
38,0.018,0.047,-0.175
39,0.003,0.038,-0.221
40,-0.006,0.029,-0.25
41,-0.01,0.02,-0.269
42,-0.016,0.011,-0.282
43,-0.021,0.003,-0.289
44,-0.023,-0.004,-0.293
45,-0.022,-0.01,-0.292
46,-0.017,-0.013,-0.286
47,-0.013,-0.016,-0.276
48,-0.008,-0.016,-0.26
49,-0.007,-0.015,-0.236
50,-0.009,-0.012,-0.203
51,-0.01,-0.008,-0.156
52,-0.01,-0.003,-0.093
53,-0.006,0.002,-0.008
54,-0.002,0.009,0.094
55,0.001,0.019,0.207
56,-0.004,0.027,0.316
57,0.047,0.033,0.437
58,0.087,0.034,0.527
59,0.105,0.034,0.565
60,0.071,0.034,0.529
61,0.021,0.032,0.444
62,0.022,0.026,0.349
63,0.028,0.02,0.241
64,0.034,0.017,0.13
65,0.031,0.014,0.025
66,0.015,0.011,-0.065
67,0.001,0.007,-0.136
68,-0.007,0.004,-0.19
69,-0.012,0.002,-0.229
70,-0.018,0.0,-0.258
71,-0.022,-0.001,-0.277
72,-0.024,-0.002,-0.29
73,-0.026,-0.003,-0.298
74,-0.027,-0.003,-0.3
75,-0.025,-0.004,-0.298
76,-0.021,-0.004,-0.291
77,-0.019,-0.004,-0.279
78,-0.012,-0.004,-0.256
79,-0.003,-0.003,-0.223
80,0.008,-0.001,-0.176
81,0.017,0.002,-0.117
82,0.027,0.005,-0.042
83,0.043,0.008,0.049
84,0.059,0.008,0.156
85,0.074,0.007,0.275
86,0.064,0.006,0.387
87,-0.007,0.006,0.454
88,-0.057,0.006,0.491
89,-0.02,0.004,0.506
90,-0.003,0.001,0.466
91,-0.014,-0.003,0.376
92,-0.035,-0.007,0.258
93,-0.045,-0.013,0.142
94,-0.042,-0.022,0.038
95,-0.032,-0.029,-0.05
96,-0.029,-0.036,-0.125
97,-0.028,-0.04,-0.183
98,-0.028,-0.043,-0.223
99,-0.027,-0.045,-0.252
100,-0.028,-0.046,-0.272
101,-0.03,-0.046,-0.285
102,-0.035,-0.045,-0.294
103,-0.04,-0.043,-0.299
104,-0.044,-0.04,-0.3
105,-0.046,-0.036,-0.297
106,-0.046,-0.032,-0.288
107,-0.049,-0.027,-0.273
108,-0.05,-0.022,-0.25
109,-0.048,-0.017,-0.215
110,-0.039,-0.014,-0.164
111,-0.028,-0.012,-0.098
112,-0.014,-0.012,-0.014
113,0.0,-0.01,0.089
114,0.011,-0.006,0.2
115,0.026,-0.004,0.316
116,0.061,-0.004,0.436
117,0.074,-0.004,0.524
118,0.038,-0.003,0.547
119,-0.023,-0.003,0.499
120,-0.045,-0.003,0.418
121,-0.038,-0.004,0.326
122,-0.02,-0.005,0.222
123,-0.013,-0.005,0.113
124,-0.012,-0.004,0.014
125,-0.014,-0.005,-0.069
126,-0.016,-0.008,-0.135
127,-0.017,-0.012,-0.186
128,-0.017,-0.015,-0.223
129,-0.017,-0.017,-0.249
130,-0.02,-0.019,-0.267
131,-0.024,-0.02,-0.28
132,-0.022,-0.02,-0.285
133,-0.017,-0.02,-0.284
134,-0.014,-0.019,-0.281
135,-0.014,-0.017,-0.274
136,-0.015,-0.014,-0.262
137,-0.011,-0.011,-0.241
138,-0.006,-0.008,-0.21
139,-0.001,-0.005,-0.166
140,0.003,-0.002,-0.112
141,0.003,0.001,-0.044
142,0.003,0.002,0.037
143,0.007,0.0,0.135
144,0.011,-0.002,0.24
145,-0.008,-0.002,0.335
146,-0.042,-0.001,0.413
147,-0.035,-0.001,0.475
148,0.013,-0.001,0.509
149,0.063,-0.001,0.492
150,0.046,-0.001,0.41
151,-0.002,-0.001,0.291
152,-0.028,-0.002,0.175
153,-0.025,-0.005,0.075
154,-0.02,-0.007,-0.016
155,-0.016,-0.007,-0.091
156,-0.015,-0.007,-0.15
157,-0.015,-0.006,-0.192
158,-0.012,-0.007,-0.222
159,-0.01,-0.009,-0.244
160,-0.01,-0.011,-0.258
161,-0.01,-0.014,-0.267
162,-0.014,-0.017,-0.273
163,-0.016,-0.02,-0.274
164,-0.016,-0.023,-0.27
165,-0.016,-0.025,-0.262
166,-0.015,-0.027,-0.247
167,-0.017,-0.028,-0.224
168,-0.022,-0.029,-0.193
169,-0.026,-0.03,-0.149
170,-0.026,-0.031,-0.089
171,-0.028,-0.031,-0.012
172,-0.038,-0.028,0.076
173,-0.044,-0.025,0.175
174,-0.041,-0.022,0.28
175,-0.016,-0.022,0.388
176,-0.015,-0.023,0.465
177,-0.038,-0.023,0.494
178,-0.071,-0.023,0.469
179,-0.073,-0.022,0.408
180,-0.043,-0.023,0.331
181,0.004,-0.021,0.242
182,0.027,-0.019,0.139
183,0.024,-0.016,0.035
184,0.02,-0.015,-0.049
185,0.013,-0.014,-0.117
186,0.005,-0.014,-0.172
187,-0.001,-0.013,-0.213
188,-0.01,-0.011,-0.244
189,-0.019,-0.009,-0.265
190,-0.022,-0.006,-0.277
191,-0.02,-0.004,-0.282
192,-0.021,-0.002,-0.284
193,-0.022,0.0,-0.282
194,-0.022,0.002,-0.275
195,-0.021,0.003,-0.263
196,-0.013,0.004,-0.241
197,-0.002,0.005,-0.209
198,0.006,0.005,-0.166
199,0.015,0.005,-0.111
200,0.022,0.006,-0.043
201,0.027,0.005,0.04
202,0.029,0.003,0.138
203,0.021,0.002,0.244
204,0.004,0.002,0.345
205,-0.022,0.003,0.423
206,-0.007,0.004,0.484
207,0.036,0.003,0.515
208,0.047,0.002,0.484
209,0.027,-0.0,0.401
210,-0.012,-0.002,0.288
211,-0.037,-0.005,0.175
212,-0.031,-0.008,0.076
213,-0.029,-0.01,-0.016
214,-0.028,-0.011,-0.094
215,-0.027,-0.012,-0.155
216,-0.026,-0.013,-0.201
217,-0.022,-0.016,-0.232
218,-0.021,-0.019,-0.254
219,-0.02,-0.021,-0.268
220,-0.021,-0.023,-0.277
221,-0.023,-0.025,-0.282
222,-0.02,-0.026,-0.281
223,-0.018,-0.027,-0.275
224,-0.017,-0.028,-0.266
225,-0.017,-0.028,-0.253
226,-0.016,-0.028,-0.231
227,-0.013,-0.029,-0.199
228,-0.011,-0.029,-0.155
229,-0.013,-0.029,-0.097
230,-0.023,-0.028,-0.026
231,-0.031,-0.026,0.062
232,-0.041,-0.024,0.162
233,-0.042,-0.023,0.267
234,-0.038,-0.024,0.367
235,-0.045,-0.025,0.445
236,-0.066,-0.025,0.478
237,-0.072,-0.025,0.463
238,-0.046,-0.026,0.414
239,0.001,-0.026,0.345
240,0.014,-0.026,0.246
241,0.003,-0.025,0.135
242,-0.007,-0.024,0.033
243,-0.008,-0.023,-0.05
244,-0.009,-0.023,-0.118
245,-0.01,-0.023,-0.172
246,-0.013,-0.023,-0.214
247,-0.019,-0.022,-0.245
248,-0.024,-0.022,-0.266
249,-0.025,-0.021,-0.277
250,-0.028,-0.02,-0.284
251,-0.029,-0.018,-0.286
252,-0.032,-0.017,-0.285
253,-0.031,-0.016,-0.278
254,-0.029,-0.015,-0.266
255,-0.027,-0.015,-0.248
256,-0.023,-0.014,-0.22
257,-0.021,-0.014,-0.182
258,-0.015,-0.013,-0.131
259,-0.005,-0.012,-0.064
260,0.006,-0.011,0.02
261,0.01,-0.009,0.118
262,0.006,-0.007,0.222
263,-0.01,-0.003,0.319
264,-0.027,-0.0,0.4
265,-0.02,0.001,0.465
266,0.017,0.002,0.498
267,0.038,0.003,0.473
268,0.024,0.004,0.392
269,0.003,0.004,0.285
270,-0.004,0.001,0.179
271,-0.004,-0.003,0.077
272,-0.004,-0.006,-0.015
273,-0.007,-0.007,-0.093
274,-0.011,-0.008,-0.155
275,-0.013,-0.011,-0.201
276,-0.014,-0.014,-0.234
277,-0.013,-0.017,-0.255
278,-0.016,-0.019,-0.269
279,-0.02,-0.02,-0.277
280,-0.023,-0.021,-0.281
281,-0.026,-0.021,-0.28
282,-0.028,-0.02,-0.276
283,-0.026,-0.019,-0.266
284,-0.024,-0.016,-0.251
285,-0.023,-0.014,-0.229
286,-0.019,-0.011,-0.198
287,-0.017,-0.008,-0.155
288,-0.015,-0.005,-0.097
289,-0.014,-0.002,-0.023
290,-0.012,0.002,0.066
291,-0.001,0.006,0.169
292,0.03,0.009,0.284
293,0.061,0.01,0.395
294,0.051,0.01,0.467
295,-0.004,0.011,0.484
296,-0.03,0.011,0.462
297,-0.008,0.011,0.411
298,0.04,0.01,0.341
299,0.055,0.01,0.239
300,0.031,0.009,0.123
301,0.008,0.007,0.02
302,-0.001,0.001,-0.063
303,-0.005,-0.005,-0.13
304,-0.008,-0.009,-0.181
305,-0.012,-0.012,-0.22
306,-0.019,-0.014,-0.249
307,-0.025,-0.014,-0.268
308,-0.027,-0.013,-0.278
309,-0.026,-0.011,-0.282
310,-0.019,-0.007,-0.279
311,-0.009,-0.002,-0.273
312,-0.001,0.005,-0.265
313,0.007,0.013,-0.252
314,0.013,0.022,-0.233
315,0.019,0.031,-0.206
316,0.023,0.042,-0.169
317,0.03,0.052,-0.12
318,0.042,0.061,-0.056
319,0.053,0.068,0.024
320,0.068,0.074,0.123
321,0.081,0.08,0.229
322,0.08,0.086,0.33
323,0.102,0.091,0.427
324,0.156,0.092,0.514
325,0.197,0.092,0.558
326,0.176,0.091,0.519
327,0.106,0.088,0.423
328,0.068,0.083,0.316
329,0.061,0.075,0.21
330,0.058,0.066,0.108
331,0.052,0.059,0.013
332,0.041,0.053,-0.068
333,0.026,0.047,-0.131
334,0.016,0.041,-0.178
335,0.011,0.035,-0.21
336,0.009,0.03,-0.231
337,0.006,0.027,-0.243
338,0.003,0.025,-0.25
339,0.004,0.024,-0.251
340,0.009,0.024,-0.247
341,0.017,0.026,-0.238
342,0.027,0.03,-0.225
343,0.035,0.036,-0.207
344,0.044,0.042,-0.183
345,0.053,0.05,-0.151
346,0.063,0.059,-0.107
347,0.072,0.067,-0.051
348,0.078,0.077,0.018
349,0.083,0.085,0.099
350,0.104,0.092,0.198
351,0.14,0.094,0.315
352,0.159,0.094,0.426
353,0.122,0.094,0.49
354,0.068,0.093,0.516
355,0.048,0.089,0.508
356,0.076,0.085,0.465
357,0.096,0.079,0.381
358,0.096,0.074,0.274
359,0.071,0.067,0.161
360,0.052,0.058,0.058
361,0.042,0.045,-0.025
362,0.032,0.032,-0.092
363,0.02,0.02,-0.147
364,0.01,0.01,-0.189
365,0.001,0.002,-0.219
366,-0.005,-0.004,-0.238
367,-0.008,-0.008,-0.249
368,-0.012,-0.01,-0.255
369,-0.014,-0.009,-0.256
370,-0.015,-0.007,-0.254
371,-0.015,-0.002,-0.248
372,-0.013,0.004,-0.237
373,-0.008,0.012,-0.22
374,-0.001,0.022,-0.194
375,0.009,0.032,-0.159
376,0.022,0.044,-0.111
377,0.036,0.055,-0.047
378,0.051,0.067,0.032
379,0.056,0.077,0.124
380,0.058,0.087,0.223
381,0.063,0.095,0.326
382,0.099,0.101,0.429
383,0.177,0.106,0.519
384,0.22,0.109,0.559
385,0.187,0.109,0.516
386,0.126,0.108,0.423
387,0.081,0.104,0.311
388,0.069,0.097,0.202
389,0.069,0.089,0.1
390,0.064,0.078,0.007
391,0.05,0.066,-0.072
392,0.034,0.052,-0.133
393,0.022,0.038,-0.179
394,0.015,0.023,-0.213
395,0.008,0.009,-0.236
396,0.0,-0.003,-0.251
397,-0.009,-0.014,-0.262
398,-0.014,-0.021,-0.267
399,-0.018,-0.023,-0.268
400,-0.016,-0.019,-0.265
