gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,161,3714,0.864912033081055,5.78228616714478,-0.240227565169334,3670176,165,3003,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-04-01 02:14:30.078102,-79.99347793211136,64.02872916110469,52.71780887070465,1.742515101555598e-10,17.0,64.06,2.7445598364131496,63.75,0.9762,1.4354,1.9546,0.6733,0.7585,0.5823,0
102751,npp,2556,740,0.962747097015381,5.78242111206055,-0.239072814583778,3670176,2555,522,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-04-16 00:52:49.380644,97.72885460989168,55.73593641389409,47.00634549400039,6.392505953025049e-15,4.0,-55.73,2.0682789409984763,-56.09,1.0792,1.7144,2.2904,0.5637,0.6029,0.5427,0
103720,npp,771,2571,1.37083160877228,5.77863883972168,-0.239497542381287,3670176,771,2079,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-04-24 01:42:59.370824,-80.7910297874623,29.218970166571534,25.59720217717558,3.567468792129996e-30,12.0,29.22,1.184412938166907,28.56,0.7046,1.0248,1.3708,0.943,1.2586,1.2927,0
103838,npp,54,1884,1.068033218383789,5.77719831466675,-0.238898903131485,3670176,54,1458,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-04-25 01:24:09.033919,99.07890810070018,8.675193440663865,7.6715847628664635,3.7301996437512393e-28,9.0,-8.7,1.0,-9.51,0.6399,0.8746,1.1571,1.1049,1.1598,1.1801,0
104315,npp,2229,2800,1.1505811214447,5.77656364440918,-0.23735137283802,3670176,2229,2254,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-04-29 01:49:12.283525,-80.5254495633851,39.03291813834411,33.87485557326234,1.8582674054976012e-16,13.0,39.04,1.4276677814245327,38.42,0.8563,1.1224,1.7026,0.861,0.9861,0.9906,0
104431,npp,1497,2114,0.489206790924072,5.77712965011597,-0.235276222229004,3670176,1497,1677,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-04-30 01:30:21.946009,-73.79030114834069,4.663466161190772,4.126416464562608,1.765501205641113e-09,10.0,4.64,1.0,3.95,0.6228,0.9664,1.1992,1.0,0.4892,0.4892,0
109184,npp,2010,961,0.713124513626099,5.77576160430908,-0.236138820648193,3670176,2009,710,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-05-23 00:58:39.274988,97.95029920580974,49.63751382815536,42.401444887134524,2.9202609899390602e-30,5.0,-49.63,1.7549928774784245,-49.84,0.9025,1.3332,1.7636,0.7249,0.6131,0.5169,0
109895,npp,1110,1875,0.517644345760345,5.7760066986084,-0.237132146954536,3670176,1110,1449,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-05-27 01:23:42.530552,97.54738937804,9.217288650893781,8.14937360792979,1.3099883337655307e-21,9.0,-9.22,1.0,-9.51,0.6399,0.8746,1.1571,1.1049,0.6094,0.572,0
110068,npp,367,1188,1.079382121562958,5.77622699737549,-0.239339098334312,3670176,365,878,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-05-28 01:04:50.427625,97.59084661597183,42.11189721142053,36.40132516274867,1.823944827144015e-15,6.0,-42.1,1.4867838833500562,-42.23,0.7976,1.1335,1.6783,0.8525,0.93,0.9202,0
115464,npp,408,3234,0.52436751127243,5.77944946289062,-0.236083760857582,3670176,408,2574,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-06-26 02:00:44.041340,-80.16694895304646,53.134999718293564,45.07206764338353,8.089747847424035e-24,15.0,53.14,1.9513309067639726,53.445,0.9336,1.5007,2.1905,0.6439,0.466,0.3377,0
121249,npp,2739,1864,0.410848468542099,5.78002548217773,-0.235565319657326,3670176,2739,1438,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-07-14 01:23:08.872788,97.48704227172412,9.895664346952772,8.747505751787758,2.7976161926557483e-08,9.0,-9.86,1.0,-9.51,0.6399,0.8746,1.1571,1.1049,0.5026,0.454,0
121771,npp,2556,3466,0.750791490077972,5.77594184875488,-0.234734907746315,3670176,2554,2810,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-07-17 02:07:02.492766,-79.65628907860705,58.91098035342159,49.277040761514925,1.1093110957734545e-19,16.0,58.93,2.3545700244418297,59.13,0.8401,1.2671,1.7989,0.7627,0.7471,0.5726,0
122118,npp,1145,2094,0.404743790626526,5.78098058700562,-0.240062803030014,3670176,1145,1659,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-07-19 01:29:25.399413,-75.74801811978897,3.4754421261522737,3.075232755906389,9.05855567489114e-32,10.0,3.49,1.0,3.95,0.6228,0.9664,1.1992,1.0,0.4047,0.4047,0
123193,npp,1907,1639,0.877028822898865,5.78178262710571,-0.238829389214516,3670176,1908,1236,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-07-25 01:16:53.403244,98.75295942219131,22.281328832701835,19.605456859754156,2.7904462925571184e-22,8.0,-22.26,1.0837787002826917,-22.08,0.7476,1.0127,1.2319,0.9542,0.8412,0.8369,0
123366,npp,1189,951,1.58216166496277,5.77552127838135,-0.234980553388596,3670176,1190,703,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-07-26 00:58:03.077288,98.31422221270279,49.938189176154424,42.63293692781651,2.3531808445184075e-15,5.0,-49.93,1.7549928774784245,-49.84,0.9025,1.3332,1.7636,0.7249,1.1083,1.1469,0
132076,npp,1658,2555,0.517877876758575,5.78052949905396,-0.234572008252144,3670176,1658,2066,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-08-14 01:41:57.770710,-79.64403608748617,28.43692290812081,24.92603938865901,5.952252929444155e-14,12.0,28.47,1.184412938166907,28.56,0.7046,1.0248,1.3708,0.943,0.5384,0.4884,0
134260,npp,98,1642,0.510835856199265,5.77724742889404,-0.235942795872688,3670176,98,1238,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-08-26 01:16:50.223541,99.10463387758979,22.113717224322517,19.461206885899028,6.446391912057973e-06,8.0,-22.11,1.0837787002826917,-22.08,0.7476,1.0127,1.2319,0.9542,0.5033,0.4875,0
137458,npp,3023,950,0.362562447786331,5.77865314483643,-0.239048302173615,3670176,3027,704,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-09-12 00:57:52.195562,97.71530704434213,49.97363826983988,42.66294491491404,1.9485306947803452e-15,5.0,-49.96,1.7549928774784245,-49.84,0.9025,1.3332,1.7636,0.7249,0.4133,0.2628,0
138230,npp,2140,1866,0.374863043427467,5.78100252151489,-0.233721598982811,3670176,2140,1440,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-09-16 01:22:57.338277,96.07421436114555,9.763195503874968,8.631236584053898,3.0073672210766192e-33,9.0,-9.74,1.0,-9.51,0.6399,0.8746,1.1571,1.1049,0.4666,0.4142,0
139813,npp,322,3693,1.72175228595734,5.77736902236938,-0.240229994058609,3670176,325,2988,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-09-24 02:13:04.059924,-79.98667754109186,63.62336029666481,52.4556563011056,5.428212710369258e-13,17.0,63.65,2.7445598364131496,63.75,0.9762,1.4354,1.9546,0.6733,1.0707,1.1592,0
143488,npp,1816,1633,0.791025042533875,5.78129816055298,-0.23456697165966,3670176,1816,1230,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-10-13 01:16:27.595598,96.75902056418118,22.61109555942049,19.890974186697083,1.1414375520015342e-21,8.0,-22.58,1.0837787002826917,-22.08,0.7476,1.0127,1.2319,0.9542,0.7618,0.7548,0
143686,npp,1103,944,0.804625332355499,5.78243827819824,-0.239636555314064,3670176,1107,700,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-10-14 00:57:37.310808,97.27553402454889,50.17150958000524,42.81184449020377,3.623114307878676e-28,5.0,-50.14,1.7549928774784245,-49.84,0.9025,1.3332,1.7636,0.7249,0.6652,0.5833,0
143878,npp,387,271,1.33403146266937,5.78112554550171,-0.235597506165504,3670176,390,141,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-10-15 00:38:48.809085,97.75920227835306,65.81685230398078,53.826661136791536,3.185370873412453e-33,2.0,-65.77,3.0,-65.63,1.4973,2.106,2.4906,0.4589,0.7091,0.6122,0
143889,npp,2360,3914,1.036355316638947,5.78197288513184,-0.237139388918877,3670176,2360,3124,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-10-15 02:19:11.636336,-79.40139092637904,67.5475544777211,54.87360217555805,1.3586180692942606e-27,18.0,67.58,3.3166247903554,67.76,0.9815,1.3107,2.0042,0.7373,0.8837,0.7641,0
145084,npp,111,3464,0.518155634403229,5.77658557891846,-0.235105603933334,3670176,116,2809,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-10-21 02:06:43.437989,-79.53853517789636,58.87198743433504,49.24727112214302,3.6939476331613186e-24,16.0,58.89,2.253202848596432,59.13,0.8401,1.2671,1.7989,0.7627,0.634,0.3952,0
148798,npp,1757,1413,1.118109345436096,5.78171825408936,-0.236159145832062,3670176,1757,1061,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-09 01:10:25.184673,97.82709079810809,33.11918581397708,28.914118286389495,3.475523872975594e-07,7.0,-33.1,1.2365102219381485,-32.945,0.8061,1.1588,1.5911,0.834,0.9335,0.9325,0
149210,npp,2300,3696,1.043748021125793,5.78180885314941,-0.239352986216545,3670176,2299,2990,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-11 02:13:09.257157,-79.54880824272323,63.68132169832017,52.48734404773736,1.6550180658012076e-12,17.0,63.71,2.7445598364131496,63.75,0.9762,1.4354,1.9546,0.6733,0.8237,0.7027,0
149775,npp,186,1642,0.551226168870926,5.77925395965576,-0.237999349832535,3670176,186,1238,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-14 01:16:43.788564,97.26553103608914,22.139005115620943,19.480762098589306,1.4253659184151865e-34,8.0,-22.11,1.0837787002826917,-22.08,0.7476,1.0127,1.2319,0.9542,0.5405,0.526,0
150147,npp,1803,279,0.99555778503418,5.7785062789917,-0.237628981471062,3670176,1802,146,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-16 00:39:03.263505,97.6497547444862,65.67661671817639,53.74320894893045,6.178808959394407e-31,2.0,-65.63,3.0,-65.63,1.4973,2.106,2.4906,0.4589,0.5962,0.4568,0
150161,npp,719,3923,0.809984922409058,5.77802610397339,-0.236473113298416,3670176,725,3129,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-16 02:19:26.092711,-79.3044836576378,67.69597628336285,54.963014826292216,6.316379187361422e-32,18.0,67.72,3.3166247903554,67.76,0.9815,1.3107,2.0042,0.7373,0.8154,0.5972,0
150348,npp,24,3245,1.17711675167084,5.77999401092529,-0.238336160778999,3670176,24,2587,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-17 02:00:39.389730,-80.0052594650194,53.41389562452738,45.28401465367499,5.3324986542163295e-31,15.0,53.43,1.9513309067639726,53.445,0.9336,1.5007,2.1905,0.6439,0.8005,0.758,0
150533,npp,2376,2555,0.665608525276184,5.78049373626709,-0.238202720880508,3670176,2376,2067,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-18 01:41:50.904940,-79.73268882692996,28.43975631327059,24.926304014538726,8.31599149245443e-28,12.0,28.47,1.184412938166907,28.56,0.7046,1.0248,1.3708,0.943,0.6631,0.6277,0
151274,npp,1495,3471,0.505624324083328,5.77946949005127,-0.237546309828758,3670176,1496,2814,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-22 02:06:56.229737,-79.92428062167998,59.02525968090373,49.35682834687609,1.0019632556206114e-11,16.0,59.05,2.3545700244418297,59.13,0.8401,1.2671,1.7989,0.7627,0.643,0.3856,0
151404,npp,784,2783,0.93320220708847,5.77792549133301,-0.237569063901901,3670176,786,2240,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-11-23 01:48:06.919366,-79.2490578359584,38.38940666468984,33.33774328531163,0.00025783077887478326,13.0,38.38,1.357151599901897,38.42,0.8563,1.1224,1.7026,0.861,0.827,0.8035,0
154463,npp,713,2097,0.387762069702148,5.77946376800537,-0.235522150993347,3670176,713,1661,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-12-10 01:29:17.633486,-74.49170984621344,3.682026256020829,3.258181268216706,2.1141829071379578e-14,10.0,3.66,1.0,3.95,0.6228,0.9664,1.1992,1.0,0.3878,0.3878,0
154860,npp,2346,722,0.742128968238831,5.77872514724731,-0.235097333788872,3670176,2345,503,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-12-12 00:51:36.977787,97.60858911822963,56.18113961727818,47.32863423742143,8.852112551416427e-29,4.0,-56.19,2.0682789409984763,-56.09,1.0792,1.7144,2.2904,0.5637,0.4963,0.4183,0
155067,npp,531,3695,0.402071952819824,5.78108358383179,-0.233930870890617,3670176,534,2989,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-12-13 02:13:11.252037,-79.8745739914112,63.6965875257012,52.5060782150997,1.6116206312857593e-29,17.0,63.69,2.7445598364131496,63.75,0.9762,1.4354,1.9546,0.6733,0.5899,0.2707,0
155794,npp,741,949,0.716995537281036,5.77609014511108,-0.236084938049316,3670176,742,702,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-12-17 00:57:53.486077,98.14395281872474,49.968570312680036,42.65996045616182,4.518846870538134e-27,5.0,-49.99,1.7549928774784245,-49.84,0.9025,1.3332,1.7636,0.7249,0.6153,0.5197,0
156351,npp,581,2551,0.532264202833176,5.78217315673828,-0.23464472591877,3670176,582,2063,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2012-12-20 01:41:48.844152,-80.11495381507119,28.28174284695974,24.79291557419786,1.4790015221794776e-17,12.0,28.28,1.184412938166907,28.56,0.7046,1.0248,1.3708,0.943,0.5506,0.5019,0
169122,npp,2794,1171,0.5155705809593201,5.77963829040527,-0.23766864836216,3670176,2794,864,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-07 01:04:02.172236,98.09488912105635,42.6919537477788,36.87605316581945,1.9110447754398784e-08,6.0,-42.72,1.4867838833500562,-42.23,0.7976,1.1335,1.6783,0.8525,0.5508,0.4395,0
169301,npp,2068,489,1.066372215747833,5.77815818786621,-0.234864473342896,3670176,2070,293,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-08 00:45:11.856045,97.82802922257544,61.5338658638529,51.07777847930915,6.982098009744853e-17,3.0,-61.55,2.5331140255951103,-61.25,1.4127,1.7847,2.4645,0.5415,0.6828,0.5774,0
169494,npp,259,3459,0.709339797496796,5.7785325050354,-0.23955374956131,3670176,261,2804,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-09 02:06:46.144074,-80.13089989873947,58.782619236667905,49.19267231645625,2.5639250324174366e-15,16.0,58.77,2.253202848596432,59.13,0.8401,1.2671,1.7989,0.7627,0.7189,0.541,0
169669,npp,2623,2772,0.739345550537109,5.78045320510864,-0.233841449022293,3670176,2626,2229,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-10 01:47:55.832812,-79.3740173521782,37.943444354230586,32.97033863236736,1.7561262844750417e-23,13.0,37.94,1.357151599901897,38.42,0.8563,1.1224,1.7026,0.861,0.6841,0.6366,0
169852,npp,1893,2086,0.429325252771378,5.7788610458374,-0.23884542286396,3670176,1893,1651,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-11 01:29:07.300263,-81.03795085184429,3.028895596955314,2.680441054236156,4.2933310111297875e-30,10.0,3.02,1.0,3.95,0.6228,0.9664,1.1992,1.0,0.4293,0.4293,0
170032,npp,1172,1400,0.458644896745682,5.78217697143555,-0.238757088780403,3670176,1173,1052,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-12 01:10:16.987920,98.05157488257643,33.69570868233046,29.40632512089369,3.3011618577511913e-34,7.0,-33.69,1.2937979144666532,-32.945,0.8061,1.1588,1.5911,0.834,0.4252,0.3825,0
170584,npp,996,3000,0.44277286529541,5.77741861343384,-0.237703204154968,3670176,997,2416,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-15 01:54:10.637470,-80.24167095565731,46.18904880180634,39.69339015615874,1.8764359764233498e-31,14.0,46.18,1.5732132722552272,46.73,1.0323,1.1994,1.5993,0.8057,0.4854,0.3568,0
170769,npp,291,2313,0.437113225460052,5.77574729919434,-0.235660299658775,3670176,291,1864,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-16 01:35:22.090762,-82.75651666665182,16.018251632420448,14.135791416435568,4.437535110350851e-28,11.0,15.99,1.0442604737599883,16.87,0.7883,0.9884,1.2935,0.9778,0.4385,0.4274,0
170948,npp,2661,1628,0.471533864736557,5.78162097930908,-0.237005233764648,3670176,2662,1226,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-17 01:16:33.544756,98.51359452092578,22.825502778961756,20.078955993133043,6.530202390152584e-23,8.0,-22.84,1.0837787002826917,-22.08,0.7476,1.0127,1.2319,0.9542,0.467,0.4499,0
171131,npp,1939,939,0.484831482172012,5.77876758575439,-0.2394879758358,3670176,1941,696,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-18 00:57:44.995305,97.999223428931,50.27602751927632,42.89571117323633,2.368968535234629e-16,5.0,-50.29,1.7549928774784245,-49.84,0.9025,1.3332,1.7636,0.7249,0.483,0.3514,0
171327,npp,130,3910,0.752069175243378,5.77596950531006,-0.236512050032616,3670176,133,3121,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-19 02:19:19.268474,-79.5066677782013,67.5256666388967,54.871182983125976,2.4418150625280374e-19,18.0,67.52,3.3166247903554,67.76,0.9815,1.3107,2.0042,0.7373,0.798,0.5545,0
171692,npp,1824,2543,0.463388621807098,5.7779016494751,-0.235665678977966,3670176,1823,2057,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-01-21 01:41:43.945002,-78.83890097665818,27.914917333225816,24.47741816377714,3.94412897379823e-05,12.0,27.91,1.184412938166907,28.56,0.7046,1.0248,1.3708,0.943,0.4924,0.437,0
174665,npp,2658,2553,0.5797139406204219,5.77877616882324,-0.238530740141869,3670176,2659,2065,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-02-06 01:42:06.131351,-81.15300290270906,28.392628308025248,24.885791047758985,1.0515304142568374e-09,12.0,28.38,1.184412938166907,28.56,0.7046,1.0248,1.3708,0.943,0.5906,0.5467,0
174858,npp,1957,1868,0.705741286277771,5.77998113632202,-0.235806077718735,3670176,1957,1442,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-02-07 01:23:17.564147,97.84752479687496,9.61688478489132,8.50172872877259,3.3971980922922394e-18,9.0,-9.63,1.0,-9.51,0.6399,0.8746,1.1571,1.1049,0.7975,0.7798,0
176415,npp,250,3698,0.966988563537598,5.77761125564575,-0.236131146550179,3670176,249,2991,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-02-15 02:13:36.393150,-79.57352002122607,63.760599111685536,52.53942384118972,1.9171771005576083e-28,17.0,63.75,2.7445598364131496,63.75,0.9762,1.4354,1.9546,0.6733,0.7957,0.651,0
177417,npp,1783,3925,1.56378376483917,5.77811670303345,-0.236766338348389,3670176,1784,3129,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-02-20 02:19:58.043824,-79.55507554037732,67.78247685397217,55.011007436059685,2.2042856554046608e-07,18.0,67.76,3.3166247903554,67.76,0.9815,1.3107,2.0042,0.7373,1.0427,1.153,0
180210,npp,2040,1654,0.586570113897324,5.77804279327393,-0.236950874328613,3670176,2040,1248,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-03-06 01:17:32.305861,98.23894289442254,21.481601487280006,18.908512288919813,8.390332286228061e-05,8.0,-21.47,1.0837787002826917,-22.08,0.7476,1.0127,1.2319,0.9542,0.5732,0.5597,0
180407,npp,1332,966,0.969763159751892,5.78098678588867,-0.238738596439362,3670176,1333,714,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-03-07 00:58:43.703952,98.09699158500887,49.4921273423446,42.28455874859284,3.9107488126999886e-13,5.0,-49.48,1.7549928774784245,-49.84,0.9025,1.3332,1.7636,0.7249,0.7593,0.703,0
180601,npp,620,290,2.59281277656555,5.77962732315063,-0.238022372126579,3670176,618,153,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-03-08 00:39:53.321453,97.60966896621393,65.44548715686655,53.59786861417678,6.3138868707988955e-21,2.0,-65.44,2.898275349237888,-65.63,1.4973,2.106,2.4906,0.4589,1.1344,1.1898,0
181209,npp,496,1883,0.944676160812378,5.77745008468628,-0.23453888297081,3670176,496,1456,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-03-11 01:23:53.900477,92.83177587243205,8.837135592058102,7.813469744262856,2.9508884107076843e-31,9.0,-8.76,1.0,-9.51,0.6399,0.8746,1.1571,1.1049,1.0364,1.0438,0
181405,npp,2861,1198,0.732163786888123,5.78086709976196,-0.236590176820755,3670176,2860,886,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-03-12 01:05:05.303102,97.83316045054531,41.75590309009115,36.10866946744895,1.3904015245242233e-34,6.0,-41.74,1.4867838833500562,-42.23,0.7976,1.1335,1.6783,0.8525,0.6964,0.6242,0
182417,npp,1315,1430,0.888284802436829,5.7821478843689,-0.240351989865303,3670176,1316,1074,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-03-17 01:11:28.695562,98.49893592917334,32.346251338675124,28.25877339464536,5.38778139692483e-23,7.0,-32.34,1.2365102219381485,-32.945,0.8061,1.1588,1.5911,0.834,0.7476,0.7408,0
182613,npp,605,742,1.34412729740143,5.77676439285278,-0.23851852118969,3670176,603,524,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-03-18 00:52:38.312649,97.771562564111,55.67888477996443,46.95607714264451,5.241736992371938e-17,4.0,-55.68,2.0682789409984763,-56.09,1.0792,1.7144,2.2904,0.5637,0.7873,0.7576,0
186143,npp,1955,3037,1.04935610294342,5.77908515930176,-0.235967949032784,3670176,1957,2443,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-04-05 01:55:41.861686,-80.1726352511139,47.37017856093112,40.62779553126417,4.689449320344261e-05,14.0,47.38,1.646109783506203,46.73,1.0323,1.1994,1.5993,0.8057,0.8752,0.8455,0
187318,npp,2763,2577,0.596547454595566,5.78105211257935,-0.240508586168289,3670176,2763,2084,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-04-11 01:43:13.103260,-80.24967725133598,29.515360567835184,25.849833271088844,3.0368506246957755e-32,12.0,29.51,1.184412938166907,28.56,0.7046,1.0248,1.3708,0.943,0.6048,0.5626,0
187506,npp,2059,1892,0.636025428771973,5.77645063400269,-0.235092625021935,3670176,2059,1465,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-04-12 01:24:24.515512,95.7286451203746,8.262386492632332,7.306835358775402,7.382221139253964e-32,9.0,-8.24,1.0,-9.51,0.6399,0.8746,1.1571,1.1049,0.7278,0.7028,0
188097,npp,1890,3494,1.1163603067398071,5.77912855148315,-0.236087396740913,3670176,1893,2834,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-04-15 02:08:21.579725,-79.97217477747637,59.560332522286416,49.73478890873627,6.772171330598137e-28,16.0,59.56,2.3545700244418297,59.13,0.8401,1.2671,1.7989,0.7627,0.9024,0.8514,0
188290,npp,1194,2808,0.746673583984375,5.77976226806641,-0.236040383577347,3670176,1194,2261,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-04-16 01:49:32.990704,-79.69209834097708,39.33212392519898,34.12189800343528,3.014725466599513e-24,13.0,39.34,1.4276677814245327,38.42,0.8563,1.1224,1.7026,0.861,0.7032,0.6429,0
188483,npp,491,2123,1.31532287597656,5.7781081199646,-0.234298750758171,3670176,491,1686,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-04-17 01:30:44.402468,-76.65257380560227,5.160159748567868,4.565586474888198,4.016533168948606e-19,10.0,5.16,1.0,3.95,0.6228,0.9664,1.1992,1.0,1.3153,1.3153,0
189063,npp,330,3720,0.807246565818787,5.78006792068481,-0.23395636677742,3670176,329,3006,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-04-20 02:14:39.670955,-79.44740931032216,64.17329341633288,52.81377400395532,7.458561795412473e-10,17.0,64.17,2.7445598364131496,63.75,0.9762,1.4354,1.9546,0.6733,0.7375,0.5435,0
192441,npp,2712,2350,0.821742832660675,5.78140115737915,-0.234267637133598,3670176,2712,1897,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-05-08 01:37:11.772052,-79.58071746222748,18.00903027875563,15.880703242723287,4.3890465802885204e-24,11.0,18.02,1.0442604737599883,16.87,0.7883,0.9884,1.2935,0.9778,0.8068,0.8035,0
192806,npp,1271,975,1.757084608078,5.77765417098999,-0.23684461414814,3670176,1271,719,196611,3866787,1345,gha_accra_65_11,5.77916667,-0.2375,65,11,gha_accra,2013-05-10 00:59:32.828017,97.88305118072262,49.221181256574646,42.08191940800718,5.820882012678981e-36,5.0,-49.21,1.7549928774784245,-49.84,0.9025,1.3332,1.7636,0.7249,1.2079,1.2737,0
