lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.758,0.77,0.874
2,0.576,0.607,0.721
3,0.438,0.466,0.56
4,0.329,0.348,0.399
5,0.246,0.249,0.248
6,0.175,0.168,0.112
7,0.114,0.102,-0.003
8,0.068,0.051,-0.095
9,0.034,0.013,-0.165
10,0.01,-0.014,-0.215
11,-0.009,-0.031,-0.251
12,-0.022,-0.04,-0.275
13,-0.032,-0.042,-0.291
14,-0.035,-0.038,-0.299
15,-0.035,-0.03,-0.301
16,-0.031,-0.017,-0.297
17,-0.024,-0.002,-0.287
18,-0.016,0.015,-0.271
19,-0.001,0.034,-0.244
20,0.02,0.052,-0.204
21,0.041,0.071,-0.15
22,0.066,0.088,-0.079
23,0.095,0.104,0.008
24,0.123,0.118,0.106
25,0.143,0.13,0.212
26,0.165,0.136,0.323
27,0.201,0.14,0.438
28,0.18,0.142,0.516
29,0.167,0.142,0.556
30,0.171,0.14,0.558
31,0.17,0.135,0.517
32,0.185,0.127,0.442
33,0.133,0.118,0.32
34,0.092,0.106,0.197
35,0.067,0.091,0.087
36,0.041,0.073,-0.014
37,0.023,0.055,-0.097
38,0.008,0.037,-0.164
39,-0.005,0.02,-0.215
40,-0.014,0.005,-0.251
41,-0.018,-0.007,-0.276
42,-0.021,-0.017,-0.293
43,-0.025,-0.023,-0.304
44,-0.029,-0.026,-0.31
45,-0.031,-0.025,-0.312
46,-0.032,-0.021,-0.309
47,-0.03,-0.015,-0.299
48,-0.024,-0.006,-0.282
49,-0.018,0.005,-0.255
50,-0.008,0.017,-0.216
51,0.004,0.029,-0.162
52,0.019,0.042,-0.089
53,0.034,0.053,0.0
54,0.052,0.064,0.108
55,0.078,0.074,0.226
56,0.102,0.083,0.342
57,0.135,0.088,0.45
58,0.162,0.09,0.534
59,0.186,0.09,0.577
60,0.155,0.088,0.554
61,0.117,0.084,0.481
62,0.097,0.078,0.383
63,0.071,0.069,0.268
64,0.05,0.059,0.148
65,0.03,0.049,0.034
66,0.007,0.039,-0.065
67,-0.007,0.029,-0.144
68,-0.013,0.018,-0.204
69,-0.015,0.007,-0.247
70,-0.022,-0.002,-0.279
71,-0.029,-0.011,-0.301
72,-0.032,-0.018,-0.315
73,-0.037,-0.023,-0.323
74,-0.039,-0.026,-0.324
75,-0.04,-0.027,-0.32
76,-0.04,-0.026,-0.311
77,-0.038,-0.023,-0.295
78,-0.03,-0.018,-0.269
79,-0.018,-0.012,-0.23
80,-0.003,-0.004,-0.176
81,0.011,0.005,-0.107
82,0.026,0.013,-0.022
83,0.039,0.021,0.075
84,0.051,0.027,0.184
85,0.065,0.031,0.302
86,0.076,0.033,0.418
87,0.064,0.034,0.506
88,0.02,0.034,0.545
89,0.025,0.032,0.547
90,0.03,0.029,0.5
91,0.035,0.025,0.414
92,0.026,0.019,0.303
93,0.011,0.013,0.187
94,0.001,0.005,0.076
95,-0.009,-0.004,-0.025
96,-0.018,-0.012,-0.11
97,-0.029,-0.019,-0.18
98,-0.033,-0.025,-0.231
99,-0.035,-0.029,-0.266
100,-0.039,-0.033,-0.291
101,-0.042,-0.035,-0.307
102,-0.044,-0.036,-0.315
103,-0.046,-0.036,-0.319
104,-0.046,-0.035,-0.316
105,-0.046,-0.033,-0.31
106,-0.045,-0.031,-0.298
107,-0.041,-0.027,-0.278
108,-0.038,-0.023,-0.249
109,-0.03,-0.019,-0.207
110,-0.019,-0.015,-0.151
111,-0.01,-0.011,-0.079
112,0.002,-0.009,0.009
113,0.015,-0.007,0.113
114,0.023,-0.005,0.223
115,0.03,-0.003,0.333
116,0.043,-0.002,0.433
117,0.04,-0.002,0.506
118,0.022,-0.004,0.535
119,-0.004,-0.006,0.507
120,-0.041,-0.01,0.428
121,-0.047,-0.013,0.334
122,-0.048,-0.017,0.228
123,-0.043,-0.021,0.119
124,-0.034,-0.024,0.018
125,-0.031,-0.028,-0.07
126,-0.031,-0.031,-0.143
127,-0.034,-0.035,-0.2
128,-0.039,-0.039,-0.243
129,-0.043,-0.042,-0.272
130,-0.046,-0.044,-0.291
131,-0.046,-0.046,-0.303
132,-0.049,-0.047,-0.309
133,-0.049,-0.047,-0.31
134,-0.048,-0.046,-0.307
135,-0.047,-0.044,-0.298
136,-0.044,-0.042,-0.283
137,-0.039,-0.039,-0.26
138,-0.033,-0.035,-0.224
139,-0.025,-0.032,-0.175
140,-0.019,-0.028,-0.113
141,-0.013,-0.026,-0.036
142,-0.015,-0.024,0.051
143,-0.017,-0.023,0.149
144,-0.023,-0.024,0.251
145,-0.034,-0.024,0.351
146,-0.035,-0.024,0.439
147,-0.041,-0.024,0.495
148,-0.031,-0.024,0.515
149,-0.009,-0.024,0.49
150,-0.017,-0.025,0.414
151,-0.019,-0.025,0.317
152,-0.022,-0.027,0.21
153,-0.026,-0.029,0.103
154,-0.028,-0.03,0.003
155,-0.031,-0.031,-0.082
156,-0.03,-0.031,-0.148
157,-0.032,-0.032,-0.2
158,-0.036,-0.032,-0.238
159,-0.041,-0.034,-0.265
160,-0.045,-0.035,-0.282
161,-0.047,-0.037,-0.292
162,-0.049,-0.039,-0.298
163,-0.048,-0.041,-0.299
164,-0.046,-0.043,-0.294
165,-0.043,-0.044,-0.284
166,-0.038,-0.045,-0.266
167,-0.033,-0.047,-0.238
168,-0.031,-0.047,-0.199
169,-0.033,-0.048,-0.148
170,-0.035,-0.048,-0.081
171,-0.04,-0.048,0.001
172,-0.046,-0.047,0.095
173,-0.046,-0.045,0.196
174,-0.049,-0.043,0.296
175,-0.05,-0.043,0.388
176,-0.049,-0.042,0.461
177,-0.075,-0.042,0.488
178,-0.077,-0.042,0.476
179,-0.07,-0.043,0.422
180,-0.052,-0.043,0.344
181,-0.025,-0.043,0.251
182,-0.019,-0.042,0.142
183,-0.013,-0.041,0.039
184,-0.012,-0.041,-0.05
185,-0.017,-0.04,-0.125
186,-0.022,-0.039,-0.186
187,-0.027,-0.038,-0.232
188,-0.035,-0.036,-0.266
189,-0.042,-0.033,-0.289
190,-0.045,-0.031,-0.302
191,-0.045,-0.028,-0.308
192,-0.045,-0.025,-0.31
193,-0.044,-0.023,-0.307
194,-0.04,-0.021,-0.298
195,-0.035,-0.019,-0.283
196,-0.026,-0.017,-0.259
197,-0.017,-0.015,-0.223
198,-0.008,-0.013,-0.174
199,-0.001,-0.012,-0.112
200,0.006,-0.011,-0.037
201,0.01,-0.01,0.052
202,0.01,-0.01,0.151
203,0.002,-0.009,0.253
204,-0.01,-0.008,0.35
205,-0.018,-0.007,0.424
206,-0.014,-0.006,0.474
207,0.001,-0.007,0.492
208,0.008,-0.008,0.46
209,-0.003,-0.01,0.387
210,-0.012,-0.012,0.293
211,-0.024,-0.014,0.191
212,-0.023,-0.016,0.092
213,-0.021,-0.018,0.001
214,-0.024,-0.021,-0.081
215,-0.025,-0.023,-0.149
216,-0.028,-0.025,-0.202
217,-0.032,-0.028,-0.241
218,-0.034,-0.03,-0.267
219,-0.038,-0.033,-0.285
220,-0.041,-0.035,-0.296
221,-0.044,-0.037,-0.302
222,-0.042,-0.038,-0.302
223,-0.038,-0.038,-0.297
224,-0.033,-0.038,-0.287
225,-0.03,-0.038,-0.272
226,-0.025,-0.037,-0.246
227,-0.024,-0.036,-0.209
228,-0.022,-0.035,-0.158
229,-0.023,-0.034,-0.094
230,-0.028,-0.032,-0.015
231,-0.033,-0.03,0.076
232,-0.036,-0.027,0.176
233,-0.043,-0.025,0.276
234,-0.049,-0.024,0.365
235,-0.045,-0.023,0.441
236,-0.042,-0.022,0.481
237,-0.03,-0.022,0.474
238,-0.026,-0.021,0.425
239,-0.012,-0.021,0.349
240,0.003,-0.021,0.253
241,0.006,-0.02,0.146
242,-0.001,-0.02,0.042
243,0.002,-0.022,-0.045
244,-0.008,-0.024,-0.122
245,-0.016,-0.026,-0.183
246,-0.025,-0.028,-0.23
247,-0.033,-0.029,-0.263
248,-0.036,-0.03,-0.285
249,-0.036,-0.029,-0.297
250,-0.036,-0.028,-0.305
251,-0.035,-0.026,-0.306
252,-0.034,-0.023,-0.304
253,-0.031,-0.02,-0.295
254,-0.028,-0.016,-0.279
255,-0.023,-0.012,-0.256
256,-0.018,-0.008,-0.223
257,-0.011,-0.003,-0.177
258,-0.006,0.002,-0.119
259,-0.001,0.007,-0.048
260,0.009,0.013,0.039
261,0.012,0.018,0.137
262,0.014,0.024,0.237
263,0.013,0.029,0.332
264,0.02,0.033,0.415
265,0.05,0.036,0.481
266,0.081,0.038,0.508
267,0.099,0.038,0.485
268,0.075,0.038,0.411
269,0.056,0.035,0.312
270,0.042,0.031,0.206
271,0.028,0.026,0.1
272,0.018,0.02,0.004
273,0.007,0.015,-0.078
274,-0.001,0.008,-0.144
275,-0.01,0.001,-0.196
276,-0.016,-0.006,-0.234
277,-0.021,-0.012,-0.261
278,-0.026,-0.018,-0.278
279,-0.03,-0.022,-0.288
280,-0.031,-0.024,-0.293
281,-0.028,-0.024,-0.292
282,-0.027,-0.021,-0.287
283,-0.023,-0.017,-0.277
284,-0.021,-0.011,-0.26
285,-0.016,-0.003,-0.235
286,-0.007,0.007,-0.198
287,0.002,0.018,-0.147
288,0.013,0.029,-0.082
289,0.022,0.042,-0.003
290,0.031,0.054,0.088
291,0.047,0.065,0.189
292,0.071,0.075,0.297
293,0.098,0.081,0.4
294,0.11,0.086,0.474
295,0.108,0.089,0.51
296,0.105,0.091,0.502
297,0.134,0.09,0.464
298,0.145,0.088,0.389
299,0.137,0.084,0.289
300,0.115,0.078,0.182
301,0.092,0.07,0.079
302,0.072,0.06,-0.013
303,0.046,0.049,-0.095
304,0.025,0.038,-0.16
305,0.006,0.027,-0.209
306,-0.009,0.016,-0.245
307,-0.022,0.007,-0.269
308,-0.029,0.0,-0.285
309,-0.032,-0.005,-0.293
310,-0.034,-0.008,-0.296
311,-0.031,-0.009,-0.292
312,-0.024,-0.007,-0.282
313,-0.017,-0.003,-0.265
314,-0.011,0.004,-0.241
315,-0.002,0.012,-0.206
316,0.006,0.021,-0.16
317,0.019,0.032,-0.098
318,0.035,0.043,-0.023
319,0.049,0.054,0.063
320,0.064,0.064,0.162
321,0.078,0.073,0.262
322,0.096,0.082,0.357
323,0.11,0.089,0.435
324,0.143,0.092,0.495
325,0.156,0.094,0.51
326,0.16,0.093,0.477
327,0.123,0.09,0.396
328,0.105,0.085,0.302
329,0.09,0.077,0.2
330,0.068,0.067,0.096
331,0.047,0.057,0.001
332,0.026,0.045,-0.081
333,0.008,0.033,-0.146
334,-0.007,0.021,-0.196
335,-0.018,0.009,-0.232
336,-0.025,-0.002,-0.257
337,-0.03,-0.011,-0.272
338,-0.032,-0.018,-0.281
339,-0.034,-0.024,-0.285
340,-0.033,-0.027,-0.284
341,-0.03,-0.028,-0.277
342,-0.026,-0.026,-0.266
343,-0.023,-0.022,-0.25
344,-0.021,-0.016,-0.227
345,-0.019,-0.009,-0.195
346,-0.012,0.001,-0.15
347,-0.004,0.011,-0.091
348,0.005,0.022,-0.021
349,0.018,0.032,0.062
350,0.036,0.042,0.154
351,0.06,0.049,0.253
352,0.085,0.055,0.349
353,0.096,0.059,0.423
354,0.083,0.062,0.457
355,0.073,0.062,0.452
356,0.097,0.061,0.409
357,0.092,0.058,0.324
358,0.079,0.055,0.224
359,0.06,0.05,0.123
360,0.041,0.042,0.029
361,0.028,0.033,-0.051
362,0.019,0.022,-0.117
363,0.006,0.012,-0.172
364,-0.008,0.003,-0.213
365,-0.017,-0.005,-0.242
366,-0.025,-0.012,-0.261
367,-0.029,-0.018,-0.273
368,-0.034,-0.021,-0.279
369,-0.037,-0.023,-0.279
370,-0.038,-0.024,-0.274
371,-0.036,-0.022,-0.264
372,-0.034,-0.018,-0.249
373,-0.03,-0.013,-0.228
374,-0.025,-0.006,-0.197
375,-0.016,0.003,-0.156
376,-0.001,0.014,-0.099
377,0.013,0.025,-0.029
378,0.025,0.036,0.056
379,0.034,0.047,0.15
380,0.045,0.056,0.249
381,0.054,0.065,0.345
382,0.075,0.071,0.436
383,0.129,0.076,0.512
384,0.154,0.078,0.535
385,0.121,0.079,0.494
386,0.083,0.077,0.413
387,0.058,0.072,0.315
388,0.043,0.066,0.21
389,0.035,0.057,0.106
390,0.027,0.046,0.008
391,0.014,0.034,-0.075
392,0.006,0.02,-0.141
393,0.0,0.007,-0.19
394,-0.007,-0.007,-0.227
395,-0.014,-0.019,-0.253
396,-0.022,-0.029,-0.27
397,-0.025,-0.036,-0.279
398,-0.027,-0.037,-0.282
399,-0.03,-0.033,-0.281
400,-0.031,-0.02,-0.275
