lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.791,0.768,0.891
2,0.566,0.609,0.723
3,0.416,0.471,0.547
4,0.31,0.354,0.375
5,0.236,0.255,0.217
6,0.174,0.173,0.078
7,0.117,0.106,-0.038
8,0.068,0.053,-0.129
9,0.037,0.012,-0.195
10,0.015,-0.017,-0.241
11,-0.003,-0.037,-0.273
12,-0.018,-0.048,-0.294
13,-0.027,-0.052,-0.308
14,-0.029,-0.049,-0.314
15,-0.026,-0.042,-0.314
16,-0.024,-0.03,-0.311
17,-0.027,-0.015,-0.306
18,-0.027,0.002,-0.295
19,-0.02,0.021,-0.273
20,-0.007,0.041,-0.239
21,0.011,0.06,-0.188
22,0.034,0.079,-0.116
23,0.059,0.097,-0.026
24,0.09,0.114,0.083
25,0.123,0.128,0.209
26,0.165,0.135,0.35
27,0.191,0.139,0.486
28,0.185,0.143,0.592
29,0.174,0.145,0.653
30,0.181,0.145,0.663
31,0.221,0.142,0.62
32,0.231,0.138,0.518
33,0.193,0.131,0.377
34,0.137,0.122,0.233
35,0.086,0.109,0.098
36,0.048,0.092,-0.019
37,0.019,0.074,-0.115
38,-0.001,0.055,-0.187
39,-0.017,0.037,-0.237
40,-0.023,0.019,-0.27
41,-0.027,0.001,-0.291
42,-0.027,-0.015,-0.305
43,-0.03,-0.028,-0.315
44,-0.035,-0.039,-0.321
45,-0.039,-0.047,-0.322
46,-0.042,-0.051,-0.318
47,-0.041,-0.052,-0.308
48,-0.039,-0.05,-0.292
49,-0.042,-0.044,-0.267
50,-0.045,-0.037,-0.229
51,-0.045,-0.027,-0.174
52,-0.04,-0.018,-0.1
53,-0.033,-0.008,-0.005
54,-0.029,0.003,0.108
55,-0.022,0.014,0.233
56,0.003,0.025,0.362
57,0.042,0.032,0.485
58,0.097,0.037,0.582
59,0.125,0.04,0.619
60,0.095,0.04,0.582
61,0.06,0.039,0.497
62,0.046,0.035,0.385
63,0.048,0.031,0.263
64,0.049,0.027,0.139
65,0.038,0.024,0.02
66,0.015,0.02,-0.083
67,-0.0,0.014,-0.161
68,-0.008,0.006,-0.218
69,-0.014,-0.003,-0.257
70,-0.023,-0.01,-0.284
71,-0.033,-0.015,-0.303
72,-0.038,-0.02,-0.314
73,-0.041,-0.023,-0.32
74,-0.04,-0.025,-0.322
75,-0.041,-0.025,-0.321
76,-0.041,-0.024,-0.315
77,-0.04,-0.02,-0.303
78,-0.035,-0.015,-0.281
79,-0.026,-0.009,-0.246
80,-0.014,-0.0,-0.197
81,-0.004,0.009,-0.13
82,0.013,0.02,-0.043
83,0.043,0.03,0.067
84,0.073,0.037,0.194
85,0.081,0.042,0.325
86,0.067,0.045,0.446
87,0.038,0.049,0.536
88,0.027,0.051,0.592
89,0.062,0.051,0.605
90,0.113,0.05,0.571
91,0.119,0.047,0.477
92,0.084,0.042,0.342
93,0.039,0.036,0.202
94,0.01,0.027,0.077
95,-0.003,0.017,-0.03
96,-0.007,0.007,-0.116
97,-0.018,-0.001,-0.186
98,-0.029,-0.008,-0.239
99,-0.036,-0.015,-0.275
100,-0.04,-0.022,-0.298
101,-0.042,-0.028,-0.312
102,-0.045,-0.032,-0.32
103,-0.046,-0.035,-0.323
104,-0.045,-0.037,-0.323
105,-0.042,-0.036,-0.317
106,-0.041,-0.034,-0.307
107,-0.036,-0.03,-0.289
108,-0.031,-0.024,-0.261
109,-0.025,-0.018,-0.221
110,-0.017,-0.012,-0.165
111,-0.008,-0.006,-0.091
112,0.005,0.001,0.003
113,0.013,0.009,0.113
114,0.024,0.017,0.231
115,0.041,0.025,0.353
116,0.061,0.028,0.466
117,0.078,0.03,0.556
118,0.071,0.029,0.596
119,0.021,0.028,0.566
120,-0.011,0.025,0.489
121,-0.002,0.021,0.385
122,0.018,0.016,0.267
123,0.024,0.012,0.142
124,0.022,0.007,0.027
125,0.009,0.001,-0.07
126,-0.002,-0.005,-0.148
127,-0.008,-0.012,-0.206
128,-0.017,-0.019,-0.251
129,-0.029,-0.024,-0.283
130,-0.04,-0.029,-0.305
131,-0.046,-0.033,-0.318
132,-0.047,-0.035,-0.325
133,-0.048,-0.036,-0.328
134,-0.048,-0.035,-0.326
135,-0.049,-0.033,-0.32
136,-0.047,-0.029,-0.307
137,-0.039,-0.023,-0.284
138,-0.028,-0.017,-0.249
139,-0.014,-0.009,-0.199
140,-0.001,-0.0,-0.134
141,0.01,0.008,-0.05
142,0.025,0.015,0.051
143,0.04,0.021,0.17
144,0.045,0.025,0.291
145,0.031,0.03,0.401
146,0.015,0.034,0.49
147,0.027,0.038,0.552
148,0.053,0.039,0.57
149,0.08,0.039,0.539
150,0.076,0.039,0.454
151,0.051,0.036,0.337
152,0.036,0.032,0.217
153,0.032,0.026,0.101
154,0.027,0.018,-0.003
155,0.019,0.012,-0.093
156,0.007,0.006,-0.165
157,-0.008,-0.0,-0.22
158,-0.019,-0.007,-0.259
159,-0.028,-0.014,-0.284
160,-0.037,-0.021,-0.302
161,-0.045,-0.026,-0.314
162,-0.051,-0.03,-0.32
163,-0.051,-0.033,-0.322
164,-0.047,-0.034,-0.317
165,-0.04,-0.033,-0.307
166,-0.034,-0.031,-0.29
167,-0.029,-0.027,-0.264
168,-0.023,-0.023,-0.224
169,-0.013,-0.018,-0.169
170,-0.004,-0.012,-0.095
171,0.001,-0.006,-0.004
172,-0.003,0.002,0.097
173,-0.007,0.01,0.207
174,0.009,0.016,0.325
175,0.038,0.021,0.437
176,0.052,0.024,0.52
177,0.036,0.027,0.555
178,0.01,0.027,0.537
179,-0.0,0.026,0.476
180,0.03,0.022,0.392
181,0.054,0.019,0.286
182,0.052,0.016,0.165
183,0.045,0.013,0.05
184,0.031,0.007,-0.048
185,0.016,0.001,-0.13
186,0.0,-0.006,-0.195
187,-0.015,-0.013,-0.243
188,-0.031,-0.018,-0.278
189,-0.042,-0.022,-0.301
190,-0.048,-0.025,-0.315
191,-0.049,-0.027,-0.322
192,-0.05,-0.027,-0.324
193,-0.051,-0.026,-0.323
194,-0.05,-0.024,-0.317
195,-0.045,-0.021,-0.305
196,-0.035,-0.017,-0.283
197,-0.023,-0.012,-0.249
198,-0.01,-0.006,-0.201
199,0.004,0.001,-0.137
200,0.019,0.008,-0.054
201,0.034,0.013,0.048
202,0.048,0.018,0.164
203,0.048,0.022,0.281
204,0.02,0.027,0.385
205,0.003,0.032,0.469
206,0.025,0.034,0.526
207,0.072,0.034,0.548
208,0.095,0.033,0.522
209,0.076,0.031,0.442
210,0.046,0.026,0.329
211,0.025,0.02,0.211
212,0.012,0.013,0.094
213,-0.002,0.006,-0.014
214,-0.011,0.002,-0.103
215,-0.022,-0.002,-0.175
216,-0.028,-0.005,-0.227
217,-0.033,-0.009,-0.263
218,-0.035,-0.013,-0.287
219,-0.037,-0.016,-0.302
220,-0.042,-0.02,-0.312
221,-0.042,-0.022,-0.316
222,-0.038,-0.023,-0.314
223,-0.031,-0.023,-0.308
224,-0.024,-0.022,-0.299
225,-0.018,-0.02,-0.283
226,-0.01,-0.017,-0.257
227,-0.002,-0.014,-0.22
228,0.008,-0.011,-0.167
229,0.014,-0.009,-0.097
230,0.025,-0.004,-0.006
231,0.024,0.001,0.096
232,0.025,0.006,0.211
233,0.031,0.009,0.326
234,0.032,0.01,0.431
235,0.014,0.009,0.503
236,-0.023,0.008,0.527
237,-0.056,0.005,0.503
238,-0.056,0.002,0.445
239,-0.019,-0.002,0.366
240,0.009,-0.004,0.263
241,0.018,-0.005,0.147
242,0.02,-0.007,0.036
243,0.011,-0.01,-0.061
244,0.001,-0.015,-0.14
245,-0.012,-0.02,-0.202
246,-0.022,-0.024,-0.246
247,-0.029,-0.027,-0.276
248,-0.034,-0.029,-0.295
249,-0.036,-0.03,-0.307
250,-0.035,-0.029,-0.313
251,-0.033,-0.028,-0.314
252,-0.034,-0.025,-0.312
253,-0.033,-0.022,-0.306
254,-0.029,-0.018,-0.293
255,-0.02,-0.014,-0.272
256,-0.011,-0.009,-0.24
257,-0.004,-0.004,-0.196
258,0.001,0.0,-0.137
259,0.01,0.004,-0.062
260,0.015,0.007,0.03
261,0.01,0.01,0.134
262,-0.005,0.013,0.244
263,-0.027,0.017,0.346
264,-0.022,0.022,0.436
265,0.019,0.025,0.501
266,0.077,0.026,0.527
267,0.091,0.026,0.495
268,0.07,0.025,0.417
269,0.044,0.021,0.312
270,0.022,0.015,0.198
271,0.013,0.008,0.086
272,0.008,0.002,-0.016
273,0.003,-0.002,-0.101
274,-0.007,-0.006,-0.171
275,-0.014,-0.009,-0.222
276,-0.021,-0.013,-0.259
277,-0.027,-0.016,-0.284
278,-0.033,-0.018,-0.299
279,-0.038,-0.019,-0.309
280,-0.042,-0.019,-0.314
281,-0.041,-0.019,-0.314
282,-0.039,-0.017,-0.31
283,-0.036,-0.015,-0.301
284,-0.032,-0.012,-0.286
285,-0.024,-0.009,-0.262
286,-0.013,-0.006,-0.224
287,0.002,-0.002,-0.171
288,0.011,0.004,-0.101
289,0.016,0.01,-0.015
290,0.025,0.018,0.087
291,0.049,0.025,0.202
292,0.08,0.028,0.324
293,0.101,0.03,0.439
294,0.066,0.031,0.507
295,0.017,0.03,0.533
296,-0.017,0.028,0.514
297,-0.011,0.025,0.462
298,0.019,0.021,0.381
299,0.035,0.016,0.273
300,0.03,0.012,0.156
301,0.01,0.006,0.042
302,-0.001,-0.002,-0.054
303,-0.011,-0.009,-0.132
304,-0.017,-0.016,-0.193
305,-0.024,-0.021,-0.238
306,-0.03,-0.024,-0.27
307,-0.035,-0.027,-0.291
308,-0.037,-0.028,-0.303
309,-0.036,-0.028,-0.309
310,-0.038,-0.026,-0.312
311,-0.039,-0.023,-0.31
312,-0.037,-0.019,-0.304
313,-0.028,-0.013,-0.29
314,-0.016,-0.006,-0.268
315,-0.007,0.002,-0.236
316,0.0,0.01,-0.191
317,0.011,0.019,-0.132
318,0.028,0.025,-0.054
319,0.048,0.03,0.039
320,0.063,0.035,0.148
321,0.053,0.04,0.256
322,0.035,0.045,0.359
323,0.047,0.05,0.457
324,0.077,0.053,0.53
325,0.106,0.054,0.553
326,0.091,0.052,0.515
327,0.049,0.05,0.428
328,0.018,0.045,0.319
329,0.017,0.037,0.211
330,0.029,0.028,0.107
331,0.033,0.021,0.007
332,0.026,0.014,-0.081
333,0.012,0.007,-0.153
334,0.002,-0.0,-0.208
335,-0.004,-0.007,-0.245
336,-0.009,-0.011,-0.269
337,-0.016,-0.014,-0.286
338,-0.022,-0.014,-0.296
339,-0.025,-0.012,-0.301
340,-0.026,-0.008,-0.302
341,-0.024,-0.002,-0.297
342,-0.021,0.006,-0.287
343,-0.016,0.015,-0.27
344,-0.008,0.026,-0.244
345,0.007,0.037,-0.205
346,0.026,0.048,-0.151
347,0.044,0.06,-0.081
348,0.067,0.072,0.004
349,0.089,0.084,0.099
350,0.111,0.094,0.204
351,0.148,0.101,0.321
352,0.18,0.107,0.434
353,0.157,0.11,0.507
354,0.121,0.113,0.534
355,0.107,0.113,0.521
356,0.125,0.11,0.469
357,0.138,0.105,0.381
358,0.128,0.099,0.269
359,0.101,0.091,0.152
360,0.075,0.078,0.044
361,0.057,0.062,-0.048
362,0.041,0.046,-0.123
363,0.026,0.032,-0.182
364,0.011,0.019,-0.226
365,-0.0,0.008,-0.257
366,-0.011,-0.001,-0.278
367,-0.02,-0.008,-0.291
368,-0.026,-0.013,-0.299
369,-0.03,-0.014,-0.303
370,-0.036,-0.013,-0.302
371,-0.034,-0.008,-0.296
372,-0.029,-0.001,-0.283
373,-0.02,0.01,-0.262
374,-0.009,0.022,-0.232
375,0.002,0.035,-0.189
376,0.025,0.051,-0.128
377,0.057,0.067,-0.048
378,0.076,0.083,0.045
379,0.091,0.098,0.152
380,0.1,0.111,0.267
381,0.116,0.122,0.382
382,0.154,0.131,0.492
383,0.222,0.137,0.581
384,0.236,0.14,0.604
385,0.175,0.139,0.549
386,0.117,0.136,0.449
387,0.088,0.128,0.335
388,0.091,0.118,0.222
389,0.093,0.104,0.112
390,0.078,0.088,0.01
391,0.057,0.069,-0.076
392,0.039,0.049,-0.144
393,0.018,0.028,-0.197
394,0.001,0.006,-0.237
395,-0.014,-0.013,-0.266
396,-0.028,-0.031,-0.286
397,-0.037,-0.044,-0.298
398,-0.042,-0.051,-0.304
399,-0.044,-0.05,-0.305
400,-0.041,-0.038,-0.301
